Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-02-04, 26, 0, 21, 0, 0
2023-02-05, 23, 11, 15, 0, 0
2023-02-06, 18, 1, 12, 0, 0
2023-02-07, 15, 3, 14, 0, 0
2023-02-08, 19, 0, 16, 0, 0
2023-02-09, 15, 2, 12, 0, 0
2023-02-10, 24, 6, 22, 0, 0
2023-02-11, 31, 0, 27, 0, 0
2023-02-12, 33, 2, 22, 0, 0
2023-02-13, 13, 1, 11, 0, 0
2023-02-14, 11, 1, 10, 0, 0
2023-02-15, 16, 1, 14, 0, 0
2023-02-16, 11, 0, 9, 0, 0
2023-02-17, 15, 1, 13, 0, 0
2023-02-18, 23, 2, 19, 0, 0
2023-02-19, 23, 0, 14, 0, 0
2023-02-20, 11, 1, 9, 0, 0
2023-02-21, 21, 6, 16, 0, 0
2023-02-22, 13, 1, 10, 0, 0
2023-02-23, 22, 1, 14, 0, 0
2023-02-24, 27, 0, 21, 0, 0
2023-02-25, 19, 0, 16, 0, 0
2023-02-26, 19, 0, 17, 0, 0
2023-02-27, 18, 0, 13, 0, 0
2023-02-28, 23, 0, 17, 0, 0
2023-03-01, 19, 0, 14, 0, 0
2023-03-02, 25, 3, 19, 0, 0
2023-03-03, 22, 0, 19, 0, 0
2023-03-04, 25, 0, 20, 0, 0
2023-03-05, 30, 8, 27, 0, 0
2023-03-06, 19, 0, 19, 0, 0
2023-03-07, 15, 1, 11, 0, 0
2023-03-08, 13, 0, 9, 0, 0
2023-03-09, 14, 0, 12, 0, 0
2023-03-10, 26, 3, 21, 0, 0
2023-03-11, 31, 0, 29, 0, 0
2023-03-12, 28, 3, 21, 0, 0
2023-03-13, 12, 0, 10, 0, 0
2023-03-14, 15, 0, 15, 0, 0
2023-03-15, 20, 0, 16, 0, 0
2023-03-16, 16, 5, 13, 0, 0
2023-03-17, 25, 1, 23, 0, 0
2023-03-18, 18, 3, 16, 0, 0
2023-03-19, 23, 0, 16, 0, 0
2023-03-20, 15, 2, 10, 0, 0
2023-03-21, 15, 2, 14, 0, 0
2023-03-22, 18, 1, 15, 0, 0
2023-03-23, 11, 0, 10, 0, 0
2023-03-24, 17, 0, 15, 0, 0
2023-03-25, 16, 0, 8, 0, 0
2023-03-26, 12, 0, 8, 0, 0
2023-03-27, 13, 0, 13, 0, 0
2023-03-28, 17, 1, 15, 0, 0
2023-03-29, 20, 2, 13, 0, 0
2023-03-30, 13, 6, 8, 0, 0
2023-03-31, 15, 1, 8, 0, 0
2023-04-01, 13, 0, 5, 0, 0
2023-04-02, 13, 0, 11, 0, 0
2023-04-03, 9, 0, 6, 0, 0
2023-04-04, 9, 0, 8, 0, 0
2023-04-05, 5, 1, 4, 0, 0
2023-04-06, 9, 0, 6, 0, 0
2023-04-07, 10, 1, 6, 0, 0
2023-04-08, 18, 0, 10, 0, 0
2023-04-09, 8, 1, 7, 0, 0
2023-04-10, 29, 0, 23, 0, 0
2023-04-11, 7, 0, 6, 0, 0
2023-04-12, 11, 2, 8, 0, 0
2023-04-13, 10, 0, 9, 0, 0
2023-04-14, 11, 0, 9, 0, 0
2023-04-15, 9, 0, 8, 0, 0
2023-04-16, 17, 2, 12, 0, 0
2023-04-17, 11, 0, 5, 0, 0
2023-04-18, 14, 0, 9, 0, 0
2023-04-19, 17, 0, 14, 0, 0
2023-04-20, 11, 0, 8, 0, 0
2023-04-21, 14, 0, 10, 0, 0
2023-04-22, 10, 0, 8, 0, 0
2023-04-23, 11, 0, 7, 0, 0
2023-04-24, 20, 0, 15, 0, 0
2023-04-25, 22, 0, 17, 0, 0
2023-04-26, 19, 1, 16, 0, 0
2023-04-27, 21, 0, 19, 0, 0
2023-04-28, 15, 0, 10, 0, 0
2023-04-29, 48, 1, 46, 0, 0
2023-04-30, 20, 0, 16, 0, 0
2023-05-01, 17, 1, 17, 0, 0
2023-05-02, 13, 0, 7, 0, 0
2023-05-03, 14, 0, 11, 0, 0
2023-05-04, 7, 0, 4, 0, 0
2023-05-05, 20, 0, 18, 0, 0
2023-05-06, 18, 0, 14, 0, 0
2023-05-07, 14, 4, 9, 0, 0
2023-05-08, 10, 1, 4, 0, 0
2023-05-09, 6, 0, 4, 0, 0
2023-05-10, 11, 0, 8, 0, 0
2023-05-11, 8, 1, 6, 0, 0
2023-05-12, 17, 0, 12, 0, 0
2023-05-13, 20, 0, 16, 0, 0
2023-05-14, 16, 0, 13, 0, 0
2023-05-15, 11, 0, 9, 0, 0
2023-05-16, 19, 0, 9, 0, 0
2023-05-17, 11, 1, 8, 0, 0
2023-05-18, 14, 1, 9, 0, 0
2023-05-19, 9, 0, 7, 0, 0
2023-05-20, 17, 0, 16, 0, 0
2023-05-21, 12, 1, 8, 0, 0
2023-05-22, 14, 0, 9, 0, 0
2023-05-23, 13, 7, 11, 0, 0
2023-05-24, 14, 0, 9, 0, 0
2023-05-25, 15, 0, 12, 0, 0
2023-05-26, 8, 1, 5, 0, 0
2023-05-27, 9, 0, 7, 0, 0
2023-05-28, 18, 1, 15, 0, 0
2023-05-29, 18, 0, 13, 0, 0
2023-05-30, 9, 0, 7, 0, 0
2023-05-31, 13, 1, 9, 0, 0
2023-06-01, 18, 1, 11, 0, 0
2023-06-02, 7, 0, 6, 0, 0
2023-06-03, 16, 2, 14, 0, 0
2023-06-04, 7, 0, 5, 0, 0
2023-06-05, 12, 3, 12, 0, 0
2023-06-06, 24, 0, 24, 0, 0
2023-06-07, 28, 1, 22, 0, 0
2023-06-08, 19, 0, 17, 0, 0
2023-06-09, 10, 0, 8, 0, 0
2023-06-10, 12, 0, 11, 0, 0
2023-06-11, 17, 0, 16, 0, 0
2023-06-12, 15, 0, 13, 0, 0
2023-06-13, 13, 0, 9, 0, 0
2023-06-14, 10, 0, 8, 0, 0
2023-06-15, 16, 0, 15, 0, 0
2023-06-16, 11, 0, 10, 0, 0
2023-06-17, 20, 0, 17, 0, 0
2023-06-18, 17, 2, 14, 0, 0
2023-06-19, 13, 0, 12, 0, 0
2023-06-20, 13, 0, 11, 0, 0
2023-06-21, 29, 0, 28, 0, 0
2023-06-22, 13, 0, 12, 0, 0
2023-06-23, 19, 1, 15, 0, 0
2023-06-24, 28, 1, 26, 0, 0
2023-06-25, 16, 1, 15, 0, 0
2023-06-26, 17, 1, 14, 0, 0
2023-06-27, 16, 0, 13, 0, 0
2023-06-28, 16, 0, 13, 0, 0
2023-06-29, 11, 0, 8, 0, 0
2023-06-30, 21, 0, 18, 0, 0
2023-07-01, 13, 0, 7, 0, 0
2023-07-02, 10, 0, 9, 0, 0
2023-07-03, 25, 1, 23, 0, 0
2023-07-04, 21, 14, 20, 0, 0
2023-07-05, 17, 1, 13, 0, 0
2023-07-06, 14, 0, 11, 0, 0
2023-07-07, 17, 1, 15, 0, 0
2023-07-08, 9, 0, 9, 0, 0
2023-07-09, 9, 0, 7, 0, 0
2023-07-10, 5, 1, 4, 0, 0
2023-07-11, 10, 0, 9, 0, 0
2023-07-12, 5, 0, 4, 0, 0
2023-07-13, 12, 1, 10, 0, 0
2023-07-14, 18, 0, 17, 0, 0
2023-07-15, 9, 0, 7, 0, 0
2023-07-16, 17, 0, 16, 0, 0
2023-07-17, 12, 1, 10, 0, 0
2023-07-18, 15, 1, 12, 0, 0
2023-07-19, 7, 0, 6, 0, 0
2023-07-20, 10, 0, 9, 0, 0
2023-07-21, 18, 0, 16, 0, 0
2023-07-22, 11, 0, 7, 0, 0
2023-07-23, 14, 1, 10, 0, 0
2023-07-24, 23, 7, 17, 0, 0
2023-07-25, 13, 0, 13, 0, 0
2023-07-26, 25, 0, 24, 0, 0
2023-07-27, 17, 0, 16, 0, 0
2023-07-28, 9, 1, 6, 0, 0
2023-07-29, 21, 0, 17, 0, 0
2023-07-30, 11, 0, 9, 0, 0
2023-07-31, 9, 0, 8, 0, 0
2023-08-01, 15, 1, 12, 0, 0
2023-08-02, 12, 1, 9, 0, 0
2023-08-03, 12, 0, 8, 0, 0
2023-08-04, 25, 0, 21, 0, 0
2023-08-05, 4, 0, 4, 0, 0
2023-08-06, 16, 0, 14, 0, 0
2023-08-07, 17, 1, 11, 0, 0
2023-08-08, 9, 1, 8, 0, 0
2023-08-09, 18, 0, 17, 0, 0
2023-08-10, 9, 0, 9, 0, 0
2023-08-11, 14, 0, 9, 0, 0
2023-08-12, 16, 2, 13, 0, 0
2023-08-13, 8, 1, 5, 0, 0
2023-08-14, 9, 4, 8, 0, 0
2023-08-15, 6, 0, 5, 0, 0
2023-08-16, 16, 0, 10, 0, 0
2023-08-17, 12, 0, 12, 0, 0
2023-08-18, 14, 1, 12, 0, 0
2023-08-19, 10, 2, 8, 0, 0
2023-08-20, 22, 0, 21, 0, 0
2023-08-21, 16, 0, 12, 0, 0
2023-08-22, 14, 0, 14, 0, 0
2023-08-23, 15, 0, 12, 0, 0
2023-08-24, 11, 0, 11, 0, 0
2023-08-25, 15, 0, 12, 0, 0
2023-08-26, 15, 0, 12, 0, 0
2023-08-27, 20, 0, 13, 0, 0
2023-08-28, 18, 0, 16, 0, 0
2023-08-29, 13, 0, 11, 0, 0
2023-08-30, 5, 1, 5, 0, 0
2023-08-31, 12, 3, 9, 0, 0
2023-09-01, 12, 0, 12, 0, 0
2023-09-02, 11, 0, 9, 0, 0
2023-09-03, 10, 1, 9, 0, 0
2023-09-04, 24, 3, 22, 0, 0
2023-09-05, 13, 1, 10, 0, 0
2023-09-06, 19, 0, 17, 0, 0
2023-09-07, 11, 0, 10, 0, 0
2023-09-08, 17, 0, 15, 0, 0
2023-09-09, 11, 1, 11, 0, 0
2023-09-10, 9, 0, 7, 0, 0
2023-09-11, 18, 0, 12, 0, 0
2023-09-12, 6, 0, 4, 0, 0
2023-09-13, 16, 0, 12, 0, 0
2023-09-14, 5, 1, 5, 0, 0
2023-09-15, 11, 0, 11, 0, 0
2023-09-16, 14, 0, 14, 0, 0
2023-09-17, 17, 0, 15, 0, 0
2023-09-18, 17, 1, 11, 0, 0
2023-09-19, 7, 1, 6, 0, 0
2023-09-20, 15, 2, 10, 0, 0
2023-09-21, 15, 5, 10, 0, 0
2023-09-22, 11, 1, 10, 0, 0
2023-09-23, 14, 3, 12, 0, 0
2023-09-24, 25, 0, 19, 0, 0
2023-09-25, 10, 0, 6, 0, 0
2023-09-26, 11, 3, 11, 0, 0
2023-09-27, 20, 0, 14, 0, 0
2023-09-28, 16, 0, 12, 0, 0
2023-09-29, 14, 1, 13, 0, 0
2023-09-30, 18, 0, 13, 0, 0
2023-10-01, 16, 0, 15, 0, 0
2023-10-02, 16, 3, 16, 0, 0
2023-10-03, 10, 0, 8, 0, 0
2023-10-04, 13, 0, 12, 0, 0
2023-10-05, 7, 0, 4, 0, 0
2023-10-06, 17, 6, 15, 0, 0
2023-10-07, 14, 0, 11, 0, 0
2023-10-08, 13, 0, 12, 0, 0
2023-10-09, 12, 0, 11, 0, 0
2023-10-10, 18, 2, 15, 0, 0
2023-10-11, 10, 0, 9, 0, 0
2023-10-12, 11, 0, 7, 0, 0
2023-10-13, 14, 1, 12, 0, 0
2023-10-14, 19, 0, 18, 0, 0
2023-10-15, 17, 1, 15, 0, 0
2023-10-16, 7, 1, 7, 0, 0
2023-10-17, 14, 5, 11, 0, 0
2023-10-18, 7, 0, 7, 0, 0
2023-10-19, 3, 2, 1, 0, 0
2023-10-20, 6, 0, 5, 0, 0
2023-10-21, 9, 0, 7, 0, 0
2023-10-22, 23, 0, 20, 0, 0
2023-10-23, 21, 1, 18, 0, 0
2023-10-24, 21, 1, 20, 0, 0
2023-10-25, 10, 0, 10, 0, 0
2023-10-26, 10, 0, 9, 0, 0
2023-10-27, 13, 0, 11, 0, 0
2023-10-28, 20, 0, 18, 0, 0
2023-10-29, 12, 0, 11, 0, 0
2023-10-30, 15, 0, 12, 0, 0
2023-10-31, 17, 0, 14, 0, 0
2023-11-01, 15, 0, 13, 0, 0
2023-11-02, 13, 6, 13, 0, 0
2023-11-03, 22, 0, 15, 0, 0
2023-11-04, 15, 0, 11, 0, 0
2023-11-05, 18, 1, 18, 0, 0
2023-11-06, 11, 0, 10, 0, 0
2023-11-07, 12, 0, 12, 0, 0
2023-11-08, 9, 0, 8, 0, 0
2023-11-09, 10, 1, 8, 0, 0
2023-11-10, 21, 0, 19, 0, 0
2023-11-11, 13, 0, 11, 0, 0
2023-11-12, 16, 0, 14, 0, 0
2023-11-13, 11, 0, 10, 0, 0
2023-11-14, 12, 0, 10, 0, 0
2023-11-15, 18, 1, 15, 0, 0
2023-11-16, 17, 0, 17, 0, 0
2023-11-17, 13, 0, 10, 0, 0
2023-11-18, 24, 0, 22, 0, 0
2023-11-19, 16, 2, 13, 0, 0
2023-11-20, 15, 0, 10, 0, 0
2023-11-21, 11, 1, 9, 0, 0
2023-11-22, 16, 0, 14, 0, 0
2023-11-23, 15, 0, 15, 0, 0
2023-11-24, 22, 1, 20, 0, 0
2023-11-25, 24, 0, 18, 0, 0
2023-11-26, 18, 0, 16, 0, 0
2023-11-27, 17, 0, 17, 0, 0
2023-11-28, 15, 0, 10, 0, 0
2023-11-29, 12, 0, 9, 0, 0
2023-11-30, 17, 6, 14, 0, 0
2023-12-01, 11, 1, 9, 0, 0
2023-12-02, 14, 0, 12, 0, 0
2023-12-03, 4, 0, 3, 0, 0
2023-12-04, 8, 0, 4, 0, 0
2023-12-05, 13, 0, 11, 0, 0
2023-12-06, 15, 0, 13, 0, 0
2023-12-07, 22, 1, 20, 0, 0
2023-12-08, 32, 0, 28, 0, 0
2023-12-09, 21, 1, 18, 0, 0
2023-12-10, 24, 1, 22, 0, 0
2023-12-11, 21, 1, 16, 0, 0
2023-12-12, 23, 0, 18, 0, 0
2023-12-13, 15, 0, 14, 0, 0
2023-12-14, 27, 1, 19, 0, 0
2023-12-15, 25, 0, 20, 0, 0
2023-12-16, 23, 3, 21, 0, 0
2023-12-17, 28, 1, 24, 0, 0
2023-12-18, 24, 1, 22, 0, 0
2023-12-19, 28, 1, 20, 0, 0
2023-12-20, 20, 0, 14, 0, 0
2023-12-21, 21, 1, 21, 0, 0
2023-12-22, 28, 0, 27, 0, 0
2023-12-23, 25, 0, 23, 0, 0
2023-12-24, 18, 0, 17, 0, 0
2023-12-25, 25, 0, 25, 0, 0
2023-12-26, 19, 0, 14, 0, 0
2023-12-27, 17, 0, 15, 0, 0
2023-12-28, 21, 1, 19, 0, 0
2023-12-29, 23, 2, 19, 0, 0
2023-12-30, 28, 2, 26, 0, 0
2023-12-31, 38, 2, 32, 0, 0
2024-01-01, 33, 0, 31, 0, 0
2024-01-02, 29, 0, 28, 0, 0
2024-01-03, 22, 0, 20, 0, 0
2024-01-04, 26, 1, 26, 0, 0
2024-01-05, 18, 3, 15, 0, 0
2024-01-06, 16, 0, 14, 0, 0
2024-01-07, 17, 1, 16, 0, 0
2024-01-08, 17, 0, 16, 0, 0
2024-01-09, 17, 0, 15, 0, 0
2024-01-10, 23, 2, 19, 0, 0
2024-01-11, 18, 0, 16, 0, 0
2024-01-12, 25, 0, 22, 0, 0
2024-01-13, 21, 0, 21, 0, 0
2024-01-14, 25, 1, 23, 0, 0
2024-01-15, 27, 0, 26, 0, 0
2024-01-16, 29, 1, 21, 0, 0
2024-01-17, 24, 0, 23, 0, 0
2024-01-18, 16, 3, 13, 0, 0
2024-01-19, 27, 0, 25, 0, 0
2024-01-20, 34, 1, 31, 0, 0
2024-01-21, 25, 0, 24, 0, 0
2024-01-22, 20, 0, 19, 0, 0
2024-01-23, 16, 1, 14, 0, 0
2024-01-24, 26, 1, 14, 0, 0
2024-01-25, 14, 4, 12, 0, 0
2024-01-26, 22, 7, 18, 0, 0
2024-01-27, 33, 1, 32, 0, 0
2024-01-28, 28, 2, 26, 0, 0
2024-01-29, 21, 0, 20, 0, 0
2024-01-30, 27, 0, 25, 0, 0
2024-01-31, 37, 1, 32, 0, 0
2024-02-01, 26, 0, 23, 0, 0
2024-02-02, 31, 3, 29, 0, 0
2024-02-03, 34, 1, 33, 0, 0
2024-02-04, 30, 0, 29, 0, 0
2024-02-05, 24, 0, 23, 0, 0
2024-02-06, 19, 1, 18, 0, 0
2024-02-07, 20, 1, 18, 0, 0
2024-02-08, 23, 1, 20, 0, 0
2024-02-09, 24, 0, 22, 0, 0
2024-02-10, 28, 0, 26, 0, 0
2024-02-11, 27, 1, 24, 0, 0
2024-02-12, 25, 1, 22, 0, 1
2024-02-13, 27, 3, 24, 0, 0
2024-02-14, 28, 1, 26, 0, 0
2024-02-15, 26, 1, 24, 0, 0
2024-02-16, 23, 1, 21, 0, 0
2024-02-17, 25, 1, 24, 0, 0
2024-02-18, 30, 0, 26, 0, 0
2024-02-19, 31, 1, 20, 0, 0
2024-02-20, 24, 7, 18, 0, 0
2024-02-21, 22, 4, 21, 0, 0
2024-02-22, 24, 2, 22, 0, 0
2024-02-23, 31, 2, 28, 0, 0
2024-02-24, 33, 1, 33, 0, 0
2024-02-25, 29, 0, 29, 0, 0
2024-02-26, 25, 1, 24, 0, 0
2024-02-27, 33, 1, 30, 0, 0
2024-02-28, 30, 0, 27, 0, 0
2024-02-29, 27, 2, 25, 0, 0
2024-03-01, 29, 3, 28, 0, 0
2024-03-02, 33, 0, 30, 0, 0
2024-03-03, 35, 2, 34, 0, 0
2024-03-04, 26, 0, 24, 0, 0
2024-03-05, 40, 1, 34, 0, 0
2024-03-06, 21, 3, 19, 0, 0
2024-03-07, 29, 0, 28, 0, 0
2024-03-08, 40, 1, 36, 0, 0
2024-03-09, 38, 2, 35, 0, 0
2024-03-10, 37, 2, 35, 0, 0
2024-03-11, 36, 0, 34, 0, 0
2024-03-12, 35, 0, 31, 0, 0
2024-03-13, 37, 2, 36, 0, 0
2024-03-14, 35, 0, 34, 0, 0
2024-03-15, 48, 1, 46, 0, 0
2024-03-16, 45, 2, 38, 0, 0
2024-03-17, 37, 0, 34, 0, 0
2024-03-18, 27, 2, 24, 0, 0
2024-03-19, 25, 1, 23, 0, 0
2024-03-20, 31, 0, 28, 0, 0
2024-03-21, 32, 1, 30, 0, 0
2024-03-22, 25, 0, 22, 0, 0
2024-03-23, 41, 0, 38, 0, 0
2024-03-24, 39, 1, 37, 0, 0
2024-03-25, 27, 3, 23, 0, 0
2024-03-26, 34, 3, 28, 0, 0
2024-03-27, 32, 2, 28, 0, 0
2024-03-28, 43, 1, 41, 0, 0
2024-03-29, 31, 1, 27, 0, 0
2024-03-30, 39, 1, 35, 0, 0
2024-03-31, 28, 0, 28, 0, 0
2024-04-01, 31, 4, 29, 0, 0
2024-04-02, 27, 0, 24, 0, 0
2024-04-03, 36, 4, 31, 0, 0
2024-04-04, 43, 23, 42, 0, 0
2024-04-05, 34, 0, 29, 0, 0
2024-04-06, 33, 0, 33, 0, 0
2024-04-07, 28, 0, 28, 0, 0
2024-04-08, 26, 3, 26, 0, 0
2024-04-09, 39, 1, 37, 0, 0
2024-04-10, 25, 1, 23, 0, 0
2024-04-11, 20, 0, 18, 0, 0
2024-04-12, 33, 1, 28, 0, 0
2024-04-13, 22, 8, 22, 0, 0
2024-04-14, 31, 0, 26, 0, 0
2024-04-15, 22, 0, 21, 0, 0
2024-04-16, 25, 4, 23, 0, 0
2024-04-17, 29, 1, 27, 0, 0
2024-04-18, 31, 1, 29, 0, 0
2024-04-19, 37, 2, 35, 0, 0
2024-04-20, 35, 1, 32, 0, 0
2024-04-21, 38, 2, 37, 0, 0
2024-04-22, 38, 0, 32, 0, 0
2024-04-23, 27, 0, 25, 0, 0
2024-04-24, 34, 0, 30, 0, 0
2024-04-25, 29, 2, 29, 0, 0
2024-04-26, 35, 1, 31, 0, 0
2024-04-27, 50, 3, 48, 0, 0
2024-04-28, 33, 0, 29, 0, 0
2024-04-29, 30, 2, 30, 0, 0
2024-04-30, 28, 2, 27, 0, 0
2024-05-01, 32, 6, 31, 0, 0
2024-05-02, 31, 1, 29, 0, 0
2024-05-03, 28, 1, 28, 0, 0
2024-05-04, 6, 2, 6, 0, 0
