Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-09-12, 17, 0, 15, 0, 0
2023-09-13, 16, 2, 12, 0, 1
2023-09-14, 12, 3, 12, 0, 0
2023-09-15, 17, 4, 14, 0, 0
2023-09-16, 17, 1, 14, 0, 2
2023-09-17, 33, 2, 30, 0, 0
2023-09-18, 14, 2, 13, 0, 0
2023-09-19, 17, 3, 11, 0, 1
2023-09-20, 16, 2, 11, 0, 0
2023-09-21, 20, 3, 18, 0, 0
2023-09-22, 15, 1, 13, 0, 1
2023-09-23, 17, 2, 16, 0, 0
2023-09-24, 23, 3, 20, 0, 0
2023-09-25, 14, 3, 13, 0, 0
2023-09-26, 14, 1, 10, 0, 0
2023-09-27, 16, 2, 12, 0, 2
2023-09-28, 18, 3, 12, 0, 1
2023-09-29, 17, 5, 13, 0, 0
2023-09-30, 16, 3, 13, 0, 0
2023-10-01, 22, 1, 16, 0, 0
2023-10-02, 14, 0, 13, 0, 0
2023-10-03, 7, 5, 5, 0, 0
2023-10-04, 15, 2, 14, 0, 0
2023-10-05, 12, 4, 9, 0, 0
2023-10-06, 9, 2, 8, 0, 0
2023-10-07, 19, 2, 18, 0, 0
2023-10-08, 10, 1, 10, 0, 0
2023-10-09, 17, 0, 13, 0, 0
2023-10-10, 18, 4, 18, 0, 0
2023-10-11, 11, 0, 9, 0, 0
2023-10-12, 15, 4, 11, 0, 0
2023-10-13, 17, 5, 15, 0, 1
2023-10-14, 25, 2, 16, 0, 0
2023-10-15, 26, 4, 20, 0, 3
2023-10-16, 21, 1, 21, 0, 0
2023-10-17, 21, 1, 18, 0, 0
2023-10-18, 20, 1, 12, 0, 2
2023-10-19, 15, 5, 13, 0, 0
2023-10-20, 6, 4, 4, 0, 0
2023-10-21, 22, 4, 19, 0, 0
2023-10-22, 17, 5, 15, 0, 0
2023-10-23, 13, 1, 11, 0, 0
2023-10-24, 21, 5, 20, 0, 0
2023-10-25, 13, 7, 7, 0, 0
2023-10-26, 12, 2, 11, 0, 0
2023-10-27, 13, 8, 8, 0, 0
2023-10-28, 11, 2, 9, 0, 0
2023-10-29, 20, 2, 15, 0, 0
2023-10-30, 12, 6, 11, 0, 0
2023-10-31, 12, 0, 10, 0, 0
2023-11-01, 20, 1, 15, 0, 0
2023-11-02, 13, 4, 9, 0, 3
2023-11-03, 18, 0, 12, 0, 0
2023-11-04, 22, 5, 18, 0, 0
2023-11-05, 14, 2, 13, 0, 0
2023-11-06, 16, 0, 13, 0, 0
2023-11-07, 7, 2, 7, 0, 0
2023-11-08, 11, 3, 7, 0, 1
2023-11-09, 7, 2, 6, 0, 0
2023-11-10, 24, 1, 19, 0, 2
2023-11-11, 28, 3, 24, 0, 0
2023-11-12, 18, 3, 16, 0, 0
2023-11-13, 22, 1, 20, 0, 0
2023-11-14, 13, 11, 12, 0, 0
2023-11-15, 11, 1, 7, 0, 1
2023-11-16, 12, 3, 9, 0, 0
2023-11-17, 18, 2, 14, 0, 1
2023-11-18, 32, 2, 26, 0, 1
2023-11-19, 23, 8, 19, 0, 1
2023-11-20, 21, 5, 19, 0, 0
2023-11-21, 19, 3, 13, 0, 0
2023-11-22, 19, 1, 15, 0, 0
2023-11-23, 9, 2, 8, 0, 0
2023-11-24, 17, 6, 15, 0, 0
2023-11-25, 25, 1, 18, 0, 3
2023-11-26, 29, 2, 27, 0, 0
2023-11-27, 14, 1, 12, 0, 1
2023-11-28, 23, 2, 19, 0, 0
2023-11-29, 17, 4, 13, 0, 0
2023-11-30, 16, 4, 14, 0, 0
2023-12-01, 18, 0, 13, 0, 1
2023-12-02, 19, 4, 15, 0, 0
2023-12-03, 14, 3, 13, 0, 0
2023-12-04, 14, 1, 7, 0, 2
2023-12-05, 32, 1, 29, 0, 3
2023-12-06, 40, 2, 38, 0, 0
2023-12-07, 44, 3, 40, 0, 0
2023-12-08, 28, 3, 24, 0, 0
2023-12-09, 39, 6, 35, 0, 1
2023-12-10, 33, 9, 31, 0, 2
2023-12-11, 25, 5, 22, 0, 0
2023-12-12, 18, 2, 14, 0, 2
2023-12-13, 20, 2, 18, 0, 0
2023-12-14, 28, 4, 26, 0, 0
2023-12-15, 33, 4, 30, 0, 0
2023-12-16, 30, 2, 27, 0, 0
2023-12-17, 42, 5, 40, 0, 0
2023-12-18, 17, 4, 16, 0, 0
2023-12-19, 31, 11, 30, 0, 0
2023-12-20, 29, 6, 23, 0, 0
2023-12-21, 33, 2, 31, 0, 1
2023-12-22, 29, 6, 24, 0, 1
2023-12-23, 30, 5, 26, 0, 0
2023-12-24, 20, 3, 19, 0, 0
2023-12-25, 34, 5, 31, 0, 0
2023-12-26, 27, 3, 25, 0, 0
2023-12-27, 21, 4, 19, 0, 0
2023-12-28, 28, 7, 22, 0, 2
2023-12-29, 31, 7, 31, 0, 0
2023-12-30, 33, 2, 29, 0, 1
2023-12-31, 36, 3, 30, 0, 4
2024-01-01, 34, 3, 29, 0, 1
2024-01-02, 24, 4, 19, 0, 0
2024-01-03, 27, 3, 23, 0, 0
2024-01-04, 33, 6, 33, 0, 0
2024-01-05, 24, 4, 20, 0, 0
2024-01-06, 39, 5, 33, 0, 1
2024-01-07, 23, 8, 22, 0, 0
2024-01-08, 23, 3, 23, 0, 0
2024-01-09, 17, 2, 15, 0, 0
2024-01-10, 28, 2, 23, 0, 2
2024-01-11, 20, 13, 19, 0, 0
2024-01-12, 20, 3, 17, 0, 1
2024-01-13, 23, 6, 23, 0, 0
2024-01-14, 30, 4, 28, 0, 0
2024-01-15, 32, 4, 30, 0, 1
2024-01-16, 19, 2, 17, 0, 0
2024-01-17, 27, 3, 25, 0, 0
2024-01-18, 16, 5, 14, 0, 0
2024-01-19, 22, 9, 16, 0, 3
2024-01-20, 32, 8, 31, 0, 0
2024-01-21, 30, 4, 25, 0, 1
2024-01-22, 18, 4, 18, 0, 0
2024-01-23, 26, 4, 25, 0, 0
2024-01-24, 23, 1, 21, 0, 0
2024-01-25, 24, 6, 20, 0, 1
2024-01-26, 15, 6, 15, 0, 0
2024-01-27, 26, 1, 25, 0, 0
2024-01-28, 22, 4, 20, 0, 0
2024-01-29, 22, 2, 19, 0, 1
2024-01-30, 30, 5, 27, 0, 0
2024-01-31, 33, 11, 30, 0, 0
2024-02-01, 17, 5, 13, 0, 0
2024-02-02, 18, 5, 16, 0, 1
2024-02-03, 37, 5, 31, 0, 2
2024-02-04, 38, 11, 34, 0, 1
2024-02-05, 19, 4, 17, 0, 1
2024-02-06, 19, 6, 18, 0, 1
2024-02-07, 21, 3, 19, 0, 1
2024-02-08, 19, 3, 18, 0, 0
2024-02-09, 19, 5, 18, 0, 0
2024-02-10, 31, 2, 29, 0, 0
2024-02-11, 37, 10, 30, 0, 0
2024-02-12, 37, 10, 33, 0, 2
2024-02-13, 30, 3, 28, 0, 1
2024-02-14, 23, 0, 21, 0, 0
2024-02-15, 19, 6, 17, 0, 0
2024-02-16, 25, 5, 23, 0, 0
2024-02-17, 35, 21, 33, 0, 0
2024-02-18, 29, 12, 24, 0, 1
2024-02-19, 26, 5, 23, 0, 1
2024-02-20, 20, 6, 14, 0, 0
2024-02-21, 23, 3, 22, 0, 0
2024-02-22, 20, 4, 18, 0, 0
2024-02-23, 31, 6, 23, 0, 1
2024-02-24, 31, 8, 29, 0, 1
2024-02-25, 31, 6, 29, 0, 0
2024-02-26, 21, 6, 18, 0, 1
2024-02-27, 19, 4, 18, 0, 0
2024-02-28, 14, 1, 14, 0, 0
2024-02-29, 23, 1, 18, 0, 1
2024-03-01, 33, 4, 29, 0, 0
2024-03-02, 28, 1, 26, 0, 0
2024-03-03, 29, 3, 27, 0, 1
2024-03-04, 29, 1, 27, 0, 0
2024-03-05, 37, 3, 29, 0, 0
2024-03-06, 21, 3, 18, 0, 1
2024-03-07, 22, 2, 20, 0, 0
2024-03-08, 22, 5, 20, 0, 0
2024-03-09, 39, 7, 34, 0, 1
2024-03-10, 29, 9, 28, 0, 0
2024-03-11, 19, 4, 18, 0, 0
2024-03-12, 26, 6, 22, 0, 2
2024-03-13, 21, 5, 19, 0, 0
2024-03-14, 28, 2, 26, 0, 0
2024-03-15, 57, 4, 50, 0, 0
2024-03-16, 48, 8, 45, 0, 0
2024-03-17, 26, 2, 23, 0, 1
2024-03-18, 28, 3, 27, 0, 0
2024-03-19, 28, 8, 27, 0, 0
2024-03-20, 19, 6, 14, 0, 1
2024-03-21, 27, 3, 24, 0, 0
2024-03-22, 23, 2, 18, 0, 0
2024-03-23, 34, 5, 31, 0, 2
2024-03-24, 35, 5, 33, 0, 0
2024-03-25, 24, 1, 23, 0, 0
2024-03-26, 22, 2, 21, 0, 0
2024-03-27, 26, 2, 23, 0, 1
2024-03-28, 44, 4, 42, 0, 0
2024-03-29, 22, 4, 19, 0, 1
2024-03-30, 38, 6, 32, 0, 0
2024-03-31, 23, 3, 22, 0, 0
2024-04-01, 20, 12, 19, 0, 0
2024-04-02, 29, 2, 29, 0, 0
2024-04-03, 24, 4, 24, 0, 0
2024-04-04, 16, 2, 16, 0, 0
2024-04-05, 23, 6, 19, 0, 1
2024-04-06, 34, 1, 33, 0, 0
2024-04-07, 30, 7, 29, 0, 0
2024-04-08, 23, 6, 21, 0, 0
2024-04-09, 14, 1, 14, 0, 0
2024-04-10, 25, 5, 21, 0, 1
2024-04-11, 20, 3, 19, 0, 0
2024-04-12, 32, 2, 29, 0, 1
2024-04-13, 23, 1, 20, 0, 0
2024-04-14, 29, 3, 29, 0, 0
2024-04-15, 20, 2, 18, 0, 0
2024-04-16, 19, 7, 15, 0, 0
2024-04-17, 22, 5, 17, 0, 2
2024-04-18, 15, 4, 13, 0, 0
2024-04-19, 21, 3, 18, 0, 0
2024-04-20, 28, 2, 27, 0, 0
2024-04-21, 21, 6, 20, 0, 0
2024-04-22, 15, 1, 15, 0, 0
2024-04-23, 19, 1, 19, 0, 0
2024-04-24, 19, 2, 18, 0, 0
2024-04-25, 15, 4, 14, 0, 0
2024-04-26, 29, 9, 21, 0, 1
2024-04-27, 21, 4, 20, 0, 0
2024-04-28, 31, 1, 22, 0, 0
2024-04-29, 27, 1, 21, 0, 0
2024-04-30, 18, 0, 17, 0, 0
2024-05-01, 17, 0, 14, 0, 0
2024-05-02, 26, 4, 25, 0, 0
2024-05-03, 24, 1, 19, 0, 0
2024-05-04, 33, 3, 30, 0, 0
2024-05-05, 28, 5, 27, 0, 0
2024-05-06, 25, 0, 24, 0, 0
2024-05-07, 24, 5, 23, 0, 0
2024-05-08, 7, 0, 6, 0, 0
2024-05-09, 22, 0, 18, 0, 0
2024-05-10, 18, 2, 16, 0, 0
2024-05-11, 20, 2, 17, 0, 0
2024-05-12, 27, 1, 23, 0, 0
2024-05-13, 14, 4, 13, 0, 0
2024-05-14, 21, 4, 18, 0, 0
2024-05-15, 21, 2, 20, 0, 0
2024-05-16, 22, 2, 21, 0, 0
2024-05-17, 20, 1, 20, 0, 0
2024-05-18, 31, 2, 27, 0, 0
2024-05-19, 4, 0, 4, 0, 0
