Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-05-06, 202, 8, 8, 151, 17
2023-05-07, 154, 2, 8, 123, 14
2023-05-08, 111, 2, 4, 85, 10
2023-05-09, 127, 6, 2, 108, 8
2023-05-10, 154, 7, 1, 125, 13
2023-05-11, 123, 7, 2, 101, 5
2023-05-12, 149, 5, 7, 121, 11
2023-05-13, 159, 6, 8, 123, 14
2023-05-14, 192, 6, 9, 147, 21
2023-05-15, 150, 1, 2, 122, 9
2023-05-16, 138, 5, 3, 114, 8
2023-05-17, 141, 6, 4, 104, 13
2023-05-18, 144, 3, 2, 119, 14
2023-05-19, 159, 6, 6, 128, 11
2023-05-20, 180, 4, 8, 142, 16
2023-05-21, 162, 12, 2, 138, 10
2023-05-22, 136, 8, 2, 124, 2
2023-05-23, 154, 7, 4, 130, 7
2023-05-24, 159, 2, 4, 135, 10
2023-05-25, 144, 10, 7, 116, 9
2023-05-26, 185, 6, 2, 155, 10
2023-05-27, 158, 2, 3, 135, 6
2023-05-28, 166, 8, 6, 141, 12
2023-05-29, 160, 4, 5, 133, 9
2023-05-30, 154, 6, 3, 129, 6
2023-05-31, 165, 2, 4, 140, 9
2023-06-01, 117, 6, 6, 91, 14
2023-06-02, 135, 2, 3, 113, 9
2023-06-03, 164, 2, 10, 135, 4
2023-06-04, 136, 11, 5, 110, 9
2023-06-05, 122, 9, 8, 90, 8
2023-06-06, 129, 7, 5, 106, 9
2023-06-07, 120, 6, 10, 92, 9
2023-06-08, 136, 4, 1, 113, 8
2023-06-09, 116, 6, 4, 95, 8
2023-06-10, 161, 3, 6, 133, 14
2023-06-11, 176, 6, 7, 146, 15
2023-06-12, 110, 3, 7, 87, 9
2023-06-13, 129, 7, 10, 101, 8
2023-06-14, 153, 3, 6, 129, 9
2023-06-15, 241, 17, 19, 200, 14
2023-06-16, 224, 11, 12, 184, 9
2023-06-17, 204, 6, 8, 170, 8
2023-06-18, 243, 9, 8, 215, 11
2023-06-19, 213, 8, 10, 186, 7
2023-06-20, 173, 4, 5, 160, 2
2023-06-21, 199, 4, 3, 177, 7
2023-06-22, 182, 2, 7, 155, 6
2023-06-23, 161, 5, 4, 136, 6
2023-06-24, 178, 7, 10, 144, 10
2023-06-25, 154, 5, 9, 134, 4
2023-06-26, 169, 1, 7, 141, 10
2023-06-27, 154, 7, 1, 135, 8
2023-06-28, 158, 6, 7, 140, 3
2023-06-29, 148, 2, 5, 125, 9
2023-06-30, 171, 7, 8, 144, 9
2023-07-01, 168, 12, 7, 135, 9
2023-07-02, 167, 3, 6, 140, 12
2023-07-03, 127, 7, 4, 109, 4
2023-07-04, 153, 21, 6, 130, 6
2023-07-05, 153, 14, 9, 133, 5
2023-07-06, 141, 10, 7, 104, 2
2023-07-07, 153, 5, 8, 130, 8
2023-07-08, 163, 5, 7, 130, 8
2023-07-09, 179, 4, 7, 155, 9
2023-07-10, 154, 6, 6, 126, 8
2023-07-11, 143, 2, 6, 123, 5
2023-07-12, 157, 7, 5, 126, 9
2023-07-13, 170, 6, 9, 144, 7
2023-07-14, 100, 2, 3, 88, 3
2023-07-15, 146, 2, 3, 123, 6
2023-07-16, 155, 5, 7, 121, 11
2023-07-17, 133, 0, 5, 110, 12
2023-07-18, 151, 12, 1, 137, 5
2023-07-19, 130, 1, 6, 111, 7
2023-07-20, 158, 4, 9, 145, 2
2023-07-21, 152, 5, 4, 140, 3
2023-07-22, 150, 1, 4, 126, 7
2023-07-23, 173, 12, 6, 152, 2
2023-07-24, 164, 6, 6, 144, 5
2023-07-25, 172, 2, 11, 140, 2
2023-07-26, 163, 3, 10, 143, 1
2023-07-27, 133, 3, 2, 113, 6
2023-07-28, 151, 9, 3, 135, 5
2023-07-29, 146, 4, 5, 122, 4
2023-07-30, 163, 8, 10, 138, 3
2023-07-31, 140, 3, 4, 115, 5
2023-08-01, 145, 14, 8, 126, 1
2023-08-02, 146, 5, 4, 133, 2
2023-08-03, 169, 9, 4, 140, 9
2023-08-04, 152, 3, 6, 127, 2
2023-08-05, 170, 10, 6, 148, 6
2023-08-06, 220, 8, 3, 194, 8
2023-08-07, 163, 4, 4, 138, 10
2023-08-08, 147, 5, 6, 131, 2
2023-08-09, 168, 4, 2, 150, 7
2023-08-10, 175, 3, 5, 153, 6
2023-08-11, 142, 5, 6, 121, 5
2023-08-12, 187, 4, 10, 156, 5
2023-08-13, 166, 6, 4, 141, 8
2023-08-14, 165, 4, 6, 138, 9
2023-08-15, 131, 5, 3, 111, 3
2023-08-16, 154, 3, 7, 130, 2
2023-08-17, 149, 5, 3, 136, 2
2023-08-18, 154, 3, 4, 137, 7
2023-08-19, 176, 4, 5, 157, 5
2023-08-20, 178, 5, 17, 148, 5
2023-08-21, 168, 5, 5, 148, 3
2023-08-22, 168, 2, 5, 152, 1
2023-08-23, 195, 12, 8, 178, 1
2023-08-24, 151, 11, 2, 134, 3
2023-08-25, 141, 7, 4, 126, 3
2023-08-26, 196, 3, 12, 164, 7
2023-08-27, 184, 4, 9, 156, 4
2023-08-28, 147, 5, 5, 128, 7
2023-08-29, 139, 5, 4, 122, 4
2023-08-30, 144, 5, 3, 130, 5
2023-08-31, 144, 2, 5, 123, 5
2023-09-01, 128, 3, 1, 118, 6
2023-09-02, 171, 6, 4, 148, 8
2023-09-03, 185, 5, 17, 151, 0
2023-09-04, 163, 4, 8, 137, 5
2023-09-05, 149, 5, 0, 136, 2
2023-09-06, 142, 5, 6, 114, 9
2023-09-07, 136, 2, 4, 119, 5
2023-09-08, 143, 3, 4, 126, 2
2023-09-09, 183, 12, 5, 162, 5
2023-09-10, 169, 4, 7, 142, 3
2023-09-11, 140, 5, 4, 117, 6
2023-09-12, 120, 1, 3, 104, 7
2023-09-13, 123, 1, 4, 104, 4
2023-09-14, 125, 6, 3, 107, 2
2023-09-15, 119, 1, 3, 106, 2
2023-09-16, 171, 22, 5, 148, 5
2023-09-17, 194, 2, 6, 173, 4
2023-09-18, 140, 3, 7, 117, 5
2023-09-19, 121, 1, 2, 108, 3
2023-09-20, 119, 5, 3, 102, 2
2023-09-21, 133, 7, 4, 115, 4
2023-09-22, 130, 5, 5, 106, 3
2023-09-23, 194, 23, 3, 173, 5
2023-09-24, 162, 6, 8, 136, 5
2023-09-25, 139, 7, 3, 126, 0
2023-09-26, 116, 7, 3, 103, 2
2023-09-27, 136, 6, 2, 107, 2
2023-09-28, 145, 5, 4, 122, 5
2023-09-29, 117, 2, 5, 103, 0
2023-09-30, 159, 1, 3, 143, 3
2023-10-01, 136, 4, 6, 114, 1
2023-10-02, 127, 3, 9, 106, 5
2023-10-03, 111, 1, 7, 99, 3
2023-10-04, 124, 0, 11, 104, 3
2023-10-05, 132, 3, 2, 113, 2
2023-10-06, 123, 7, 6, 100, 6
2023-10-07, 178, 7, 6, 162, 2
2023-10-08, 169, 4, 12, 136, 6
2023-10-09, 110, 1, 7, 91, 2
2023-10-10, 122, 8, 4, 111, 1
2023-10-11, 107, 1, 1, 100, 0
2023-10-12, 112, 4, 5, 98, 3
2023-10-13, 141, 1, 5, 128, 2
2023-10-14, 161, 3, 5, 140, 3
2023-10-15, 173, 3, 3, 154, 4
2023-10-16, 131, 3, 7, 118, 1
2023-10-17, 112, 3, 3, 94, 8
2023-10-18, 104, 4, 3, 85, 1
2023-10-19, 108, 4, 3, 93, 2
2023-10-20, 117, 3, 3, 105, 2
2023-10-21, 169, 0, 5, 146, 7
2023-10-22, 167, 4, 5, 145, 0
2023-10-23, 112, 9, 1, 97, 1
2023-10-24, 95, 3, 2, 81, 1
2023-10-25, 115, 2, 2, 103, 1
2023-10-26, 113, 3, 2, 96, 3
2023-10-27, 144, 7, 6, 121, 4
2023-10-28, 164, 10, 5, 138, 4
2023-10-29, 158, 2, 10, 133, 4
2023-10-30, 122, 6, 7, 101, 3
2023-10-31, 98, 4, 3, 84, 2
2023-11-01, 121, 1, 3, 107, 3
2023-11-02, 149, 3, 7, 121, 6
2023-11-03, 137, 5, 6, 116, 6
2023-11-04, 166, 6, 5, 140, 4
2023-11-05, 152, 4, 6, 131, 2
2023-11-06, 109, 1, 4, 95, 0
2023-11-07, 127, 2, 4, 106, 5
2023-11-08, 142, 2, 4, 127, 0
2023-11-09, 133, 3, 3, 116, 2
2023-11-10, 143, 2, 3, 120, 4
2023-11-11, 187, 5, 10, 164, 2
2023-11-12, 169, 6, 4, 136, 9
2023-11-13, 140, 4, 4, 115, 3
2023-11-14, 123, 2, 1, 107, 1
2023-11-15, 140, 5, 6, 116, 4
2023-11-16, 155, 3, 3, 135, 3
2023-11-17, 154, 6, 6, 135, 1
2023-11-18, 163, 6, 16, 128, 2
2023-11-19, 183, 16, 4, 167, 2
2023-11-20, 143, 5, 14, 117, 2
2023-11-21, 138, 4, 6, 119, 1
2023-11-22, 128, 6, 7, 106, 1
2023-11-23, 142, 4, 6, 126, 0
2023-11-24, 169, 3, 6, 144, 2
2023-11-25, 196, 7, 5, 167, 3
2023-11-26, 207, 2, 2, 177, 5
2023-11-27, 139, 7, 3, 122, 2
2023-11-28, 147, 3, 5, 120, 6
2023-11-29, 142, 0, 3, 120, 5
2023-11-30, 148, 2, 8, 124, 2
2023-12-01, 160, 8, 13, 138, 1
2023-12-02, 171, 5, 5, 154, 2
2023-12-03, 162, 12, 3, 145, 5
2023-12-04, 137, 2, 5, 118, 3
2023-12-05, 151, 6, 6, 134, 1
2023-12-06, 155, 1, 7, 137, 3
2023-12-07, 139, 1, 3, 124, 2
2023-12-08, 157, 5, 8, 139, 1
2023-12-09, 186, 4, 8, 159, 7
2023-12-10, 189, 5, 10, 159, 9
2023-12-11, 127, 1, 3, 112, 4
2023-12-12, 156, 2, 5, 139, 1
2023-12-13, 140, 3, 4, 114, 1
2023-12-14, 120, 3, 3, 109, 3
2023-12-15, 174, 3, 5, 150, 2
2023-12-16, 165, 4, 8, 141, 1
2023-12-17, 172, 6, 5, 158, 1
2023-12-18, 165, 7, 6, 144, 3
2023-12-19, 152, 5, 6, 139, 4
2023-12-20, 168, 3, 6, 149, 3
2023-12-21, 159, 9, 6, 139, 4
2023-12-22, 179, 6, 11, 145, 6
2023-12-23, 178, 1, 12, 144, 5
2023-12-24, 163, 7, 7, 148, 2
2023-12-25, 150, 5, 9, 128, 2
2023-12-26, 164, 4, 8, 142, 5
2023-12-27, 157, 1, 6, 139, 4
2023-12-28, 155, 6, 11, 125, 6
2023-12-29, 171, 6, 12, 142, 4
2023-12-30, 156, 4, 10, 134, 2
2023-12-31, 170, 1, 9, 147, 2
2024-01-01, 169, 9, 8, 145, 2
2024-01-02, 170, 8, 8, 141, 2
2024-01-03, 160, 1, 5, 141, 5
2024-01-04, 418, 27, 10, 132, 244
2024-01-05, 342, 5, 10, 143, 171
2024-01-06, 338, 0, 3, 177, 135
2024-01-07, 258, 3, 12, 129, 98
2024-01-08, 237, 4, 10, 129, 82
2024-01-09, 202, 1, 3, 102, 78
2024-01-10, 192, 5, 7, 108, 58
2024-01-11, 195, 2, 8, 108, 64
2024-01-12, 206, 10, 7, 126, 61
2024-01-13, 239, 0, 6, 142, 68
2024-01-14, 236, 8, 5, 147, 68
2024-01-15, 218, 8, 16, 128, 67
2024-01-16, 209, 3, 9, 132, 50
2024-01-17, 192, 4, 7, 124, 46
2024-01-18, 165, 2, 7, 114, 29
2024-01-19, 208, 3, 9, 130, 54
2024-01-20, 218, 3, 6, 126, 71
2024-01-21, 209, 8, 8, 124, 62
2024-01-22, 145, 5, 4, 88, 42
2024-01-23, 156, 6, 3, 109, 31
2024-01-24, 168, 2, 7, 113, 38
2024-01-25, 162, 2, 4, 115, 31
2024-01-26, 157, 3, 14, 108, 29
2024-01-27, 222, 7, 10, 143, 52
2024-01-28, 222, 4, 10, 165, 31
2024-01-29, 134, 2, 6, 87, 26
2024-01-30, 145, 4, 8, 101, 26
2024-01-31, 181, 4, 7, 133, 20
2024-02-01, 145, 3, 3, 111, 19
2024-02-02, 155, 2, 6, 108, 27
2024-02-03, 241, 2, 7, 167, 45
2024-02-04, 211, 7, 10, 149, 38
2024-02-05, 142, 3, 3, 107, 20
2024-02-06, 144, 3, 7, 110, 18
2024-02-07, 148, 2, 5, 109, 22
2024-02-08, 156, 3, 4, 120, 23
2024-02-09, 162, 4, 5, 118, 25
2024-02-10, 199, 4, 8, 129, 45
2024-02-11, 222, 0, 10, 158, 38
2024-02-12, 166, 1, 3, 133, 19
2024-02-13, 175, 3, 10, 138, 15
2024-02-14, 154, 3, 3, 121, 21
2024-02-15, 164, 0, 6, 131, 19
2024-02-16, 144, 4, 8, 107, 20
2024-02-17, 182, 6, 10, 126, 30
2024-02-18, 209, 6, 2, 157, 33
2024-02-19, 155, 2, 7, 119, 19
2024-02-20, 156, 1, 7, 108, 22
2024-02-21, 139, 3, 6, 109, 18
2024-02-22, 138, 5, 3, 107, 12
2024-02-23, 173, 0, 2, 127, 25
2024-02-24, 174, 1, 3, 118, 33
2024-02-25, 171, 5, 11, 124, 13
2024-02-26, 156, 6, 5, 116, 22
2024-02-27, 145, 4, 9, 106, 23
2024-02-28, 140, 4, 9, 111, 16
2024-02-29, 147, 1, 1, 117, 16
2024-03-01, 174, 1, 8, 129, 17
2024-03-02, 212, 6, 5, 156, 35
2024-03-03, 216, 2, 9, 160, 34
2024-03-04, 130, 6, 7, 94, 15
2024-03-05, 154, 7, 3, 130, 12
2024-03-06, 134, 14, 2, 107, 12
2024-03-07, 145, 2, 7, 120, 9
2024-03-08, 152, 7, 8, 114, 12
2024-03-09, 216, 3, 7, 167, 25
2024-03-10, 185, 10, 5, 151, 8
2024-03-11, 129, 2, 3, 101, 16
2024-03-12, 134, 2, 8, 104, 14
2024-03-13, 142, 3, 7, 113, 13
2024-03-14, 138, 3, 6, 112, 9
2024-03-15, 168, 2, 7, 131, 17
2024-03-16, 171, 6, 4, 136, 21
2024-03-17, 170, 4, 7, 137, 16
2024-03-18, 134, 4, 4, 101, 16
2024-03-19, 137, 0, 4, 109, 16
2024-03-20, 139, 1, 2, 110, 19
2024-03-21, 148, 2, 1, 122, 11
2024-03-22, 151, 0, 4, 122, 14
2024-03-23, 197, 0, 11, 148, 27
2024-03-24, 176, 4, 7, 147, 15
2024-03-25, 165, 1, 3, 124, 17
2024-03-26, 134, 3, 6, 104, 14
2024-03-27, 148, 2, 2, 124, 10
2024-03-28, 49, 0, 0, 46, 2
