Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-12-07, 65, 0, 59, 0, 1
2022-12-08, 72, 3, 70, 0, 1
2022-12-09, 73, 2, 67, 0, 2
2022-12-10, 105, 3, 99, 0, 0
2022-12-11, 126, 1, 114, 0, 1
2022-12-12, 88, 6, 83, 0, 0
2022-12-13, 83, 0, 79, 0, 1
2022-12-14, 69, 4, 67, 0, 0
2022-12-15, 94, 1, 92, 0, 0
2022-12-16, 82, 1, 78, 0, 1
2022-12-17, 366, 2, 358, 0, 0
2022-12-18, 234, 9, 221, 0, 1
2022-12-19, 159, 11, 151, 0, 1
2022-12-20, 167, 4, 162, 0, 2
2022-12-21, 140, 2, 131, 0, 1
2022-12-22, 126, 2, 122, 0, 0
2022-12-23, 123, 2, 110, 0, 4
2022-12-24, 97, 5, 87, 0, 1
2022-12-25, 81, 6, 73, 0, 1
2022-12-26, 89, 0, 78, 0, 1
2022-12-27, 82, 1, 74, 0, 1
2022-12-28, 77, 5, 67, 0, 0
2022-12-29, 78, 5, 70, 0, 0
2022-12-30, 64, 2, 57, 0, 1
2022-12-31, 74, 1, 66, 0, 0
2023-01-01, 66, 2, 60, 0, 1
2023-01-02, 70, 3, 63, 0, 1
2023-01-03, 67, 4, 62, 0, 0
2023-01-04, 79, 2, 74, 0, 0
2023-01-05, 87, 1, 79, 0, 1
2023-01-06, 78, 1, 70, 0, 2
2023-01-07, 208, 6, 201, 0, 1
2023-01-08, 138, 2, 130, 0, 0
2023-01-09, 85, 2, 83, 0, 0
2023-01-10, 73, 2, 67, 0, 1
2023-01-11, 66, 6, 63, 0, 1
2023-01-12, 72, 0, 69, 0, 1
2023-01-13, 72, 2, 66, 0, 1
2023-01-14, 103, 2, 96, 0, 0
2023-01-15, 95, 6, 84, 0, 1
2023-01-16, 57, 1, 51, 0, 0
2023-01-17, 62, 1, 59, 0, 0
2023-01-18, 82, 4, 74, 0, 0
2023-01-19, 72, 2, 61, 0, 3
2023-01-20, 79, 10, 76, 0, 0
2023-01-21, 76, 3, 70, 0, 0
2023-01-22, 84, 1, 69, 0, 0
2023-01-23, 53, 4, 46, 0, 2
2023-01-24, 58, 9, 56, 0, 0
2023-01-25, 73, 3, 65, 0, 1
2023-01-26, 59, 5, 50, 0, 0
2023-01-27, 90, 1, 81, 0, 1
2023-01-28, 74, 2, 63, 0, 1
2023-01-29, 69, 3, 60, 0, 2
2023-01-30, 59, 0, 56, 0, 0
2023-01-31, 69, 1, 61, 0, 0
2023-02-01, 77, 1, 71, 0, 0
2023-02-02, 64, 2, 57, 0, 1
2023-02-03, 53, 2, 47, 0, 1
2023-02-04, 89, 10, 84, 0, 1
2023-02-05, 75, 1, 69, 0, 0
2023-02-06, 54, 4, 44, 0, 2
2023-02-07, 40, 3, 34, 0, 2
2023-02-08, 48, 1, 42, 0, 0
2023-02-09, 31, 2, 26, 0, 0
2023-02-10, 31, 3, 30, 0, 0
2023-02-11, 57, 3, 50, 0, 0
2023-02-12, 46, 2, 38, 0, 0
2023-02-13, 53, 4, 50, 0, 1
2023-02-14, 39, 2, 36, 0, 0
2023-02-15, 34, 1, 30, 0, 0
2023-02-16, 46, 1, 43, 0, 0
2023-02-17, 50, 1, 46, 0, 0
2023-02-18, 55, 5, 51, 0, 0
2023-02-19, 47, 6, 40, 0, 1
2023-02-20, 39, 1, 34, 0, 0
2023-02-21, 35, 0, 32, 0, 0
2023-02-22, 51, 2, 48, 0, 0
2023-02-23, 48, 2, 37, 0, 0
2023-02-24, 58, 0, 53, 0, 0
2023-02-25, 74, 0, 66, 0, 0
2023-02-26, 54, 1, 42, 0, 3
2023-02-27, 47, 12, 43, 0, 0
2023-02-28, 31, 3, 28, 0, 0
2023-03-01, 41, 0, 40, 0, 0
2023-03-02, 40, 2, 38, 0, 0
2023-03-03, 35, 2, 31, 0, 0
2023-03-04, 63, 6, 55, 0, 1
2023-03-05, 53, 3, 48, 0, 1
2023-03-06, 35, 2, 32, 0, 0
2023-03-07, 43, 2, 36, 0, 0
2023-03-08, 40, 3, 36, 0, 0
2023-03-09, 34, 3, 26, 0, 1
2023-03-10, 40, 1, 34, 0, 0
2023-03-11, 70, 3, 62, 0, 1
2023-03-12, 60, 0, 55, 0, 0
2023-03-13, 35, 4, 32, 0, 0
2023-03-14, 44, 1, 40, 0, 0
2023-03-15, 43, 2, 37, 0, 1
2023-03-16, 36, 1, 30, 0, 1
2023-03-17, 42, 2, 40, 0, 0
2023-03-18, 55, 8, 47, 0, 2
2023-03-19, 62, 0, 52, 0, 1
2023-03-20, 40, 2, 36, 0, 1
2023-03-21, 29, 0, 27, 0, 0
2023-03-22, 40, 0, 32, 0, 0
2023-03-23, 30, 3, 23, 0, 0
2023-03-24, 26, 2, 23, 0, 0
2023-03-25, 36, 0, 28, 0, 2
2023-03-26, 24, 1, 19, 0, 0
2023-03-27, 13, 2, 10, 0, 1
2023-03-28, 19, 1, 16, 0, 1
2023-03-29, 17, 1, 12, 0, 0
2023-03-30, 21, 3, 17, 0, 0
2023-03-31, 18, 0, 16, 0, 0
2023-04-01, 23, 0, 17, 0, 0
2023-04-02, 26, 0, 19, 0, 0
2023-04-03, 23, 0, 17, 0, 0
2023-04-04, 16, 0, 13, 0, 0
2023-04-05, 22, 0, 12, 0, 1
2023-04-06, 23, 1, 15, 0, 1
2023-04-07, 24, 2, 19, 0, 0
2023-04-08, 27, 4, 20, 0, 0
2023-04-09, 34, 1, 29, 0, 0
2023-04-10, 29, 2, 25, 0, 0
2023-04-11, 21, 1, 15, 0, 0
2023-04-12, 26, 0, 22, 0, 1
2023-04-13, 20, 1, 14, 0, 0
2023-04-14, 29, 6, 19, 0, 0
2023-04-15, 30, 1, 23, 0, 1
2023-04-16, 29, 2, 24, 0, 0
2023-04-17, 22, 0, 15, 0, 1
2023-04-18, 14, 6, 12, 0, 0
2023-04-19, 30, 0, 26, 0, 0
2023-04-20, 19, 0, 13, 0, 0
2023-04-21, 19, 1, 17, 0, 0
2023-04-22, 21, 0, 21, 0, 0
2023-04-23, 37, 3, 30, 0, 1
2023-04-24, 14, 4, 10, 0, 0
2023-04-25, 23, 2, 18, 0, 0
2023-04-26, 28, 0, 25, 0, 1
2023-04-27, 21, 1, 21, 0, 0
2023-04-28, 17, 1, 15, 0, 0
2023-04-29, 32, 3, 23, 0, 0
2023-04-30, 30, 0, 27, 0, 0
2023-05-01, 30, 5, 22, 0, 0
2023-05-02, 19, 1, 18, 0, 0
2023-05-03, 26, 3, 21, 0, 0
2023-05-04, 15, 0, 9, 0, 0
2023-05-05, 24, 1, 20, 0, 0
2023-05-06, 32, 0, 27, 0, 1
2023-05-07, 34, 1, 26, 0, 1
2023-05-08, 13, 1, 13, 0, 0
2023-05-09, 15, 1, 14, 0, 0
2023-05-10, 22, 27, 19, 0, 0
2023-05-11, 10, 2, 10, 0, 0
2023-05-12, 19, 4, 14, 0, 0
2023-05-13, 27, 0, 26, 0, 0
2023-05-14, 22, 2, 18, 0, 0
2023-05-15, 28, 0, 28, 0, 0
2023-05-16, 17, 1, 15, 0, 0
2023-05-17, 18, 4, 16, 0, 1
2023-05-18, 23, 0, 21, 0, 0
2023-05-19, 19, 1, 17, 0, 0
2023-05-20, 39, 1, 37, 0, 0
2023-05-21, 31, 1, 27, 0, 0
2023-05-22, 23, 2, 21, 0, 0
2023-05-23, 20, 2, 14, 0, 1
2023-05-24, 26, 6, 25, 0, 0
2023-05-25, 18, 1, 16, 0, 0
2023-05-26, 15, 2, 15, 0, 0
2023-05-27, 37, 0, 32, 0, 0
2023-05-28, 27, 1, 23, 0, 1
2023-05-29, 11, 0, 10, 0, 0
2023-05-30, 12, 0, 11, 0, 0
2023-05-31, 16, 3, 13, 0, 1
2023-06-01, 23, 1, 22, 0, 1
2023-06-02, 26, 0, 24, 0, 0
2023-06-03, 31, 3, 26, 0, 1
2023-06-04, 33, 0, 33, 0, 0
2023-06-05, 17, 5, 14, 0, 0
2023-06-06, 11, 1, 11, 0, 0
2023-06-07, 26, 1, 23, 0, 0
2023-06-08, 26, 0, 20, 0, 1
2023-06-09, 17, 0, 14, 0, 0
2023-06-10, 24, 0, 21, 0, 0
2023-06-11, 29, 2, 27, 0, 0
2023-06-12, 15, 0, 13, 0, 0
2023-06-13, 29, 1, 22, 0, 0
2023-06-14, 26, 1, 22, 0, 1
2023-06-15, 41, 1, 38, 0, 0
2023-06-16, 26, 1, 24, 0, 0
2023-06-17, 29, 1, 26, 0, 0
2023-06-18, 30, 1, 27, 0, 0
2023-06-19, 22, 0, 20, 0, 0
2023-06-20, 28, 1, 26, 0, 0
2023-06-21, 31, 1, 29, 0, 0
2023-06-22, 27, 0, 25, 0, 0
2023-06-23, 27, 1, 21, 0, 0
2023-06-24, 36, 0, 34, 0, 1
2023-06-25, 25, 0, 25, 0, 0
2023-06-26, 27, 1, 22, 0, 0
2023-06-27, 30, 2, 28, 0, 0
2023-06-28, 28, 0, 26, 0, 1
2023-06-29, 35, 0, 32, 0, 0
2023-06-30, 27, 1, 24, 0, 1
2023-07-01, 35, 0, 32, 0, 0
2023-07-02, 37, 1, 34, 0, 0
2023-07-03, 26, 1, 22, 0, 1
2023-07-04, 19, 2, 16, 0, 0
2023-07-05, 19, 0, 16, 0, 1
2023-07-06, 19, 1, 17, 0, 0
2023-07-07, 25, 0, 24, 0, 0
2023-07-08, 26, 1, 23, 0, 0
2023-07-09, 30, 1, 27, 0, 0
2023-07-10, 24, 1, 21, 0, 2
2023-07-11, 19, 1, 16, 0, 0
2023-07-12, 19, 2, 15, 0, 0
2023-07-13, 30, 1, 27, 0, 0
2023-07-14, 34, 4, 33, 0, 0
2023-07-15, 36, 2, 29, 0, 0
2023-07-16, 37, 1, 31, 0, 3
2023-07-17, 28, 2, 23, 0, 2
2023-07-18, 25, 3, 21, 0, 2
2023-07-19, 22, 1, 18, 0, 1
2023-07-20, 27, 3, 25, 0, 0
2023-07-21, 30, 0, 29, 0, 1
2023-07-22, 28, 1, 24, 0, 0
2023-07-23, 27, 1, 25, 0, 0
2023-07-24, 52, 0, 47, 0, 0
2023-07-25, 32, 0, 30, 0, 0
2023-07-26, 44, 1, 38, 0, 0
2023-07-27, 36, 0, 31, 0, 0
2023-07-28, 24, 0, 22, 0, 0
2023-07-29, 28, 1, 22, 0, 1
2023-07-30, 26, 2, 23, 0, 0
2023-07-31, 26, 0, 21, 0, 0
2023-08-01, 33, 1, 31, 0, 0
2023-08-02, 32, 1, 29, 0, 0
2023-08-03, 32, 0, 24, 0, 2
2023-08-04, 27, 1, 24, 0, 0
2023-08-05, 29, 2, 25, 0, 1
2023-08-06, 47, 4, 37, 0, 1
2023-08-07, 37, 5, 36, 0, 0
2023-08-08, 35, 2, 26, 0, 1
2023-08-09, 32, 1, 28, 0, 0
2023-08-10, 32, 3, 31, 0, 0
2023-08-11, 30, 2, 29, 0, 0
2023-08-12, 36, 0, 35, 0, 0
2023-08-13, 33, 3, 28, 0, 0
2023-08-14, 24, 3, 22, 0, 0
2023-08-15, 27, 2, 25, 0, 0
2023-08-16, 23, 2, 21, 0, 0
2023-08-17, 39, 0, 33, 0, 1
2023-08-18, 39, 1, 39, 0, 0
2023-08-19, 23, 2, 21, 0, 0
2023-08-20, 31, 1, 28, 0, 0
2023-08-21, 30, 0, 25, 0, 1
2023-08-22, 32, 2, 27, 0, 0
2023-08-23, 40, 0, 35, 0, 1
2023-08-24, 37, 2, 32, 0, 0
2023-08-25, 25, 1, 20, 0, 0
2023-08-26, 34, 1, 30, 0, 1
2023-08-27, 39, 2, 34, 0, 1
2023-08-28, 29, 1, 26, 0, 1
2023-08-29, 22, 4, 22, 0, 0
2023-08-30, 20, 0, 19, 0, 0
2023-08-31, 26, 1, 24, 0, 0
2023-09-01, 29, 2, 24, 0, 1
2023-09-02, 32, 2, 29, 0, 0
2023-09-03, 49, 1, 44, 0, 0
2023-09-04, 31, 0, 30, 0, 0
2023-09-05, 29, 2, 28, 0, 0
2023-09-06, 19, 1, 14, 0, 0
2023-09-07, 18, 1, 17, 0, 0
2023-09-08, 27, 0, 26, 0, 0
2023-09-09, 38, 2, 32, 0, 1
2023-09-10, 26, 1, 23, 0, 1
2023-09-11, 17, 5, 17, 0, 0
2023-09-12, 22, 0, 19, 0, 1
2023-09-13, 22, 0, 20, 0, 0
2023-09-14, 24, 2, 19, 0, 0
2023-09-15, 10, 0, 9, 0, 0
2023-09-16, 16, 1, 15, 0, 0
2023-09-17, 38, 1, 32, 0, 0
2023-09-18, 21, 1, 19, 0, 0
2023-09-19, 20, 4, 18, 0, 0
2023-09-20, 14, 1, 12, 0, 0
2023-09-21, 24, 0, 20, 0, 0
2023-09-22, 12, 2, 10, 0, 0
2023-09-23, 29, 4, 26, 0, 0
2023-09-24, 37, 1, 33, 0, 0
2023-09-25, 26, 0, 22, 0, 0
2023-09-26, 14, 0, 13, 0, 0
2023-09-27, 22, 1, 18, 0, 1
2023-09-28, 15, 0, 12, 0, 0
2023-09-29, 23, 1, 23, 0, 0
2023-09-30, 29, 1, 27, 0, 0
2023-10-01, 22, 0, 20, 0, 0
2023-10-02, 16, 0, 13, 0, 1
2023-10-03, 13, 1, 10, 0, 1
2023-10-04, 17, 0, 14, 0, 0
2023-10-05, 26, 0, 22, 0, 0
2023-10-06, 17, 2, 15, 0, 0
2023-10-07, 27, 0, 26, 0, 0
2023-10-08, 20, 1, 20, 0, 0
2023-10-09, 19, 3, 14, 0, 0
2023-10-10, 24, 3, 22, 0, 0
2023-10-11, 21, 0, 19, 0, 0
2023-10-12, 19, 0, 15, 0, 0
2023-10-13, 28, 1, 26, 0, 1
2023-10-14, 24, 0, 21, 0, 0
2023-10-15, 15, 0, 12, 0, 0
2023-10-16, 20, 0, 20, 0, 0
2023-10-17, 22, 2, 20, 0, 1
2023-10-18, 16, 1, 15, 0, 0
2023-10-19, 19, 3, 17, 0, 0
2023-10-20, 22, 1, 18, 0, 1
2023-10-21, 36, 1, 32, 0, 0
2023-10-22, 13, 1, 11, 0, 0
2023-10-23, 14, 2, 13, 0, 0
2023-10-24, 22, 1, 17, 0, 0
2023-10-25, 14, 1, 11, 0, 0
2023-10-26, 16, 1, 14, 0, 0
2023-10-27, 24, 6, 21, 0, 0
2023-10-28, 24, 2, 21, 0, 0
2023-10-29, 25, 6, 24, 0, 0
2023-10-30, 16, 0, 13, 0, 1
2023-10-31, 14, 1, 11, 0, 0
2023-11-01, 16, 2, 13, 0, 0
2023-11-02, 21, 2, 20, 0, 0
2023-11-03, 19, 1, 15, 0, 0
2023-11-04, 27, 1, 26, 0, 0
2023-11-05, 22, 2, 21, 0, 0
2023-11-06, 14, 1, 12, 0, 0
2023-11-07, 17, 0, 15, 0, 0
2023-11-08, 12, 2, 12, 0, 0
2023-11-09, 15, 0, 14, 0, 0
2023-11-10, 35, 0, 28, 0, 1
2023-11-11, 40, 1, 37, 0, 1
2023-11-12, 21, 1, 18, 0, 0
2023-11-13, 20, 1, 14, 0, 0
2023-11-14, 17, 0, 14, 0, 0
2023-11-15, 24, 2, 22, 0, 0
2023-11-16, 29, 0, 26, 0, 0
2023-11-17, 21, 0, 19, 0, 0
2023-11-18, 37, 1, 34, 0, 0
2023-11-19, 31, 1, 27, 0, 0
2023-11-20, 19, 0, 18, 0, 0
2023-11-21, 13, 1, 9, 0, 0
2023-11-22, 22, 0, 19, 0, 2
2023-11-23, 18, 1, 17, 0, 0
2023-11-24, 15, 1, 14, 0, 0
2023-11-25, 22, 0, 20, 0, 0
2023-11-26, 16, 0, 12, 0, 0
2023-11-27, 8, 0, 8, 0, 0
2023-11-28, 20, 0, 18, 0, 0
2023-11-29, 13, 1, 11, 0, 0
2023-11-30, 15, 0, 11, 0, 0
2023-12-01, 14, 0, 13, 0, 0
2023-12-02, 29, 0, 26, 0, 0
2023-12-03, 22, 0, 20, 0, 0
2023-12-04, 22, 0, 20, 0, 0
2023-12-05, 12, 0, 10, 0, 1
2023-12-06, 16, 1, 13, 0, 0
2023-12-07, 13, 0, 12, 0, 0
2023-12-08, 22, 0, 21, 0, 0
2023-12-09, 26, 1, 21, 0, 1
2023-12-10, 19, 1, 19, 0, 0
2023-12-11, 13, 0, 12, 0, 0
2023-12-12, 12, 2, 11, 0, 1
2023-12-13, 16, 0, 14, 0, 0
2023-12-14, 13, 1, 12, 0, 0
2023-12-15, 10, 0, 9, 0, 0
2023-12-16, 19, 2, 18, 0, 0
2023-12-17, 20, 1, 17, 0, 0
2023-12-18, 15, 3, 14, 0, 0
2023-12-19, 17, 1, 12, 0, 0
2023-12-20, 20, 0, 14, 0, 2
2023-12-21, 26, 1, 22, 0, 0
2023-12-22, 26, 0, 24, 0, 0
2023-12-23, 19, 0, 14, 0, 1
2023-12-24, 28, 3, 21, 0, 3
2023-12-25, 14, 0, 12, 0, 0
2023-12-26, 18, 2, 15, 0, 0
2023-12-27, 22, 0, 21, 0, 0
2023-12-28, 26, 3, 19, 0, 1
2023-12-29, 21, 2, 20, 0, 0
2023-12-30, 14, 1, 13, 0, 0
2023-12-31, 18, 0, 14, 0, 0
2024-01-01, 19, 0, 15, 0, 1
2024-01-02, 18, 0, 16, 0, 0
2024-01-03, 25, 0, 21, 0, 1
2024-01-04, 17, 0, 14, 0, 0
2024-01-05, 18, 1, 17, 0, 0
2024-01-06, 23, 0, 21, 0, 0
2024-01-07, 24, 1, 19, 0, 0
2024-01-08, 10, 1, 9, 0, 0
2024-01-09, 13, 0, 12, 0, 0
2024-01-10, 17, 1, 17, 0, 0
2024-01-11, 14, 0, 10, 0, 0
2024-01-12, 14, 3, 12, 0, 0
2024-01-13, 28, 0, 25, 0, 0
2024-01-14, 19, 0, 13, 0, 1
2024-01-15, 15, 0, 13, 0, 0
2024-01-16, 19, 0, 16, 0, 0
2024-01-17, 11, 1, 9, 0, 1
2024-01-18, 13, 0, 12, 0, 0
2024-01-19, 18, 0, 16, 0, 1
2024-01-20, 20, 2, 19, 0, 0
2024-01-21, 24, 0, 22, 0, 1
2024-01-22, 14, 0, 13, 0, 0
2024-01-23, 17, 2, 14, 0, 0
2024-01-24, 12, 0, 10, 0, 0
2024-01-25, 20, 2, 20, 0, 0
2024-01-26, 19, 4, 18, 0, 0
2024-01-27, 29, 0, 28, 0, 0
2024-01-28, 21, 1, 17, 0, 0
2024-01-29, 15, 2, 14, 0, 1
2024-01-30, 11, 2, 8, 0, 1
2024-01-31, 32, 0, 32, 0, 0
2024-02-01, 25, 1, 22, 0, 0
2024-02-02, 20, 2, 17, 0, 1
2024-02-03, 30, 1, 25, 0, 0
2024-02-04, 28, 1, 23, 0, 0
2024-02-05, 19, 2, 18, 0, 1
2024-02-06, 18, 1, 16, 0, 0
2024-02-07, 12, 1, 10, 0, 0
2024-02-08, 16, 1, 15, 0, 1
2024-02-09, 19, 1, 19, 0, 0
2024-02-10, 23, 1, 21, 0, 0
2024-02-11, 31, 0, 26, 0, 0
2024-02-12, 24, 1, 21, 0, 1
2024-02-13, 29, 2, 27, 0, 0
2024-02-14, 20, 2, 19, 0, 0
2024-02-15, 16, 0, 15, 0, 0
2024-02-16, 13, 0, 10, 0, 1
2024-02-17, 18, 1, 17, 0, 0
2024-02-18, 19, 0, 15, 0, 0
2024-02-19, 12, 0, 11, 0, 0
2024-02-20, 7, 0, 5, 0, 1
2024-02-21, 18, 0, 15, 0, 0
2024-02-22, 13, 1, 10, 0, 0
2024-02-23, 20, 0, 18, 0, 1
2024-02-24, 25, 0, 24, 0, 1
2024-02-25, 20, 0, 17, 0, 0
2024-02-26, 17, 1, 16, 0, 0
2024-02-27, 15, 0, 15, 0, 0
2024-02-28, 13, 1, 11, 0, 0
2024-02-29, 19, 11, 17, 0, 0
2024-03-01, 24, 0, 17, 0, 0
2024-03-02, 18, 0, 17, 0, 0
2024-03-03, 30, 1, 28, 0, 0
2024-03-04, 15, 0, 13, 0, 0
2024-03-05, 24, 0, 22, 0, 0
2024-03-06, 27, 0, 25, 0, 1
2024-03-07, 17, 0, 16, 0, 0
2024-03-08, 15, 0, 15, 0, 0
2024-03-09, 27, 1, 25, 0, 0
2024-03-10, 25, 5, 22, 0, 0
2024-03-11, 14, 0, 14, 0, 0
2024-03-12, 20, 0, 18, 0, 0
2024-03-13, 20, 3, 19, 0, 0
2024-03-14, 22, 0, 21, 0, 0
2024-03-15, 20, 0, 19, 0, 0
2024-03-16, 30, 1, 27, 0, 0
2024-03-17, 24, 1, 21, 0, 0
2024-03-18, 19, 0, 17, 0, 0
2024-03-19, 16, 2, 15, 0, 0
2024-03-20, 17, 1, 16, 0, 0
2024-03-21, 31, 0, 29, 0, 0
2024-03-22, 24, 1, 23, 0, 0
2024-03-23, 28, 0, 26, 0, 0
2024-03-24, 29, 2, 24, 0, 0
2024-03-25, 21, 0, 20, 0, 0
2024-03-26, 12, 0, 11, 0, 0
2024-03-27, 18, 0, 16, 0, 0
2024-03-28, 23, 0, 23, 0, 0
2024-03-29, 27, 0, 26, 0, 0
2024-03-30, 23, 2, 20, 0, 0
2024-03-31, 16, 1, 15, 0, 0
2024-04-01, 12, 1, 11, 0, 0
2024-04-02, 19, 0, 17, 0, 0
2024-04-03, 14, 1, 11, 0, 0
2024-04-04, 8, 0, 7, 0, 1
2024-04-05, 9, 0, 7, 0, 0
2024-04-06, 21, 0, 16, 0, 1
2024-04-07, 20, 1, 20, 0, 0
2024-04-08, 18, 0, 16, 0, 0
2024-04-09, 12, 0, 9, 0, 0
2024-04-10, 19, 1, 18, 0, 0
2024-04-11, 9, 0, 9, 0, 0
2024-04-12, 17, 3, 17, 0, 0
2024-04-13, 23, 0, 20, 0, 0
2024-04-14, 10, 0, 10, 0, 0
2024-04-15, 11, 0, 10, 0, 1
2024-04-16, 13, 0, 13, 0, 0
2024-04-17, 7, 0, 6, 0, 0
