Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-01-09, 74, 3, 43, 0, 22
2023-01-10, 84, 9, 49, 0, 23
2023-01-11, 129, 6, 66, 0, 47
2023-01-12, 122, 5, 60, 0, 46
2023-01-13, 122, 2, 70, 0, 37
2023-01-14, 120, 3, 71, 0, 31
2023-01-15, 109, 8, 67, 0, 29
2023-01-16, 82, 8, 50, 0, 19
2023-01-17, 96, 4, 59, 0, 28
2023-01-18, 79, 4, 55, 0, 13
2023-01-19, 72, 5, 51, 0, 16
2023-01-20, 78, 2, 54, 0, 15
2023-01-21, 92, 9, 54, 0, 23
2023-01-22, 92, 1, 63, 0, 14
2023-01-23, 84, 3, 59, 0, 11
2023-01-24, 69, 19, 50, 0, 13
2023-01-25, 66, 4, 47, 0, 12
2023-01-26, 70, 9, 47, 0, 15
2023-01-27, 81, 6, 59, 0, 10
2023-01-28, 87, 6, 52, 0, 19
2023-01-29, 93, 5, 55, 0, 24
2023-01-30, 71, 2, 50, 0, 10
2023-01-31, 72, 6, 50, 0, 9
2023-02-01, 60, 6, 47, 0, 8
2023-02-02, 64, 10, 40, 0, 14
2023-02-03, 79, 0, 50, 0, 17
2023-02-04, 98, 8, 62, 0, 19
2023-02-05, 87, 6, 66, 0, 12
2023-02-06, 51, 2, 38, 0, 4
2023-02-07, 45, 9, 34, 0, 10
2023-02-08, 47, 4, 30, 0, 8
2023-02-09, 39, 4, 27, 0, 9
2023-02-10, 45, 3, 29, 0, 11
2023-02-11, 73, 7, 52, 0, 14
2023-02-12, 79, 9, 55, 0, 11
2023-02-13, 56, 3, 44, 0, 5
2023-02-14, 43, 7, 32, 0, 4
2023-02-15, 39, 3, 29, 0, 5
2023-02-16, 65, 7, 52, 0, 8
2023-02-17, 48, 2, 33, 0, 4
2023-02-18, 66, 6, 50, 0, 10
2023-02-19, 64, 7, 47, 0, 10
2023-02-20, 52, 5, 38, 0, 6
2023-02-21, 47, 2, 32, 0, 6
2023-02-22, 64, 5, 49, 0, 7
2023-02-23, 45, 10, 34, 0, 5
2023-02-24, 78, 6, 68, 0, 3
2023-02-25, 67, 14, 45, 0, 9
2023-02-26, 67, 12, 47, 0, 6
2023-02-27, 44, 6, 36, 0, 2
2023-02-28, 56, 8, 41, 0, 6
2023-03-01, 49, 5, 40, 0, 3
2023-03-02, 62, 3, 49, 0, 5
2023-03-03, 42, 6, 29, 0, 3
2023-03-04, 75, 11, 56, 0, 7
2023-03-05, 83, 2, 59, 0, 10
2023-03-06, 44, 6, 34, 0, 2
2023-03-07, 52, 7, 39, 0, 3
2023-03-08, 51, 5, 46, 0, 2
2023-03-09, 49, 8, 31, 0, 5
2023-03-10, 45, 8, 32, 0, 3
2023-03-11, 85, 9, 60, 0, 16
2023-03-12, 69, 7, 57, 0, 5
2023-03-13, 59, 2, 49, 0, 2
2023-03-14, 48, 6, 38, 0, 3
2023-03-15, 52, 19, 40, 0, 5
2023-03-16, 40, 3, 27, 0, 2
2023-03-17, 49, 6, 36, 0, 4
2023-03-18, 71, 3, 48, 0, 11
2023-03-19, 79, 8, 62, 0, 3
2023-03-20, 41, 2, 31, 0, 6
2023-03-21, 32, 8, 22, 0, 4
2023-03-22, 108, 5, 60, 0, 40
2023-03-23, 100, 5, 53, 0, 35
2023-03-24, 104, 5, 61, 0, 29
2023-03-25, 130, 25, 63, 0, 43
2023-03-26, 195, 9, 85, 0, 80
2023-03-27, 105, 3, 47, 0, 39
2023-03-28, 98, 8, 51, 0, 35
2023-03-29, 95, 3, 48, 0, 27
2023-03-30, 67, 5, 34, 0, 20
2023-03-31, 85, 1, 44, 0, 27
2023-04-01, 105, 11, 54, 0, 28
2023-04-02, 94, 5, 47, 0, 31
2023-04-03, 68, 2, 42, 0, 15
2023-04-04, 64, 3, 29, 0, 20
2023-04-05, 71, 11, 40, 0, 19
2023-04-06, 57, 15, 28, 0, 14
2023-04-07, 78, 8, 49, 0, 18
2023-04-08, 73, 5, 43, 0, 15
2023-04-09, 97, 8, 66, 0, 18
2023-04-10, 85, 5, 48, 0, 26
2023-04-11, 71, 7, 50, 0, 16
2023-04-12, 61, 13, 39, 0, 8
2023-04-13, 69, 2, 44, 0, 19
2023-04-14, 94, 10, 49, 0, 24
2023-04-15, 101, 4, 72, 0, 12
2023-04-16, 76, 8, 52, 0, 13
2023-04-17, 67, 2, 45, 0, 8
2023-04-18, 65, 5, 44, 0, 11
2023-04-19, 66, 1, 52, 0, 9
2023-04-20, 55, 0, 41, 0, 11
2023-04-21, 86, 2, 57, 0, 18
2023-04-22, 76, 4, 59, 0, 9
2023-04-23, 71, 8, 45, 0, 13
2023-04-24, 60, 7, 45, 0, 9
2023-04-25, 60, 4, 44, 0, 5
2023-04-26, 57, 8, 37, 0, 7
2023-04-27, 52, 5, 44, 0, 3
2023-04-28, 52, 1, 33, 0, 10
2023-04-29, 71, 2, 49, 0, 14
2023-04-30, 70, 4, 56, 0, 3
2023-05-01, 45, 4, 34, 0, 5
2023-05-02, 47, 6, 31, 0, 6
2023-05-03, 36, 1, 27, 0, 2
2023-05-04, 45, 7, 31, 0, 6
2023-05-05, 61, 5, 43, 0, 7
2023-05-06, 87, 6, 59, 0, 15
2023-05-07, 73, 7, 54, 0, 8
2023-05-08, 41, 1, 24, 0, 8
2023-05-09, 60, 3, 39, 0, 13
2023-05-10, 46, 5, 27, 0, 7
2023-05-11, 49, 8, 39, 0, 2
2023-05-12, 56, 40, 44, 0, 8
2023-05-13, 71, 3, 50, 0, 7
2023-05-14, 63, 11, 48, 0, 3
2023-05-15, 41, 4, 34, 0, 4
2023-05-16, 40, 4, 32, 0, 2
2023-05-17, 50, 9, 36, 0, 5
2023-05-18, 62, 5, 40, 0, 11
2023-05-19, 49, 4, 39, 0, 3
2023-05-20, 72, 3, 54, 0, 6
2023-05-21, 61, 14, 45, 0, 4
2023-05-22, 38, 4, 33, 0, 2
2023-05-23, 59, 6, 44, 0, 8
2023-05-24, 57, 2, 45, 0, 5
2023-05-25, 42, 7, 34, 0, 4
2023-05-26, 37, 6, 30, 0, 2
2023-05-27, 69, 5, 50, 0, 11
2023-05-28, 177, 22, 72, 0, 87
2023-05-29, 119, 5, 59, 0, 45
2023-05-30, 100, 4, 51, 0, 31
2023-05-31, 93, 5, 55, 0, 31
2023-06-01, 66, 2, 40, 0, 19
2023-06-02, 84, 3, 51, 0, 28
2023-06-03, 101, 9, 59, 0, 29
2023-06-04, 81, 13, 53, 0, 21
2023-06-05, 68, 5, 45, 0, 12
2023-06-06, 88, 17, 47, 0, 33
2023-06-07, 164, 13, 77, 0, 63
2023-06-08, 125, 2, 74, 0, 35
2023-06-09, 93, 2, 48, 0, 35
2023-06-10, 87, 5, 50, 0, 31
2023-06-11, 105, 5, 66, 0, 27
2023-06-12, 88, 4, 55, 0, 22
2023-06-13, 86, 6, 49, 0, 25
2023-06-14, 87, 7, 53, 0, 28
2023-06-15, 114, 11, 87, 0, 23
2023-06-16, 99, 7, 69, 0, 18
2023-06-17, 124, 8, 90, 0, 19
2023-06-18, 111, 8, 75, 0, 23
2023-06-19, 136, 13, 83, 0, 42
2023-06-20, 170, 20, 93, 0, 64
2023-06-21, 142, 23, 88, 0, 37
2023-06-22, 127, 1, 82, 0, 33
2023-06-23, 108, 10, 67, 0, 28
2023-06-24, 120, 12, 75, 0, 31
2023-06-25, 108, 11, 66, 0, 29
2023-06-26, 98, 8, 67, 0, 23
2023-06-27, 73, 6, 55, 0, 13
2023-06-28, 81, 10, 58, 0, 17
2023-06-29, 90, 4, 64, 0, 13
2023-06-30, 80, 9, 54, 0, 14
2023-07-01, 103, 8, 71, 0, 14
2023-07-02, 84, 11, 63, 0, 14
2023-07-03, 86, 5, 61, 0, 11
2023-07-04, 84, 5, 59, 0, 14
2023-07-05, 75, 17, 59, 0, 8
2023-07-06, 72, 36, 54, 0, 6
2023-07-07, 85, 12, 55, 0, 22
2023-07-08, 90, 7, 60, 0, 21
2023-07-09, 92, 8, 61, 1, 19
2023-07-10, 65, 13, 42, 1, 14
2023-07-11, 74, 6, 61, 0, 8
2023-07-12, 75, 18, 48, 2, 11
2023-07-13, 85, 10, 66, 3, 11
2023-07-14, 56, 7, 38, 1, 9
2023-07-15, 79, 10, 53, 2, 9
2023-07-16, 84, 10, 55, 1, 15
2023-07-17, 79, 1, 55, 2, 13
2023-07-18, 68, 5, 48, 0, 9
2023-07-19, 74, 43, 56, 1, 11
2023-07-20, 94, 10, 75, 3, 9
2023-07-21, 71, 18, 49, 3, 6
2023-07-22, 66, 11, 49, 3, 11
2023-07-23, 85, 7, 67, 2, 4
2023-07-24, 77, 6, 57, 4, 10
2023-07-25, 88, 10, 69, 2, 9
2023-07-26, 80, 17, 66, 1, 4
2023-07-27, 70, 24, 48, 1, 10
2023-07-28, 64, 0, 49, 1, 8
2023-07-29, 83, 23, 57, 3, 11
2023-07-30, 84, 7, 64, 0, 10
2023-07-31, 63, 7, 37, 0, 14
2023-08-01, 71, 11, 54, 2, 9
2023-08-02, 67, 20, 48, 2, 7
2023-08-03, 63, 8, 46, 1, 8
2023-08-04, 75, 6, 55, 0, 8
2023-08-05, 76, 19, 55, 1, 12
2023-08-06, 105, 11, 77, 4, 14
2023-08-07, 211, 19, 97, 8, 89
2023-08-08, 199, 23, 80, 4, 104
2023-08-09, 166, 13, 75, 2, 72
2023-08-10, 134, 13, 67, 1, 49
2023-08-11, 122, 6, 74, 2, 38
2023-08-12, 127, 6, 73, 2, 39
2023-08-13, 198, 7, 93, 5, 89
2023-08-14, 144, 6, 65, 1, 58
2023-08-15, 135, 7, 75, 0, 51
2023-08-16, 131, 8, 73, 5, 36
2023-08-17, 143, 1, 79, 2, 46
2023-08-18, 105, 4, 62, 1, 36
2023-08-19, 153, 4, 94, 6, 42
2023-08-20, 123, 6, 73, 0, 39
2023-08-21, 74, 13, 47, 1, 16
2023-08-22, 106, 6, 61, 1, 28
2023-08-23, 115, 4, 83, 2, 25
2023-08-24, 89, 3, 65, 1, 16
2023-08-25, 88, 2, 65, 3, 11
2023-08-26, 115, 5, 74, 1, 29
2023-08-27, 105, 7, 73, 2, 19
2023-08-28, 101, 8, 67, 2, 27
2023-08-29, 100, 5, 74, 0, 11
2023-08-30, 79, 2, 57, 4, 13
2023-08-31, 96, 5, 58, 1, 25
2023-09-01, 72, 9, 52, 0, 13
2023-09-02, 98, 15, 66, 1, 16
2023-09-03, 103, 10, 75, 0, 15
2023-09-04, 96, 1, 74, 0, 17
2023-09-05, 64, 4, 52, 0, 8
2023-09-06, 82, 8, 59, 0, 16
2023-09-07, 77, 12, 47, 2, 18
2023-09-08, 64, 5, 50, 0, 5
2023-09-09, 89, 8, 71, 2, 7
2023-09-10, 97, 5, 71, 1, 15
2023-09-11, 66, 7, 45, 0, 7
2023-09-12, 65, 3, 42, 2, 14
2023-09-13, 61, 2, 40, 2, 10
2023-09-14, 66, 5, 48, 1, 4
2023-09-15, 63, 7, 38, 2, 15
2023-09-16, 69, 11, 38, 1, 20
2023-09-17, 102, 7, 78, 3, 14
2023-09-18, 78, 3, 63, 1, 9
2023-09-19, 57, 3, 37, 0, 11
2023-09-20, 51, 5, 38, 1, 6
2023-09-21, 66, 3, 50, 1, 7
2023-09-22, 58, 5, 47, 0, 3
2023-09-23, 85, 7, 64, 0, 10
2023-09-24, 89, 8, 58, 5, 17
2023-09-25, 55, 8, 34, 1, 8
2023-09-26, 70, 1, 56, 2, 4
2023-09-27, 52, 3, 35, 3, 6
2023-09-28, 52, 7, 37, 2, 7
2023-09-29, 72, 3, 56, 0, 11
2023-09-30, 76, 6, 58, 0, 4
2023-10-01, 75, 11, 53, 0, 13
2023-10-02, 55, 19, 43, 0, 11
2023-10-03, 114, 4, 58, 0, 43
2023-10-04, 134, 5, 58, 0, 64
2023-10-05, 108, 2, 59, 0, 37
2023-10-06, 91, 2, 40, 0, 42
2023-10-07, 138, 6, 69, 0, 54
2023-10-08, 92, 8, 58, 0, 24
2023-10-09, 78, 3, 49, 0, 23
2023-10-10, 71, 5, 50, 0, 16
2023-10-11, 88, 1, 60, 0, 21
2023-10-12, 75, 5, 41, 0, 26
2023-10-13, 162, 11, 80, 0, 70
2023-10-14, 147, 6, 67, 0, 63
2023-10-15, 140, 13, 77, 0, 55
2023-10-16, 108, 3, 64, 0, 30
2023-10-17, 73, 6, 44, 0, 23
2023-10-18, 74, 3, 41, 0, 17
2023-10-19, 68, 3, 38, 0, 21
2023-10-20, 91, 4, 55, 0, 25
2023-10-21, 120, 1, 71, 0, 37
2023-10-22, 115, 7, 64, 0, 44
2023-10-23, 63, 4, 46, 0, 12
2023-10-24, 80, 4, 43, 0, 19
2023-10-25, 79, 2, 47, 0, 26
2023-10-26, 59, 5, 36, 0, 15
2023-10-27, 79, 9, 56, 0, 16
2023-10-28, 104, 1, 59, 0, 31
2023-10-29, 107, 2, 70, 0, 26
2023-10-30, 60, 3, 40, 0, 14
2023-10-31, 55, 7, 31, 0, 13
2023-11-01, 82, 8, 59, 0, 14
2023-11-02, 112, 7, 69, 0, 35
2023-11-03, 84, 4, 59, 0, 15
2023-11-04, 113, 5, 75, 0, 29
2023-11-05, 109, 11, 78, 0, 22
2023-11-06, 55, 2, 38, 0, 10
2023-11-07, 65, 4, 53, 0, 5
2023-11-08, 63, 4, 46, 0, 8
2023-11-09, 62, 2, 48, 0, 11
2023-11-10, 82, 3, 56, 0, 15
2023-11-11, 92, 8, 67, 0, 15
2023-11-12, 95, 6, 72, 0, 12
2023-11-13, 60, 3, 44, 0, 10
2023-11-14, 79, 3, 60, 0, 7
2023-11-15, 46, 5, 38, 0, 5
2023-11-16, 78, 4, 58, 0, 10
2023-11-17, 77, 9, 59, 0, 9
2023-11-18, 89, 5, 70, 0, 9
2023-11-19, 121, 4, 94, 0, 19
2023-11-20, 62, 7, 54, 0, 5
2023-11-21, 81, 17, 57, 0, 11
2023-11-22, 66, 6, 55, 0, 8
2023-11-23, 59, 6, 49, 0, 5
2023-11-24, 80, 5, 60, 0, 13
2023-11-25, 113, 4, 92, 0, 10
2023-11-26, 101, 13, 77, 0, 7
2023-11-27, 67, 4, 53, 0, 7
2023-11-28, 59, 6, 47, 0, 4
2023-11-29, 69, 8, 52, 0, 9
2023-11-30, 71, 3, 60, 0, 6
2023-12-01, 64, 4, 49, 0, 9
2023-12-02, 118, 8, 85, 0, 20
2023-12-03, 104, 2, 79, 0, 13
2023-12-04, 145, 7, 67, 0, 68
2023-12-05, 146, 8, 68, 0, 64
2023-12-06, 161, 9, 75, 0, 78
2023-12-07, 128, 5, 64, 0, 54
2023-12-08, 124, 6, 71, 0, 43
2023-12-09, 167, 7, 93, 0, 60
2023-12-10, 136, 12, 76, 0, 50
2023-12-11, 94, 2, 49, 0, 33
2023-12-12, 93, 5, 64, 0, 21
2023-12-13, 96, 1, 60, 0, 25
2023-12-14, 80, 6, 53, 0, 17
2023-12-15, 89, 3, 60, 0, 21
2023-12-16, 106, 4, 62, 0, 29
2023-12-17, 120, 5, 78, 0, 32
2023-12-18, 85, 5, 61, 0, 12
2023-12-19, 79, 44, 61, 0, 11
2023-12-20, 94, 4, 56, 0, 24
2023-12-21, 90, 8, 63, 0, 18
2023-12-22, 98, 6, 72, 0, 12
2023-12-23, 91, 2, 62, 0, 19
2023-12-24, 105, 7, 73, 0, 28
2023-12-25, 87, 8, 66, 0, 11
2023-12-26, 88, 3, 67, 0, 18
2023-12-27, 84, 3, 62, 0, 12
2023-12-28, 72, 6, 58, 0, 8
2023-12-29, 83, 4, 64, 0, 13
2023-12-30, 71, 3, 45, 1, 18
2023-12-31, 76, 6, 46, 2, 19
2024-01-01, 110, 6, 72, 0, 24
2024-01-02, 75, 5, 53, 1, 15
2024-01-03, 83, 6, 61, 0, 10
2024-01-04, 96, 8, 67, 1, 11
2024-01-05, 88, 3, 55, 0, 22
2024-01-06, 116, 5, 93, 2, 10
2024-01-07, 79, 5, 56, 2, 13
2024-01-08, 69, 6, 47, 0, 10
2024-01-09, 68, 4, 52, 0, 12
2024-01-10, 73, 5, 51, 2, 9
2024-01-11, 66, 3, 51, 1, 7
2024-01-12, 70, 4, 50, 1, 12
2024-01-13, 92, 8, 68, 2, 10
2024-01-14, 104, 6, 82, 0, 10
2024-01-15, 81, 8, 65, 0, 9
2024-01-16, 88, 1, 67, 1, 12
2024-01-17, 89, 5, 75, 1, 9
2024-01-18, 71, 0, 53, 0, 3
2024-01-19, 77, 8, 61, 0, 8
2024-01-20, 81, 10, 57, 0, 15
2024-01-21, 72, 1, 53, 0, 13
2024-01-22, 51, 1, 40, 0, 8
2024-01-23, 53, 8, 41, 0, 5
2024-01-24, 60, 1, 49, 0, 7
2024-01-25, 69, 4, 53, 0, 7
2024-01-26, 197, 6, 99, 0, 82
2024-01-27, 244, 6, 116, 0, 113
2024-01-28, 139, 5, 72, 0, 52
2024-01-29, 116, 3, 66, 0, 38
2024-01-30, 93, 4, 51, 0, 33
2024-01-31, 100, 6, 70, 0, 19
2024-02-01, 105, 22, 60, 0, 35
2024-02-02, 104, 16, 63, 0, 32
2024-02-03, 105, 3, 72, 0, 23
2024-02-04, 109, 2, 56, 0, 39
2024-02-05, 88, 4, 63, 0, 16
2024-02-06, 64, 3, 45, 0, 11
2024-02-07, 74, 2, 46, 0, 21
2024-02-08, 72, 2, 47, 0, 18
2024-02-09, 87, 2, 61, 0, 15
2024-02-10, 105, 12, 63, 0, 33
2024-02-11, 107, 2, 69, 0, 23
2024-02-12, 74, 5, 59, 0, 10
2024-02-13, 77, 3, 53, 0, 10
2024-02-14, 84, 1, 65, 0, 16
2024-02-15, 76, 1, 58, 0, 12
2024-02-16, 87, 1, 56, 0, 21
2024-02-17, 112, 7, 76, 0, 23
2024-02-18, 105, 3, 76, 0, 15
2024-02-19, 82, 4, 55, 0, 21
2024-02-20, 77, 3, 54, 0, 14
2024-02-21, 66, 0, 47, 0, 13
2024-02-22, 79, 4, 48, 0, 14
2024-02-23, 88, 3, 68, 0, 15
2024-02-24, 79, 2, 47, 0, 20
2024-02-25, 92, 3, 69, 0, 8
2024-02-26, 77, 5, 49, 0, 18
2024-02-27, 229, 10, 97, 0, 124
2024-02-28, 182, 4, 84, 0, 93
2024-02-29, 127, 4, 80, 0, 41
2024-03-01, 141, 4, 83, 0, 46
2024-03-02, 154, 8, 77, 0, 70
2024-03-03, 151, 4, 85, 0, 55
2024-03-04, 108, 5, 62, 0, 34
2024-03-05, 79, 12, 46, 0, 25
2024-03-06, 89, 11, 60, 0, 20
2024-03-07, 76, 3, 48, 0, 21
2024-03-08, 86, 2, 54, 0, 21
2024-03-09, 136, 9, 82, 0, 44
2024-03-10, 93, 11, 63, 0, 18
2024-03-11, 83, 1, 51, 0, 23
2024-03-12, 56, 2, 36, 0, 18
2024-03-13, 71, 3, 45, 0, 16
2024-03-14, 64, 6, 45, 0, 14
2024-03-15, 74, 2, 51, 0, 15
2024-03-16, 101, 3, 64, 0, 30
2024-03-17, 80, 2, 51, 0, 20
2024-03-18, 68, 4, 40, 0, 19
2024-03-19, 56, 1, 46, 0, 8
2024-03-20, 72, 2, 46, 0, 17
2024-03-21, 85, 2, 60, 0, 17
2024-03-22, 90, 3, 56, 0, 24
2024-03-23, 95, 6, 60, 0, 27
2024-03-24, 89, 6, 65, 0, 20
2024-03-25, 95, 1, 65, 0, 15
2024-03-26, 58, 4, 40, 0, 12
2024-03-27, 65, 5, 52, 0, 6
2024-03-28, 69, 3, 48, 0, 12
2024-03-29, 76, 1, 48, 0, 17
2024-03-30, 74, 2, 46, 0, 18
2024-03-31, 86, 2, 59, 0, 20
2024-04-01, 224, 12, 109, 0, 103
2024-04-02, 176, 2, 94, 0, 76
2024-04-03, 106, 3, 55, 0, 42
2024-04-04, 94, 5, 53, 0, 35
2024-04-05, 96, 3, 53, 0, 34
2024-04-06, 119, 6, 60, 2, 45
2024-04-07, 112, 4, 54, 2, 49
2024-04-08, 71, 2, 50, 0, 17
2024-04-09, 79, 2, 53, 2, 19
2024-04-10, 77, 1, 50, 4, 16
2024-04-11, 73, 5, 46, 0, 18
2024-04-12, 88, 4, 54, 1, 26
2024-04-13, 87, 26, 55, 0, 25
2024-04-14, 95, 3, 60, 1, 29
2024-04-15, 67, 2, 39, 4, 21
2024-04-16, 70, 10, 36, 2, 25
2024-04-17, 65, 5, 45, 0, 15
2024-04-18, 55, 4, 36, 1, 17
2024-04-19, 86, 5, 63, 2, 13
2024-04-20, 77, 5, 56, 0, 15
2024-04-21, 94, 4, 55, 1, 22
2024-04-22, 67, 3, 45, 3, 15
2024-04-23, 74, 3, 46, 1, 23
2024-04-24, 71, 10, 53, 1, 13
2024-04-25, 71, 1, 49, 1, 15
2024-04-26, 66, 7, 42, 1, 16
2024-04-27, 104, 3, 65, 5, 29
2024-04-28, 84, 2, 51, 3, 21
2024-04-29, 61, 7, 45, 1, 11
2024-04-30, 56, 3, 35, 1, 13
2024-05-01, 76, 8, 58, 2, 10
2024-05-02, 51, 5, 36, 2, 7
2024-05-03, 72, 4, 45, 3, 16
2024-05-04, 98, 7, 75, 5, 13
2024-05-05, 74, 5, 50, 1, 16
2024-05-06, 63, 1, 43, 1, 16
2024-05-07, 48, 2, 39, 0, 5
2024-05-08, 63, 3, 44, 0, 13
2024-05-09, 56, 4, 46, 0, 7
2024-05-10, 74, 2, 55, 1, 10
2024-05-11, 75, 7, 57, 0, 7
2024-05-12, 80, 6, 55, 1, 13
2024-05-13, 63, 2, 44, 2, 10
2024-05-14, 53, 3, 37, 0, 7
2024-05-15, 185, 10, 100, 0, 74
2024-05-16, 137, 2, 78, 1, 49
2024-05-17, 106, 3, 59, 0, 44
2024-05-18, 157, 2, 90, 5, 52
2024-05-19, 121, 5, 69, 2, 41
2024-05-20, 89, 8, 51, 2, 29
2024-05-21, 95, 2, 55, 0, 35
2024-05-22, 74, 3, 36, 0, 27
2024-05-23, 88, 4, 53, 0, 26
2024-05-24, 90, 4, 64, 1, 16
2024-05-25, 102, 10, 58, 1, 38
2024-05-26, 96, 13, 56, 3, 30
2024-05-27, 84, 2, 50, 1, 27
2024-05-28, 86, 5, 55, 0, 22
2024-05-29, 85, 1, 50, 1, 28
2024-05-30, 73, 6, 48, 1, 20
2024-05-31, 83, 2, 61, 0, 16
2024-06-01, 120, 4, 82, 1, 28
2024-06-02, 107, 4, 73, 2, 21
2024-06-03, 62, 4, 38, 1, 17
2024-06-04, 76, 2, 51, 2, 16
2024-06-05, 69, 1, 46, 2, 12
2024-06-06, 63, 5, 49, 0, 11
2024-06-07, 62, 3, 48, 1, 8
2024-06-08, 83, 8, 53, 0, 18
2024-06-09, 89, 2, 55, 0, 28
2024-06-10, 73, 5, 55, 0, 12
2024-06-11, 74, 3, 47, 2, 14
2024-06-12, 58, 3, 43, 2, 8
2024-06-13, 76, 2, 52, 5, 18
2024-06-14, 78, 4, 59, 1, 12
2024-06-15, 106, 2, 78, 1, 19
2024-06-16, 87, 4, 67, 0, 16
2024-06-17, 78, 1, 57, 2, 13
2024-06-18, 61, 12, 42, 1, 14
2024-06-19, 73, 4, 52, 0, 14
2024-06-20, 74, 3, 61, 1, 8
2024-06-21, 96, 4, 72, 3, 13
2024-06-22, 83, 9, 67, 0, 15
2024-06-23, 10, 0, 8, 0, 1
