Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-01-12, 53, 5, 41, 1, 4
2023-01-13, 36, 3, 27, 0, 4
2023-01-14, 57, 4, 44, 1, 6
2023-01-15, 45, 4, 31, 0, 9
2023-01-16, 48, 1, 39, 0, 4
2023-01-17, 32, 1, 23, 2, 4
2023-01-18, 43, 2, 34, 0, 5
2023-01-19, 30, 1, 21, 2, 2
2023-01-20, 47, 5, 34, 1, 4
2023-01-21, 51, 1, 38, 0, 5
2023-01-22, 50, 1, 30, 2, 8
2023-01-23, 44, 13, 33, 1, 4
2023-01-24, 38, 8, 30, 3, 5
2023-01-25, 38, 5, 26, 2, 4
2023-01-26, 36, 3, 29, 1, 3
2023-01-27, 31, 3, 24, 2, 2
2023-01-28, 55, 4, 32, 1, 5
2023-01-29, 38, 4, 28, 0, 5
2023-01-30, 41, 2, 27, 2, 5
2023-01-31, 43, 3, 33, 2, 3
2023-02-01, 34, 2, 27, 2, 3
2023-02-02, 35, 3, 29, 0, 0
2023-02-03, 36, 2, 27, 1, 4
2023-02-04, 76, 13, 38, 0, 31
2023-02-05, 64, 8, 25, 1, 28
2023-02-06, 58, 8, 28, 3, 23
2023-02-07, 40, 4, 29, 0, 6
2023-02-08, 36, 4, 20, 1, 7
2023-02-09, 38, 4, 23, 0, 15
2023-02-10, 41, 3, 26, 1, 8
2023-02-11, 48, 2, 29, 2, 13
2023-02-12, 46, 3, 32, 0, 7
2023-02-13, 42, 5, 28, 4, 5
2023-02-14, 31, 4, 18, 0, 6
2023-02-15, 34, 2, 20, 3, 6
2023-02-16, 47, 3, 36, 1, 5
2023-02-17, 36, 1, 26, 2, 1
2023-02-18, 49, 4, 31, 4, 9
2023-02-19, 48, 2, 30, 4, 7
2023-02-20, 33, 7, 20, 4, 4
2023-02-21, 38, 3, 25, 2, 6
2023-02-22, 42, 5, 30, 0, 7
2023-02-23, 37, 4, 25, 2, 5
2023-02-24, 51, 5, 38, 2, 3
2023-02-25, 37, 7, 30, 0, 4
2023-02-26, 41, 5, 32, 2, 3
2023-02-27, 41, 4, 27, 0, 10
2023-02-28, 48, 3, 31, 0, 13
2023-03-01, 30, 5, 22, 4, 3
2023-03-02, 32, 5, 30, 2, 0
2023-03-03, 33, 2, 26, 0, 3
2023-03-04, 47, 1, 34, 2, 7
2023-03-05, 83, 6, 50, 2, 27
2023-03-06, 46, 5, 27, 2, 15
2023-03-07, 59, 4, 34, 0, 18
2023-03-08, 46, 2, 28, 2, 7
2023-03-09, 43, 2, 29, 0, 10
2023-03-10, 52, 2, 28, 0, 15
2023-03-11, 65, 5, 44, 3, 8
2023-03-12, 46, 3, 29, 0, 9
2023-03-13, 48, 2, 37, 0, 4
2023-03-14, 43, 3, 30, 0, 8
2023-03-15, 40, 3, 23, 1, 10
2023-03-16, 35, 1, 23, 0, 7
2023-03-17, 38, 9, 26, 0, 5
2023-03-18, 51, 8, 36, 1, 7
2023-03-19, 53, 4, 34, 6, 7
2023-03-20, 33, 2, 20, 1, 4
2023-03-21, 30, 1, 21, 1, 4
2023-03-22, 35, 4, 21, 4, 5
2023-03-23, 36, 2, 27, 3, 5
2023-03-24, 31, 1, 19, 2, 4
2023-03-25, 57, 1, 33, 1, 12
2023-03-26, 46, 18, 25, 1, 9
2023-03-27, 24, 4, 12, 1, 5
2023-03-28, 30, 6, 21, 1, 8
2023-03-29, 36, 6, 26, 0, 7
2023-03-30, 22, 3, 14, 2, 3
2023-03-31, 25, 0, 21, 0, 2
2023-04-01, 39, 4, 21, 0, 9
2023-04-02, 28, 2, 22, 0, 3
2023-04-03, 27, 4, 19, 0, 2
2023-04-04, 21, 20, 16, 0, 4
2023-04-05, 27, 6, 17, 0, 5
2023-04-06, 31, 6, 23, 0, 3
2023-04-07, 40, 6, 26, 2, 5
2023-04-08, 37, 6, 29, 1, 4
2023-04-09, 42, 3, 33, 1, 2
2023-04-10, 39, 8, 27, 0, 9
2023-04-11, 32, 4, 21, 3, 5
2023-04-12, 26, 3, 19, 2, 4
2023-04-13, 30, 4, 24, 2, 1
2023-04-14, 37, 3, 26, 1, 2
2023-04-15, 46, 8, 36, 0, 4
2023-04-16, 31, 13, 20, 0, 5
2023-04-17, 39, 2, 32, 2, 3
2023-04-18, 34, 6, 24, 1, 6
2023-04-19, 31, 3, 19, 0, 2
2023-04-20, 23, 1, 17, 2, 1
2023-04-21, 31, 1, 19, 3, 7
2023-04-22, 25, 4, 20, 1, 1
2023-04-23, 41, 6, 31, 0, 4
2023-04-24, 34, 6, 28, 1, 3
2023-04-25, 30, 4, 24, 2, 1
2023-04-26, 31, 5, 24, 0, 5
2023-04-27, 31, 6, 24, 0, 3
2023-04-28, 24, 9, 19, 1, 1
2023-04-29, 39, 13, 32, 0, 6
2023-04-30, 35, 6, 30, 4, 1
2023-05-01, 31, 5, 22, 1, 3
2023-05-02, 33, 4, 23, 0, 5
2023-05-03, 27, 3, 23, 0, 1
2023-05-04, 31, 6, 21, 5, 0
2023-05-05, 25, 5, 21, 1, 1
2023-05-06, 44, 5, 31, 1, 2
2023-05-07, 39, 5, 33, 1, 3
2023-05-08, 23, 4, 14, 1, 1
2023-05-09, 43, 4, 26, 2, 12
2023-05-10, 58, 3, 20, 0, 28
2023-05-11, 59, 3, 33, 0, 21
2023-05-12, 66, 5, 34, 4, 23
2023-05-13, 67, 10, 38, 1, 21
2023-05-14, 64, 5, 43, 3, 11
2023-05-15, 51, 5, 29, 4, 12
2023-05-16, 31, 2, 21, 0, 8
2023-05-17, 52, 7, 33, 1, 8
2023-05-18, 48, 1, 32, 0, 8
2023-05-19, 39, 4, 26, 0, 10
2023-05-20, 44, 5, 31, 1, 7
2023-05-21, 32, 4, 17, 0, 11
2023-05-22, 34, 4, 25, 0, 7
2023-05-23, 39, 9, 28, 0, 6
2023-05-24, 28, 2, 23, 1, 3
2023-05-25, 39, 7, 28, 1, 5
2023-05-26, 41, 6, 32, 0, 5
2023-05-27, 61, 5, 33, 3, 10
2023-05-28, 36, 1, 19, 1, 11
2023-05-29, 49, 4, 36, 1, 4
2023-05-30, 35, 2, 25, 1, 3
2023-05-31, 48, 1, 37, 0, 7
2023-06-01, 33, 4, 23, 2, 5
2023-06-02, 34, 11, 29, 0, 3
2023-06-03, 58, 1, 44, 0, 8
2023-06-04, 50, 4, 40, 0, 5
2023-06-05, 35, 1, 28, 0, 2
2023-06-06, 30, 2, 22, 2, 4
2023-06-07, 42, 2, 32, 0, 4
2023-06-08, 44, 2, 38, 1, 2
2023-06-09, 44, 3, 32, 2, 4
2023-06-10, 45, 4, 35, 1, 7
2023-06-11, 59, 9, 49, 1, 3
2023-06-12, 29, 4, 21, 1, 4
2023-06-13, 25, 2, 18, 0, 1
2023-06-14, 39, 10, 29, 0, 3
2023-06-15, 91, 16, 82, 2, 4
2023-06-16, 59, 9, 53, 0, 3
2023-06-17, 70, 7, 58, 0, 4
2023-06-18, 65, 8, 60, 0, 3
2023-06-19, 45, 3, 39, 0, 3
2023-06-20, 42, 2, 31, 1, 3
2023-06-21, 58, 4, 45, 3, 2
2023-06-22, 42, 1, 32, 2, 3
2023-06-23, 36, 7, 27, 1, 5
2023-06-24, 55, 5, 48, 2, 3
2023-06-25, 46, 3, 39, 0, 3
2023-06-26, 49, 1, 37, 3, 5
2023-06-27, 41, 4, 39, 0, 1
2023-06-28, 43, 4, 35, 5, 2
2023-06-29, 42, 3, 30, 0, 3
2023-06-30, 40, 5, 35, 0, 2
2023-07-01, 47, 2, 40, 2, 3
2023-07-02, 55, 5, 46, 2, 3
2023-07-03, 40, 3, 30, 1, 4
2023-07-04, 37, 10, 31, 0, 3
2023-07-05, 26, 4, 22, 1, 3
2023-07-06, 38, 5, 29, 0, 3
2023-07-07, 38, 2, 30, 3, 3
2023-07-08, 48, 2, 37, 2, 2
2023-07-09, 34, 1, 30, 0, 1
2023-07-10, 36, 1, 28, 1, 4
2023-07-11, 29, 2, 25, 1, 2
2023-07-12, 35, 2, 27, 2, 1
2023-07-13, 32, 3, 26, 0, 1
2023-07-14, 31, 1, 24, 1, 5
2023-07-15, 38, 4, 28, 1, 4
2023-07-16, 34, 3, 24, 3, 2
2023-07-17, 35, 1, 31, 0, 1
2023-07-18, 38, 1, 30, 0, 1
2023-07-19, 28, 2, 23, 2, 0
2023-07-20, 33, 5, 30, 1, 1
2023-07-21, 33, 3, 26, 0, 2
2023-07-22, 35, 1, 19, 3, 3
2023-07-23, 22, 1, 17, 1, 2
2023-07-24, 40, 0, 31, 1, 4
2023-07-25, 33, 2, 29, 0, 0
2023-07-26, 38, 4, 35, 0, 1
2023-07-27, 32, 2, 27, 0, 2
2023-07-28, 28, 1, 24, 0, 2
2023-07-29, 31, 1, 21, 1, 1
2023-07-30, 43, 4, 36, 1, 1
2023-07-31, 32, 9, 22, 1, 3
2023-08-01, 30, 0, 25, 1, 1
2023-08-02, 23, 6, 16, 2, 1
2023-08-03, 27, 4, 25, 0, 2
2023-08-04, 28, 5, 25, 1, 1
2023-08-05, 37, 5, 29, 2, 1
2023-08-06, 33, 9, 24, 3, 1
2023-08-07, 42, 3, 38, 2, 1
2023-08-08, 35, 5, 29, 2, 1
2023-08-09, 32, 24, 25, 1, 0
2023-08-10, 26, 5, 23, 1, 1
2023-08-11, 30, 2, 24, 1, 4
2023-08-12, 40, 2, 38, 0, 0
2023-08-13, 29, 0, 27, 0, 1
2023-08-14, 24, 5, 16, 1, 3
2023-08-15, 30, 5, 21, 2, 2
2023-08-16, 28, 3, 22, 1, 2
2023-08-17, 28, 2, 22, 1, 4
2023-08-18, 26, 7, 21, 0, 2
2023-08-19, 34, 5, 29, 0, 2
2023-08-20, 47, 9, 40, 0, 0
2023-08-21, 35, 8, 31, 0, 2
2023-08-22, 28, 8, 23, 1, 1
2023-08-23, 55, 16, 46, 1, 3
2023-08-24, 34, 5, 28, 0, 4
2023-08-25, 27, 9, 23, 1, 2
2023-08-26, 83, 6, 46, 0, 32
2023-08-27, 90, 4, 47, 3, 35
2023-08-28, 61, 6, 47, 2, 10
2023-08-29, 51, 1, 29, 0, 18
2023-08-30, 48, 6, 25, 0, 20
2023-08-31, 37, 2, 18, 0, 15
2023-09-01, 42, 4, 28, 2, 8
2023-09-02, 61, 8, 40, 1, 12
2023-09-03, 56, 5, 35, 1, 15
2023-09-04, 39, 3, 31, 0, 4
2023-09-05, 44, 2, 35, 1, 6
2023-09-06, 32, 4, 20, 1, 8
2023-09-07, 45, 2, 30, 2, 8
2023-09-08, 33, 8, 25, 0, 5
2023-09-09, 50, 1, 43, 0, 3
2023-09-10, 49, 3, 32, 3, 8
2023-09-11, 52, 3, 36, 2, 9
2023-09-12, 30, 4, 24, 0, 4
2023-09-13, 48, 4, 32, 1, 13
2023-09-14, 34, 2, 27, 1, 3
2023-09-15, 42, 3, 33, 0, 6
2023-09-16, 50, 4, 37, 3, 5
2023-09-17, 65, 2, 48, 1, 11
2023-09-18, 39, 3, 30, 3, 5
2023-09-19, 36, 6, 26, 3, 3
2023-09-20, 37, 7, 26, 4, 5
2023-09-21, 24, 2, 19, 0, 1
2023-09-22, 35, 4, 29, 0, 2
2023-09-23, 44, 25, 33, 0, 8
2023-09-24, 59, 1, 44, 3, 9
2023-09-25, 54, 4, 37, 2, 6
2023-09-26, 33, 9, 26, 0, 5
2023-09-27, 34, 7, 23, 2, 7
2023-09-28, 22, 4, 17, 2, 3
2023-09-29, 35, 0, 24, 1, 5
2023-09-30, 46, 7, 38, 1, 3
2023-10-01, 36, 2, 25, 0, 8
2023-10-02, 25, 0, 23, 0, 2
2023-10-03, 37, 3, 25, 0, 6
2023-10-04, 34, 1, 28, 0, 5
2023-10-05, 39, 2, 28, 2, 5
2023-10-06, 30, 7, 27, 0, 3
2023-10-07, 43, 5, 31, 2, 3
2023-10-08, 36, 9, 30, 1, 3
2023-10-09, 32, 1, 25, 0, 3
2023-10-10, 26, 5, 22, 0, 2
2023-10-11, 33, 1, 30, 0, 3
2023-10-12, 30, 5, 24, 1, 2
2023-10-13, 41, 4, 32, 2, 3
2023-10-14, 43, 1, 30, 5, 5
2023-10-15, 49, 6, 38, 3, 5
2023-10-16, 29, 6, 23, 2, 1
2023-10-17, 32, 1, 19, 3, 5
2023-10-18, 30, 3, 21, 1, 4
2023-10-19, 25, 5, 19, 1, 2
2023-10-20, 38, 4, 31, 2, 3
2023-10-21, 53, 4, 35, 6, 7
2023-10-22, 39, 2, 26, 5, 4
2023-10-23, 38, 3, 27, 3, 5
2023-10-24, 31, 4, 21, 1, 4
2023-10-25, 33, 1, 24, 6, 0
2023-10-26, 39, 2, 31, 4, 1
2023-10-27, 32, 6, 27, 1, 1
2023-10-28, 42, 4, 30, 4, 3
2023-10-29, 59, 2, 46, 4, 6
2023-10-30, 52, 3, 35, 7, 6
2023-10-31, 23, 0, 17, 2, 3
2023-11-01, 33, 0, 27, 3, 2
2023-11-02, 46, 6, 33, 3, 8
2023-11-03, 42, 9, 29, 2, 6
2023-11-04, 56, 0, 41, 7, 4
2023-11-05, 94, 12, 48, 6, 34
2023-11-06, 57, 8, 24, 4, 22
2023-11-07, 51, 1, 33, 1, 15
2023-11-08, 49, 2, 23, 3, 21
2023-11-09, 47, 11, 32, 2, 9
2023-11-10, 57, 23, 32, 2, 15
2023-11-11, 84, 1, 59, 3, 17
2023-11-12, 55, 2, 33, 4, 15
2023-11-13, 53, 6, 33, 4, 9
2023-11-14, 46, 6, 34, 3, 5
2023-11-15, 51, 1, 39, 4, 7
2023-11-16, 65, 0, 45, 2, 12
2023-11-17, 61, 6, 42, 2, 9
2023-11-18, 68, 5, 52, 2, 11
2023-11-19, 72, 4, 55, 3, 9
2023-11-20, 38, 9, 23, 0, 10
2023-11-21, 54, 5, 35, 3, 8
2023-11-22, 55, 1, 40, 4, 6
2023-11-23, 57, 2, 45, 4, 8
2023-11-24, 65, 3, 46, 3, 9
2023-11-25, 69, 5, 49, 2, 10
2023-11-26, 116, 10, 67, 6, 37
2023-11-27, 99, 3, 52, 4, 35
2023-11-28, 85, 7, 54, 5, 20
2023-11-29, 62, 7, 39, 6, 14
2023-11-30, 72, 6, 45, 2, 16
2023-12-01, 57, 3, 31, 2, 14
2023-12-02, 79, 8, 53, 4, 16
2023-12-03, 62, 4, 38, 4, 13
2023-12-04, 59, 13, 42, 2, 13
2023-12-05, 74, 5, 47, 3, 22
2023-12-06, 77, 8, 38, 7, 24
2023-12-07, 75, 11, 48, 2, 21
2023-12-08, 77, 6, 50, 1, 19
2023-12-09, 67, 4, 42, 1, 16
2023-12-10, 78, 2, 57, 4, 13
2023-12-11, 47, 2, 33, 1, 10
2023-12-12, 62, 3, 42, 6, 13
2023-12-13, 59, 6, 41, 2, 6
2023-12-14, 50, 3, 33, 8, 7
2023-12-15, 69, 1, 46, 4, 13
2023-12-16, 61, 1, 43, 3, 8
2023-12-17, 63, 4, 44, 6, 9
2023-12-18, 49, 6, 39, 3, 5
2023-12-19, 43, 7, 30, 1, 9
2023-12-20, 46, 3, 29, 3, 7
2023-12-21, 52, 2, 42, 2, 4
2023-12-22, 65, 6, 43, 8, 6
2023-12-23, 47, 5, 35, 1, 7
2023-12-24, 58, 5, 40, 2, 11
2023-12-25, 43, 3, 31, 1, 8
2023-12-26, 51, 1, 35, 2, 8
2023-12-27, 42, 2, 31, 2, 5
2023-12-28, 44, 3, 35, 2, 3
2023-12-29, 55, 11, 40, 4, 8
2023-12-30, 59, 2, 35, 8, 10
2023-12-31, 43, 1, 32, 2, 5
2024-01-01, 74, 5, 54, 4, 13
2024-01-02, 60, 5, 42, 2, 11
2024-01-03, 39, 0, 32, 0, 3
2024-01-04, 59, 3, 44, 6, 3
2024-01-05, 59, 6, 45, 4, 6
2024-01-06, 66, 3, 47, 2, 9
2024-01-07, 41, 2, 34, 3, 1
2024-01-08, 41, 8, 31, 1, 6
2024-01-09, 39, 0, 24, 4, 6
2024-01-10, 48, 4, 35, 3, 6
2024-01-11, 44, 1, 29, 3, 5
2024-01-12, 47, 12, 32, 4, 5
2024-01-13, 56, 3, 43, 3, 7
2024-01-14, 51, 3, 31, 7, 7
2024-01-15, 45, 3, 35, 3, 4
2024-01-16, 39, 5, 31, 2, 3
2024-01-17, 54, 3, 43, 2, 7
2024-01-18, 32, 1, 20, 4, 1
2024-01-19, 54, 11, 40, 5, 1
2024-01-20, 47, 3, 36, 1, 6
2024-01-21, 64, 3, 42, 5, 8
2024-01-22, 33, 2, 25, 1, 2
2024-01-23, 49, 4, 38, 4, 2
2024-01-24, 40, 1, 31, 2, 4
2024-01-25, 45, 4, 32, 4, 3
2024-01-26, 53, 0, 45, 3, 2
2024-01-27, 48, 5, 38, 5, 2
2024-01-28, 46, 2, 38, 2, 1
2024-01-29, 33, 2, 25, 3, 5
2024-01-30, 45, 3, 35, 3, 2
2024-01-31, 47, 6, 34, 3, 5
2024-02-01, 47, 2, 37, 1, 4
2024-02-02, 46, 3, 32, 2, 8
2024-02-03, 50, 0, 35, 5, 5
2024-02-04, 45, 1, 38, 5, 1
2024-02-05, 47, 1, 38, 6, 1
2024-02-06, 45, 2, 34, 2, 4
2024-02-07, 44, 5, 34, 5, 1
2024-02-08, 33, 2, 25, 3, 2
2024-02-09, 30, 1, 22, 3, 3
2024-02-10, 45, 5, 30, 5, 5
2024-02-11, 75, 1, 60, 3, 6
2024-02-12, 43, 1, 30, 6, 3
2024-02-13, 50, 1, 39, 5, 4
2024-02-14, 34, 1, 24, 3, 3
2024-02-15, 27, 1, 25, 0, 1
2024-02-16, 36, 3, 28, 1, 3
2024-02-17, 51, 2, 42, 5, 0
2024-02-18, 50, 4, 40, 4, 3
2024-02-19, 31, 0, 28, 2, 0
2024-02-20, 35, 1, 29, 0, 3
2024-02-21, 31, 11, 21, 5, 3
2024-02-22, 35, 3, 30, 1, 1
2024-02-23, 44, 2, 33, 2, 5
2024-02-24, 57, 1, 44, 4, 6
2024-02-25, 47, 0, 39, 4, 2
2024-02-26, 45, 5, 35, 3, 4
2024-02-27, 33, 1, 28, 1, 3
2024-02-28, 33, 4, 27, 3, 1
2024-02-29, 39, 1, 32, 2, 2
2024-03-01, 34, 2, 26, 2, 4
2024-03-02, 47, 8, 33, 4, 5
2024-03-03, 64, 3, 54, 6, 3
2024-03-04, 39, 2, 35, 2, 1
2024-03-05, 31, 2, 26, 2, 0
2024-03-06, 43, 3, 32, 7, 1
2024-03-07, 41, 2, 34, 2, 1
2024-03-08, 37, 1, 30, 2, 2
2024-03-09, 54, 7, 47, 2, 3
2024-03-10, 57, 10, 46, 6, 4
2024-03-11, 30, 2, 26, 0, 1
2024-03-12, 45, 20, 37, 2, 4
2024-03-13, 36, 4, 31, 2, 0
2024-03-14, 40, 0, 28, 4, 2
2024-03-15, 52, 8, 44, 3, 0
2024-03-16, 54, 3, 42, 7, 1
2024-03-17, 61, 4, 52, 5, 2
2024-03-18, 32, 2, 26, 2, 1
2024-03-19, 32, 0, 27, 2, 2
2024-03-20, 35, 2, 32, 0, 1
2024-03-21, 40, 2, 30, 5, 2
2024-03-22, 52, 9, 41, 5, 2
2024-03-23, 42, 5, 35, 1, 3
2024-03-24, 58, 1, 39, 8, 5
2024-03-25, 40, 1, 24, 5, 4
2024-03-26, 37, 3, 27, 6, 2
2024-03-27, 30, 0, 24, 4, 1
2024-03-28, 40, 5, 31, 3, 3
2024-03-29, 36, 2, 24, 5, 3
2024-03-30, 39, 5, 30, 2, 3
2024-03-31, 43, 5, 37, 2, 1
2024-04-01, 40, 2, 33, 1, 1
2024-04-02, 49, 4, 35, 5, 2
2024-04-03, 38, 4, 28, 5, 1
2024-04-04, 35, 3, 33, 0, 1
2024-04-05, 36, 1, 22, 8, 1
2024-04-06, 22, 3, 21, 0, 0
2024-04-07, 34, 3, 29, 1, 2
2024-04-08, 40, 0, 30, 4, 2
2024-04-09, 37, 1, 34, 1, 1
2024-04-10, 43, 5, 30, 4, 4
2024-04-11, 24, 4, 15, 5, 0
2024-04-12, 33, 4, 25, 3, 2
2024-04-13, 56, 0, 42, 10, 0
2024-04-14, 40, 3, 32, 2, 4
2024-04-15, 42, 1, 32, 4, 1
2024-04-16, 31, 1, 25, 2, 3
2024-04-17, 27, 1, 21, 0, 3
2024-04-18, 21, 3, 17, 0, 0
2024-04-19, 36, 3, 34, 1, 0
2024-04-20, 36, 3, 31, 3, 0
2024-04-21, 54, 3, 44, 1, 3
2024-04-22, 21, 2, 14, 3, 0
2024-04-23, 24, 1, 20, 3, 1
2024-04-24, 30, 8, 25, 2, 0
2024-04-25, 34, 2, 30, 2, 0
2024-04-26, 33, 8, 29, 2, 1
2024-04-27, 38, 4, 27, 9, 2
2024-04-28, 34, 1, 28, 1, 1
2024-04-29, 37, 0, 33, 3, 1
2024-04-30, 26, 4, 18, 1, 3
2024-05-01, 36, 4, 30, 2, 2
2024-05-02, 30, 3, 26, 3, 0
2024-05-03, 30, 3, 17, 6, 0
2024-05-04, 37, 5, 31, 2, 2
2024-05-05, 33, 5, 26, 1, 4
2024-05-06, 22, 4, 19, 2, 1
2024-05-07, 17, 2, 10, 3, 2
