Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-06-25, 15, 1, 7, 0, 0
2023-06-26, 19, 0, 17, 0, 0
2023-06-27, 9, 0, 8, 0, 0
2023-06-28, 14, 0, 12, 0, 0
2023-06-29, 12, 0, 12, 0, 0
2023-06-30, 6, 0, 5, 0, 0
2023-07-01, 10, 3, 9, 0, 0
2023-07-02, 14, 1, 11, 0, 0
2023-07-03, 14, 4, 9, 0, 0
2023-07-04, 7, 1, 5, 0, 0
2023-07-05, 11, 0, 10, 0, 0
2023-07-06, 8, 1, 7, 0, 0
2023-07-07, 12, 0, 12, 0, 0
2023-07-08, 13, 0, 9, 0, 0
2023-07-09, 11, 1, 11, 0, 0
2023-07-10, 26, 3, 22, 0, 0
2023-07-11, 19, 1, 19, 0, 0
2023-07-12, 12, 0, 10, 0, 0
2023-07-13, 7, 0, 6, 0, 0
2023-07-14, 10, 0, 9, 0, 0
2023-07-15, 13, 1, 12, 0, 0
2023-07-16, 10, 0, 9, 0, 0
2023-07-17, 7, 1, 6, 0, 0
2023-07-18, 9, 0, 7, 0, 0
2023-07-19, 9, 0, 8, 0, 0
2023-07-20, 12, 1, 11, 0, 0
2023-07-21, 25, 0, 25, 0, 0
2023-07-22, 13, 2, 13, 0, 0
2023-07-23, 11, 1, 10, 0, 0
2023-07-24, 12, 2, 11, 0, 0
2023-07-25, 11, 1, 9, 0, 0
2023-07-26, 14, 1, 11, 0, 0
2023-07-27, 9, 0, 6, 0, 0
2023-07-28, 31, 0, 27, 0, 0
2023-07-29, 13, 1, 11, 0, 0
2023-07-30, 11, 2, 9, 0, 0
2023-07-31, 15, 1, 11, 0, 0
2023-08-01, 6, 0, 4, 0, 0
2023-08-02, 8, 2, 8, 0, 0
2023-08-03, 14, 0, 13, 0, 0
2023-08-04, 13, 0, 12, 0, 0
2023-08-05, 15, 1, 13, 0, 0
2023-08-06, 11, 2, 10, 0, 0
2023-08-07, 14, 0, 13, 0, 0
2023-08-08, 21, 1, 17, 0, 0
2023-08-09, 12, 1, 9, 0, 0
2023-08-10, 10, 0, 9, 0, 0
2023-08-11, 9, 0, 7, 0, 0
2023-08-12, 13, 0, 10, 0, 0
2023-08-13, 11, 0, 9, 0, 0
2023-08-14, 10, 1, 5, 0, 0
2023-08-15, 8, 0, 7, 0, 0
2023-08-16, 7, 0, 7, 0, 0
2023-08-17, 17, 2, 15, 0, 0
2023-08-18, 11, 1, 11, 0, 0
2023-08-19, 15, 0, 12, 0, 0
2023-08-20, 8, 1, 7, 0, 0
2023-08-21, 11, 1, 10, 0, 0
2023-08-22, 10, 0, 7, 0, 0
2023-08-23, 15, 1, 14, 0, 0
2023-08-24, 15, 3, 12, 0, 0
2023-08-25, 15, 0, 11, 0, 0
2023-08-26, 8, 0, 8, 0, 0
2023-08-27, 15, 0, 13, 0, 0
2023-08-28, 7, 1, 7, 0, 0
2023-08-29, 8, 0, 6, 0, 0
2023-08-30, 6, 0, 6, 0, 0
2023-08-31, 8, 0, 6, 0, 0
2023-09-01, 16, 0, 12, 0, 0
2023-09-02, 8, 0, 7, 0, 0
2023-09-03, 16, 1, 13, 0, 0
2023-09-04, 12, 0, 10, 0, 0
2023-09-05, 9, 2, 6, 0, 0
2023-09-06, 4, 0, 3, 0, 0
2023-09-07, 6, 1, 5, 0, 0
2023-09-08, 10, 0, 8, 0, 0
2023-09-09, 13, 2, 11, 0, 0
2023-09-10, 11, 0, 8, 0, 0
2023-09-11, 7, 0, 5, 0, 0
2023-09-12, 3, 3, 3, 0, 0
2023-09-13, 5, 0, 5, 0, 0
2023-09-14, 10, 1, 8, 0, 0
2023-09-15, 9, 0, 9, 0, 0
2023-09-16, 15, 1, 14, 0, 0
2023-09-17, 12, 0, 8, 0, 0
2023-09-18, 8, 1, 8, 0, 0
2023-09-19, 7, 0, 6, 0, 0
2023-09-20, 6, 0, 5, 0, 0
2023-09-21, 6, 0, 6, 0, 0
2023-09-22, 7, 0, 6, 0, 0
2023-09-23, 9, 1, 7, 0, 0
2023-09-24, 11, 0, 9, 0, 0
2023-09-25, 6, 0, 6, 0, 0
2023-09-26, 6, 2, 3, 0, 0
2023-09-27, 7, 0, 6, 0, 0
2023-09-28, 7, 1, 5, 0, 0
2023-09-29, 12, 0, 8, 0, 0
2023-09-30, 16, 0, 14, 0, 0
2023-10-01, 6, 0, 6, 0, 0
2023-10-02, 6, 0, 5, 0, 0
2023-10-03, 6, 0, 4, 0, 0
2023-10-04, 6, 0, 5, 0, 0
2023-10-05, 16, 1, 7, 0, 0
2023-10-06, 10, 0, 9, 0, 0
2023-10-07, 7, 3, 7, 0, 0
2023-10-08, 18, 1, 15, 0, 0
2023-10-09, 8, 1, 6, 0, 0
2023-10-10, 7, 1, 5, 0, 0
2023-10-11, 8, 0, 7, 0, 0
2023-10-12, 7, 0, 4, 0, 0
2023-10-13, 10, 0, 10, 0, 0
2023-10-14, 15, 0, 13, 0, 0
2023-10-15, 12, 2, 10, 0, 0
2023-10-16, 5, 0, 4, 0, 0
2023-10-17, 5, 1, 5, 0, 0
2023-10-18, 5, 0, 5, 0, 0
2023-10-19, 8, 0, 8, 0, 0
2023-10-20, 15, 1, 15, 0, 0
2023-10-21, 11, 1, 8, 0, 0
2023-10-22, 5, 0, 3, 0, 0
2023-10-23, 8, 0, 7, 0, 0
2023-10-24, 4, 0, 4, 0, 0
2023-10-25, 8, 0, 7, 0, 0
2023-10-26, 12, 1, 10, 0, 0
2023-10-27, 11, 1, 9, 0, 0
2023-10-28, 21, 0, 19, 0, 0
2023-10-29, 12, 0, 11, 0, 0
2023-10-30, 5, 0, 4, 0, 0
2023-10-31, 9, 1, 8, 0, 0
2023-11-01, 9, 0, 9, 0, 0
2023-11-02, 15, 1, 14, 0, 0
2023-11-03, 9, 0, 7, 0, 0
2023-11-04, 14, 1, 12, 0, 0
2023-11-05, 9, 0, 9, 0, 0
2023-11-06, 7, 0, 6, 0, 0
2023-11-07, 9, 0, 8, 0, 0
2023-11-08, 7, 1, 6, 0, 0
2023-11-09, 7, 0, 6, 0, 0
2023-11-10, 8, 0, 4, 0, 0
2023-11-11, 14, 0, 14, 0, 0
2023-11-12, 13, 0, 10, 0, 0
2023-11-13, 14, 0, 13, 0, 0
2023-11-14, 3, 1, 3, 0, 0
2023-11-15, 13, 1, 13, 0, 0
2023-11-16, 10, 0, 8, 0, 0
2023-11-17, 13, 1, 11, 0, 0
2023-11-18, 11, 0, 11, 0, 0
2023-11-19, 10, 0, 8, 0, 0
2023-11-20, 12, 0, 10, 0, 0
2023-11-21, 8, 3, 6, 0, 0
2023-11-22, 5, 1, 4, 0, 0
2023-11-23, 16, 7, 11, 0, 0
2023-11-24, 10, 2, 10, 0, 0
2023-11-25, 7, 0, 5, 0, 0
2023-11-26, 15, 3, 12, 0, 0
2023-11-27, 6, 7, 5, 0, 0
2023-11-28, 7, 0, 5, 0, 0
2023-11-29, 13, 0, 11, 0, 0
2023-11-30, 13, 0, 11, 0, 0
2023-12-01, 16, 0, 10, 0, 0
2023-12-02, 16, 0, 11, 0, 0
2023-12-03, 14, 0, 10, 0, 0
2023-12-04, 13, 0, 11, 0, 0
2023-12-05, 14, 0, 9, 0, 0
2023-12-06, 17, 0, 13, 0, 0
2023-12-07, 6, 0, 4, 0, 0
2023-12-08, 7, 0, 6, 0, 0
2023-12-09, 13, 0, 8, 0, 0
2023-12-10, 13, 2, 11, 0, 0
2023-12-11, 8, 1, 7, 0, 0
2023-12-12, 8, 0, 8, 0, 0
2023-12-13, 5, 0, 4, 0, 0
2023-12-14, 9, 0, 6, 0, 0
2023-12-15, 12, 0, 9, 0, 0
2023-12-16, 10, 2, 8, 0, 0
2023-12-17, 12, 0, 11, 0, 0
2023-12-18, 18, 0, 15, 0, 0
2023-12-19, 17, 0, 12, 0, 0
2023-12-20, 10, 1, 8, 0, 0
2023-12-21, 12, 0, 11, 0, 0
2023-12-22, 9, 0, 8, 0, 0
2023-12-23, 9, 3, 8, 0, 0
2023-12-24, 19, 1, 19, 0, 0
2023-12-25, 5, 1, 5, 0, 0
2023-12-26, 6, 0, 5, 0, 0
2023-12-27, 19, 0, 14, 0, 0
2023-12-28, 8, 0, 7, 0, 0
2023-12-29, 17, 1, 14, 0, 0
2023-12-30, 7, 0, 6, 0, 0
2023-12-31, 11, 0, 7, 0, 0
2024-01-01, 19, 0, 15, 0, 0
2024-01-02, 13, 1, 12, 0, 0
2024-01-03, 8, 0, 8, 0, 0
2024-01-04, 7, 1, 5, 0, 0
2024-01-05, 8, 1, 8, 0, 0
2024-01-06, 11, 1, 10, 0, 0
2024-01-07, 11, 0, 10, 0, 0
2024-01-08, 6, 0, 5, 0, 0
2024-01-09, 9, 0, 7, 0, 0
2024-01-10, 10, 1, 9, 0, 0
2024-01-11, 7, 0, 6, 0, 0
2024-01-12, 7, 2, 6, 0, 0
2024-01-13, 17, 0, 15, 0, 0
2024-01-14, 10, 2, 10, 0, 0
2024-01-15, 15, 0, 13, 0, 0
2024-01-16, 16, 0, 15, 0, 0
2024-01-17, 9, 0, 7, 0, 0
2024-01-18, 9, 0, 6, 0, 0
2024-01-19, 20, 0, 19, 0, 0
2024-01-20, 17, 0, 17, 0, 0
2024-01-21, 5, 0, 5, 0, 0
2024-01-22, 21, 0, 17, 0, 0
2024-01-23, 10, 0, 8, 0, 0
2024-01-24, 6, 0, 6, 0, 0
2024-01-25, 10, 0, 9, 0, 0
2024-01-26, 13, 3, 7, 0, 0
2024-01-27, 18, 0, 17, 0, 0
2024-01-28, 8, 0, 8, 0, 0
2024-01-29, 7, 0, 7, 0, 0
2024-01-30, 14, 0, 12, 0, 0
2024-01-31, 15, 2, 15, 0, 1
2024-02-01, 14, 2, 12, 0, 0
2024-02-02, 11, 1, 11, 0, 0
2024-02-03, 15, 0, 15, 0, 0
2024-02-04, 13, 1, 13, 0, 0
2024-02-05, 13, 0, 11, 0, 0
2024-02-06, 8, 1, 8, 0, 0
2024-02-07, 8, 5, 7, 0, 0
2024-02-08, 9, 1, 9, 0, 0
2024-02-09, 12, 0, 10, 0, 0
2024-02-10, 19, 1, 18, 0, 0
2024-02-11, 16, 0, 16, 0, 0
2024-02-12, 8, 1, 6, 0, 1
2024-02-13, 23, 0, 21, 0, 0
2024-02-14, 5, 0, 5, 0, 0
2024-02-15, 7, 0, 4, 0, 0
2024-02-16, 9, 1, 8, 0, 0
2024-02-17, 9, 0, 9, 0, 0
2024-02-18, 17, 0, 14, 0, 0
2024-02-19, 10, 0, 9, 0, 0
2024-02-20, 12, 1, 12, 0, 0
2024-02-21, 13, 1, 12, 0, 0
2024-02-22, 9, 1, 7, 0, 0
2024-02-23, 10, 0, 9, 0, 0
2024-02-24, 9, 0, 9, 0, 0
2024-02-25, 12, 0, 12, 0, 0
2024-02-26, 9, 2, 9, 0, 0
2024-02-27, 8, 1, 7, 0, 0
2024-02-28, 10, 1, 8, 0, 0
2024-02-29, 6, 4, 6, 0, 0
2024-03-01, 8, 1, 7, 0, 0
2024-03-02, 5, 0, 5, 0, 0
2024-03-03, 8, 1, 7, 0, 0
2024-03-04, 11, 1, 11, 0, 0
2024-03-05, 11, 0, 7, 0, 0
2024-03-06, 12, 2, 11, 0, 0
2024-03-07, 6, 0, 6, 0, 0
2024-03-08, 9, 6, 9, 0, 0
2024-03-09, 10, 1, 10, 0, 0
2024-03-10, 13, 5, 10, 0, 0
2024-03-11, 11, 1, 8, 0, 0
2024-03-12, 13, 0, 12, 0, 0
2024-03-13, 7, 3, 6, 0, 0
2024-03-14, 8, 1, 7, 0, 0
2024-03-15, 10, 0, 9, 0, 0
2024-03-16, 11, 1, 8, 0, 0
2024-03-17, 11, 1, 11, 0, 0
2024-03-18, 5, 1, 4, 0, 0
2024-03-19, 11, 0, 9, 0, 0
2024-03-20, 5, 0, 5, 0, 0
2024-03-21, 16, 1, 14, 0, 0
2024-03-22, 9, 0, 8, 0, 0
2024-03-23, 5, 0, 3, 0, 0
2024-03-24, 10, 1, 9, 0, 0
2024-03-25, 14, 0, 12, 0, 0
2024-03-26, 7, 0, 7, 0, 0
2024-03-27, 8, 0, 7, 0, 0
2024-03-28, 13, 0, 12, 0, 0
2024-03-29, 13, 0, 11, 0, 0
2024-03-30, 8, 0, 7, 0, 0
2024-03-31, 11, 0, 10, 0, 0
2024-04-01, 17, 1, 14, 0, 0
2024-04-02, 7, 0, 6, 0, 0
2024-04-03, 7, 1, 6, 0, 0
2024-04-04, 8, 2, 8, 0, 0
2024-04-05, 9, 1, 9, 0, 0
2024-04-06, 12, 0, 12, 0, 0
2024-04-07, 6, 0, 6, 0, 0
2024-04-08, 10, 1, 9, 0, 0
2024-04-09, 11, 0, 8, 0, 0
2024-04-10, 11, 0, 11, 0, 0
2024-04-11, 5, 3, 5, 0, 0
2024-04-12, 9, 0, 8, 0, 0
2024-04-13, 14, 0, 12, 0, 0
2024-04-14, 6, 0, 6, 0, 0
2024-04-15, 7, 0, 7, 0, 0
2024-04-16, 3, 0, 3, 0, 0
2024-04-17, 10, 0, 10, 0, 0
2024-04-18, 2, 0, 1, 0, 0
2024-04-19, 14, 1, 12, 0, 0
2024-04-20, 10, 0, 10, 0, 0
2024-04-21, 5, 2, 5, 0, 0
2024-04-22, 9, 1, 8, 0, 0
2024-04-23, 12, 0, 12, 0, 0
2024-04-24, 10, 0, 9, 0, 0
2024-04-25, 8, 0, 8, 0, 0
2024-04-26, 13, 2, 13, 0, 0
2024-04-27, 7, 0, 7, 0, 0
2024-04-28, 26, 1, 24, 0, 0
2024-04-29, 9, 0, 9, 0, 0
2024-04-30, 9, 0, 6, 0, 0
2024-05-01, 9, 1, 9, 0, 0
2024-05-02, 8, 0, 8, 0, 0
2024-05-03, 8, 0, 5, 0, 0
2024-05-04, 14, 3, 13, 0, 0
2024-05-05, 17, 1, 16, 0, 0
