Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-02-15, 40, 4, 31, 2, 0
2023-02-16, 46, 2, 36, 5, 1
2023-02-17, 52, 2, 43, 4, 0
2023-02-18, 63, 4, 54, 2, 1
2023-02-19, 58, 1, 46, 4, 1
2023-02-20, 54, 2, 42, 0, 0
2023-02-21, 46, 3, 34, 5, 0
2023-02-22, 50, 6, 41, 3, 0
2023-02-23, 61, 3, 45, 2, 0
2023-02-24, 60, 3, 47, 6, 0
2023-02-25, 73, 19, 62, 4, 0
2023-02-26, 68, 4, 52, 10, 0
2023-02-27, 53, 4, 38, 7, 0
2023-02-28, 54, 4, 43, 6, 0
2023-03-01, 59, 1, 46, 7, 0
2023-03-02, 59, 3, 41, 7, 0
2023-03-03, 42, 1, 31, 5, 0
2023-03-04, 79, 2, 59, 8, 2
2023-03-05, 74, 6, 59, 4, 2
2023-03-06, 45, 11, 35, 4, 0
2023-03-07, 56, 1, 48, 3, 0
2023-03-08, 49, 5, 42, 0, 2
2023-03-09, 46, 10, 38, 2, 1
2023-03-10, 55, 4, 42, 8, 0
2023-03-11, 81, 0, 68, 6, 2
2023-03-12, 70, 1, 60, 5, 0
2023-03-13, 44, 2, 34, 4, 1
2023-03-14, 35, 1, 28, 2, 0
2023-03-15, 39, 4, 36, 0, 3
2023-03-16, 44, 5, 38, 3, 1
2023-03-17, 68, 2, 54, 8, 0
2023-03-18, 56, 3, 47, 3, 0
2023-03-19, 65, 2, 50, 6, 1
2023-03-20, 40, 0, 33, 2, 1
2023-03-21, 37, 2, 29, 1, 1
2023-03-22, 46, 0, 36, 3, 1
2023-03-23, 34, 0, 28, 3, 0
2023-03-24, 28, 2, 23, 0, 0
2023-03-25, 45, 3, 31, 0, 1
2023-03-26, 44, 4, 31, 3, 1
2023-03-27, 19, 1, 13, 0, 1
2023-03-28, 25, 2, 19, 0, 1
2023-03-29, 30, 3, 26, 0, 1
2023-03-30, 36, 2, 23, 2, 1
2023-03-31, 29, 1, 17, 3, 0
2023-04-01, 40, 1, 27, 2, 0
2023-04-02, 38, 3, 26, 0, 0
2023-04-03, 50, 1, 40, 1, 1
2023-04-04, 17, 0, 15, 1, 0
2023-04-05, 31, 0, 18, 2, 1
2023-04-06, 24, 2, 19, 0, 0
2023-04-07, 34, 2, 26, 3, 0
2023-04-08, 30, 4, 20, 3, 0
2023-04-09, 44, 3, 31, 5, 0
2023-04-10, 34, 0, 28, 0, 0
2023-04-11, 34, 2, 24, 1, 0
2023-04-12, 31, 6, 25, 3, 0
2023-04-13, 36, 1, 30, 2, 1
2023-04-14, 37, 5, 22, 6, 0
2023-04-15, 46, 0, 28, 4, 2
2023-04-16, 34, 3, 27, 3, 0
2023-04-17, 36, 2, 26, 3, 1
2023-04-18, 38, 5, 27, 4, 3
2023-04-19, 27, 0, 15, 4, 1
2023-04-20, 34, 2, 27, 5, 0
2023-04-21, 33, 1, 25, 5, 0
2023-04-22, 34, 1, 28, 2, 0
2023-04-23, 33, 2, 26, 1, 0
2023-04-24, 31, 1, 22, 2, 1
2023-04-25, 26, 2, 20, 3, 0
2023-04-26, 32, 3, 25, 2, 1
2023-04-27, 32, 0, 27, 3, 0
2023-04-28, 26, 4, 19, 4, 0
2023-04-29, 37, 2, 29, 2, 0
2023-04-30, 37, 3, 30, 2, 0
2023-05-01, 32, 2, 24, 1, 1
2023-05-02, 21, 2, 16, 0, 2
2023-05-03, 38, 6, 32, 1, 0
2023-05-04, 19, 2, 18, 0, 0
2023-05-05, 31, 0, 26, 2, 0
2023-05-06, 34, 0, 22, 4, 2
2023-05-07, 46, 1, 33, 8, 1
2023-05-08, 18, 2, 11, 1, 0
2023-05-09, 29, 2, 19, 5, 0
2023-05-10, 31, 1, 24, 3, 0
2023-05-11, 30, 3, 22, 5, 1
2023-05-12, 35, 5, 29, 0, 0
2023-05-13, 36, 1, 29, 6, 0
2023-05-14, 45, 6, 30, 5, 1
2023-05-15, 36, 3, 30, 3, 1
2023-05-16, 30, 2, 23, 1, 0
2023-05-17, 36, 4, 27, 1, 1
2023-05-18, 33, 2, 29, 1, 0
2023-05-19, 32, 3, 26, 3, 3
2023-05-20, 43, 1, 34, 1, 1
2023-05-21, 35, 1, 29, 1, 1
2023-05-22, 42, 5, 30, 8, 0
2023-05-23, 23, 2, 15, 1, 1
2023-05-24, 30, 2, 26, 2, 0
2023-05-25, 20, 2, 18, 1, 0
2023-05-26, 39, 3, 35, 0, 0
2023-05-27, 38, 0, 32, 3, 0
2023-05-28, 40, 2, 30, 3, 2
2023-05-29, 33, 2, 33, 0, 0
2023-05-30, 22, 1, 14, 2, 0
2023-05-31, 31, 2, 23, 1, 1
2023-06-01, 36, 1, 31, 2, 1
2023-06-02, 28, 3, 25, 2, 0
2023-06-03, 63, 2, 51, 8, 0
2023-06-04, 42, 1, 37, 2, 1
2023-06-05, 42, 2, 34, 4, 0
2023-06-06, 24, 1, 23, 0, 0
2023-06-07, 40, 4, 32, 4, 1
2023-06-08, 28, 2, 24, 0, 0
2023-06-09, 26, 3, 24, 1, 0
2023-06-10, 36, 1, 30, 3, 1
2023-06-11, 51, 1, 43, 3, 1
2023-06-12, 28, 0, 24, 1, 0
2023-06-13, 39, 4, 27, 3, 1
2023-06-14, 44, 3, 34, 4, 0
2023-06-15, 62, 4, 51, 7, 0
2023-06-16, 53, 4, 46, 5, 0
2023-06-17, 47, 3, 41, 1, 0
2023-06-18, 49, 5, 43, 2, 1
2023-06-19, 41, 4, 35, 3, 0
2023-06-20, 50, 3, 42, 5, 0
2023-06-21, 41, 6, 35, 3, 0
2023-06-22, 31, 4, 22, 5, 0
2023-06-23, 34, 3, 26, 4, 0
2023-06-24, 51, 3, 42, 4, 1
2023-06-25, 47, 7, 40, 5, 0
2023-06-26, 29, 11, 23, 3, 1
2023-06-27, 49, 2, 42, 5, 0
2023-06-28, 32, 2, 26, 3, 0
2023-06-29, 51, 1, 44, 1, 1
2023-06-30, 26, 2, 23, 2, 1
2023-07-01, 43, 0, 31, 5, 1
2023-07-02, 44, 0, 33, 4, 0
2023-07-03, 34, 2, 28, 2, 0
2023-07-04, 37, 6, 29, 4, 0
2023-07-05, 29, 3, 22, 6, 0
2023-07-06, 41, 0, 32, 4, 0
2023-07-07, 45, 0, 40, 3, 0
2023-07-08, 42, 0, 36, 0, 0
2023-07-09, 39, 0, 32, 3, 0
2023-07-10, 34, 4, 30, 2, 1
2023-07-11, 40, 1, 30, 5, 0
2023-07-12, 49, 2, 35, 6, 0
2023-07-13, 39, 2, 31, 4, 0
2023-07-14, 36, 7, 28, 4, 0
2023-07-15, 47, 7, 39, 4, 0
2023-07-16, 38, 3, 31, 2, 0
2023-07-17, 44, 1, 33, 5, 0
2023-07-18, 35, 1, 26, 4, 1
2023-07-19, 30, 4, 22, 5, 0
2023-07-20, 38, 3, 33, 1, 1
2023-07-21, 38, 0, 30, 4, 0
2023-07-22, 30, 0, 22, 4, 0
2023-07-23, 44, 5, 40, 2, 0
2023-07-24, 54, 3, 46, 3, 1
2023-07-25, 38, 0, 30, 4, 0
2023-07-26, 49, 2, 40, 4, 0
2023-07-27, 26, 1, 21, 1, 0
2023-07-28, 32, 0, 27, 0, 0
2023-07-29, 27, 3, 22, 3, 1
2023-07-30, 41, 1, 34, 7, 0
2023-07-31, 47, 2, 34, 3, 1
2023-08-01, 43, 1, 38, 4, 0
2023-08-02, 39, 4, 34, 2, 0
2023-08-03, 37, 0, 30, 0, 2
2023-08-04, 30, 1, 24, 0, 0
2023-08-05, 27, 2, 20, 1, 1
2023-08-06, 43, 6, 31, 1, 1
2023-08-07, 41, 11, 37, 2, 0
2023-08-08, 46, 2, 36, 1, 0
2023-08-09, 43, 2, 33, 6, 0
2023-08-10, 37, 2, 32, 1, 0
2023-08-11, 36, 0, 28, 3, 1
2023-08-12, 46, 2, 38, 1, 0
2023-08-13, 44, 1, 35, 2, 0
2023-08-14, 35, 6, 28, 1, 1
2023-08-15, 29, 2, 27, 0, 0
2023-08-16, 35, 4, 23, 2, 0
2023-08-17, 42, 3, 28, 4, 2
2023-08-18, 47, 1, 43, 1, 1
2023-08-19, 26, 0, 21, 0, 0
2023-08-20, 48, 7, 41, 1, 1
2023-08-21, 39, 1, 30, 4, 0
2023-08-22, 46, 0, 33, 7, 0
2023-08-23, 41, 10, 38, 1, 0
2023-08-24, 38, 5, 33, 0, 0
2023-08-25, 24, 1, 20, 0, 1
2023-08-26, 43, 2, 30, 8, 1
2023-08-27, 52, 0, 42, 5, 0
2023-08-28, 33, 0, 31, 0, 0
2023-08-29, 37, 4, 32, 3, 0
2023-08-30, 25, 0, 22, 1, 0
2023-08-31, 26, 5, 23, 1, 0
2023-09-01, 30, 1, 22, 4, 0
2023-09-02, 36, 3, 28, 2, 0
2023-09-03, 54, 3, 43, 3, 0
2023-09-04, 38, 0, 33, 1, 0
2023-09-05, 37, 1, 28, 6, 0
2023-09-06, 26, 1, 21, 0, 1
2023-09-07, 25, 1, 21, 3, 0
2023-09-08, 41, 2, 32, 4, 0
2023-09-09, 46, 2, 36, 4, 0
2023-09-10, 34, 1, 28, 1, 2
2023-09-11, 37, 4, 28, 3, 0
2023-09-12, 30, 3, 28, 0, 0
2023-09-13, 24, 0, 21, 0, 0
2023-09-14, 35, 2, 25, 6, 0
2023-09-15, 28, 2, 20, 2, 1
2023-09-16, 35, 5, 24, 7, 0
2023-09-17, 44, 3, 35, 4, 0
2023-09-18, 32, 1, 26, 2, 0
2023-09-19, 27, 2, 22, 1, 0
2023-09-20, 18, 2, 15, 2, 0
2023-09-21, 33, 0, 25, 5, 0
2023-09-22, 23, 0, 19, 3, 0
2023-09-23, 32, 11, 23, 4, 0
2023-09-24, 31, 0, 24, 3, 0
2023-09-25, 31, 0, 27, 1, 0
2023-09-26, 19, 0, 17, 0, 0
2023-09-27, 23, 3, 21, 2, 0
2023-09-28, 22, 0, 20, 1, 0
2023-09-29, 22, 2, 15, 5, 0
2023-09-30, 35, 0, 30, 2, 0
2023-10-01, 28, 6, 22, 5, 0
2023-10-02, 8, 1, 7, 1, 0
2023-10-03, 22, 4, 18, 3, 0
2023-10-04, 33, 0, 23, 8, 0
2023-10-05, 32, 5, 24, 8, 0
2023-10-06, 28, 2, 27, 0, 0
2023-10-07, 40, 2, 35, 3, 0
2023-10-08, 37, 3, 30, 5, 0
2023-10-09, 11, 1, 8, 1, 0
2023-10-10, 28, 3, 22, 2, 0
2023-10-11, 33, 2, 28, 4, 0
2023-10-12, 35, 1, 25, 3, 0
2023-10-13, 34, 0, 24, 5, 2
2023-10-14, 33, 1, 30, 3, 0
2023-10-15, 32, 0, 25, 4, 3
2023-10-16, 20, 2, 16, 2, 0
2023-10-17, 22, 0, 18, 4, 0
2023-10-18, 31, 1, 21, 1, 0
2023-10-19, 29, 1, 24, 2, 0
2023-10-20, 24, 4, 20, 2, 1
2023-10-21, 41, 0, 31, 4, 1
2023-10-22, 27, 3, 20, 3, 1
2023-10-23, 14, 0, 10, 4, 0
2023-10-24, 21, 3, 12, 3, 0
2023-10-25, 23, 2, 18, 3, 0
2023-10-26, 18, 5, 13, 4, 0
2023-10-27, 33, 5, 24, 7, 0
2023-10-28, 26, 2, 24, 0, 0
2023-10-29, 37, 2, 29, 3, 1
2023-10-30, 31, 1, 25, 3, 0
2023-10-31, 12, 0, 9, 2, 0
2023-11-01, 23, 0, 19, 2, 0
2023-11-02, 18, 2, 13, 2, 0
2023-11-03, 29, 2, 23, 2, 0
2023-11-04, 27, 0, 18, 3, 0
2023-11-05, 27, 1, 19, 4, 1
2023-11-06, 17, 3, 14, 0, 0
2023-11-07, 22, 1, 16, 3, 0
2023-11-08, 11, 2, 8, 1, 0
2023-11-09, 25, 2, 20, 3, 0
2023-11-10, 43, 2, 35, 2, 2
2023-11-11, 33, 1, 29, 0, 1
2023-11-12, 33, 4, 28, 2, 0
2023-11-13, 27, 1, 20, 1, 0
2023-11-14, 13, 1, 10, 0, 0
2023-11-15, 24, 0, 20, 2, 0
2023-11-16, 25, 2, 17, 6, 0
2023-11-17, 33, 3, 19, 7, 0
2023-11-18, 29, 4, 23, 2, 0
2023-11-19, 33, 1, 28, 3, 0
2023-11-20, 20, 1, 16, 3, 0
2023-11-21, 19, 2, 15, 2, 0
2023-11-22, 25, 3, 22, 0, 1
2023-11-23, 30, 4, 20, 3, 0
2023-11-24, 29, 1, 24, 2, 0
2023-11-25, 38, 1, 32, 3, 0
2023-11-26, 24, 2, 21, 2, 0
2023-11-27, 22, 0, 17, 2, 0
2023-11-28, 21, 0, 14, 3, 0
2023-11-29, 19, 0, 15, 1, 0
2023-11-30, 18, 0, 13, 1, 1
2023-12-01, 19, 2, 12, 1, 0
2023-12-02, 32, 2, 25, 1, 0
2023-12-03, 27, 3, 23, 0, 0
2023-12-04, 35, 1, 29, 3, 0
2023-12-05, 18, 1, 15, 1, 1
2023-12-06, 21, 0, 16, 2, 1
2023-12-07, 16, 3, 13, 1, 0
2023-12-08, 22, 0, 19, 1, 0
2023-12-09, 35, 2, 28, 2, 0
2023-12-10, 22, 1, 15, 3, 0
2023-12-11, 17, 2, 14, 0, 0
2023-12-12, 22, 2, 20, 1, 0
2023-12-13, 14, 2, 13, 0, 0
2023-12-14, 19, 4, 15, 1, 0
2023-12-15, 18, 0, 14, 2, 0
2023-12-16, 24, 2, 20, 2, 0
2023-12-17, 28, 0, 25, 1, 0
2023-12-18, 17, 1, 14, 2, 0
2023-12-19, 24, 1, 16, 5, 0
2023-12-20, 17, 0, 12, 0, 2
2023-12-21, 21, 1, 16, 2, 0
2023-12-22, 23, 1, 20, 2, 0
2023-12-23, 19, 0, 14, 1, 2
2023-12-24, 31, 7, 23, 1, 3
2023-12-25, 28, 0, 23, 3, 0
2023-12-26, 29, 0, 22, 2, 0
2023-12-27, 23, 2, 22, 1, 0
2023-12-28, 29, 1, 25, 1, 2
2023-12-29, 28, 3, 24, 0, 0
2023-12-30, 23, 1, 20, 0, 2
2023-12-31, 14, 1, 12, 0, 1
2024-01-01, 26, 0, 19, 1, 1
2024-01-02, 22, 3, 19, 0, 0
2024-01-03, 27, 1, 23, 1, 0
2024-01-04, 19, 3, 15, 0, 1
2024-01-05, 24, 2, 20, 2, 0
2024-01-06, 20, 3, 17, 1, 0
2024-01-07, 28, 0, 24, 3, 0
2024-01-08, 17, 1, 16, 1, 0
2024-01-09, 24, 1, 20, 3, 0
2024-01-10, 31, 3, 24, 3, 0
2024-01-11, 18, 1, 13, 0, 0
2024-01-12, 19, 0, 14, 0, 1
2024-01-13, 32, 0, 28, 1, 0
2024-01-14, 22, 0, 15, 3, 0
2024-01-15, 23, 2, 19, 2, 0
2024-01-16, 16, 1, 13, 1, 1
2024-01-17, 24, 4, 22, 0, 1
2024-01-18, 23, 2, 18, 4, 0
2024-01-19, 23, 2, 21, 0, 1
2024-01-20, 29, 0, 24, 1, 0
2024-01-21, 26, 1, 19, 3, 3
2024-01-22, 14, 1, 11, 1, 0
2024-01-23, 25, 2, 19, 2, 1
2024-01-24, 13, 2, 10, 0, 0
2024-01-25, 18, 2, 12, 1, 1
2024-01-26, 22, 3, 16, 3, 0
2024-01-27, 34, 0, 29, 3, 0
2024-01-28, 25, 0, 19, 1, 0
2024-01-29, 14, 1, 13, 1, 1
2024-01-30, 13, 0, 9, 1, 0
2024-01-31, 25, 2, 22, 1, 0
2024-02-01, 30, 0, 23, 2, 1
2024-02-02, 30, 4, 25, 3, 0
2024-02-03, 35, 0, 25, 2, 1
2024-02-04, 35, 1, 29, 2, 1
2024-02-05, 18, 2, 15, 2, 1
2024-02-06, 18, 0, 10, 1, 0
2024-02-07, 16, 1, 15, 0, 0
2024-02-08, 19, 1, 14, 3, 0
2024-02-09, 22, 1, 19, 2, 0
2024-02-10, 31, 0, 29, 1, 0
2024-02-11, 28, 0, 21, 0, 1
2024-02-12, 32, 3, 28, 2, 1
2024-02-13, 31, 2, 23, 4, 0
2024-02-14, 30, 3, 27, 2, 0
2024-02-15, 18, 0, 15, 1, 2
2024-02-16, 23, 3, 15, 3, 1
2024-02-17, 40, 0, 36, 3, 0
2024-02-18, 28, 3, 22, 1, 2
2024-02-19, 21, 0, 16, 1, 1
2024-02-20, 20, 0, 15, 1, 1
2024-02-21, 23, 0, 17, 2, 0
2024-02-22, 18, 1, 14, 3, 0
2024-02-23, 20, 1, 20, 0, 0
2024-02-24, 29, 0, 25, 3, 0
2024-02-25, 31, 1, 23, 2, 0
2024-02-26, 23, 1, 19, 2, 1
2024-02-27, 12, 0, 11, 1, 0
2024-02-28, 18, 2, 16, 2, 0
2024-02-29, 29, 1, 26, 2, 1
2024-03-01, 19, 1, 12, 3, 0
2024-03-02, 26, 0, 23, 2, 0
2024-03-03, 30, 2, 25, 2, 0
2024-03-04, 16, 1, 13, 2, 0
2024-03-05, 25, 1, 22, 2, 0
2024-03-06, 30, 1, 25, 2, 0
2024-03-07, 24, 1, 19, 3, 0
2024-03-08, 17, 0, 16, 0, 0
2024-03-09, 28, 2, 25, 1, 1
2024-03-10, 28, 6, 24, 4, 0
2024-03-11, 24, 0, 20, 0, 0
2024-03-12, 20, 3, 18, 0, 0
2024-03-13, 15, 3, 9, 3, 0
2024-03-14, 26, 0, 25, 0, 0
2024-03-15, 23, 1, 22, 0, 1
2024-03-16, 34, 1, 33, 1, 0
2024-03-17, 26, 0, 21, 2, 0
2024-03-18, 26, 0, 16, 2, 1
2024-03-19, 22, 0, 16, 4, 0
2024-03-20, 28, 0, 22, 2, 1
2024-03-21, 23, 1, 20, 1, 0
2024-03-22, 26, 1, 23, 3, 0
2024-03-23, 37, 0, 33, 2, 0
2024-03-24, 32, 3, 27, 2, 0
2024-03-25, 27, 4, 22, 2, 0
2024-03-26, 27, 0, 20, 1, 0
2024-03-27, 19, 2, 12, 5, 0
2024-03-28, 23, 2, 21, 1, 0
2024-03-29, 28, 1, 25, 2, 0
2024-03-30, 33, 1, 28, 0, 0
2024-03-31, 28, 3, 25, 0, 1
2024-04-01, 20, 1, 17, 1, 0
2024-04-02, 19, 0, 16, 2, 0
2024-04-03, 16, 3, 13, 1, 0
2024-04-04, 19, 2, 15, 1, 2
2024-04-05, 16, 0, 12, 3, 0
2024-04-06, 17, 0, 14, 0, 0
2024-04-07, 28, 0, 23, 3, 1
2024-04-08, 19, 3, 18, 0, 0
2024-04-09, 15, 1, 12, 2, 0
2024-04-10, 17, 0, 14, 1, 1
2024-04-11, 18, 0, 14, 4, 0
2024-04-12, 27, 2, 21, 1, 1
2024-04-13, 21, 1, 15, 1, 0
2024-04-14, 5, 1, 4, 0, 0
2024-04-15, 23, 0, 22, 1, 0
2024-04-16, 20, 2, 17, 0, 1
2024-04-17, 14, 0, 11, 1, 0
2024-04-18, 13, 0, 12, 1, 0
2024-04-19, 18, 1, 15, 2, 0
2024-04-20, 17, 0, 14, 2, 0
2024-04-21, 25, 2, 22, 0, 1
2024-04-22, 18, 2, 13, 4, 0
2024-04-23, 14, 0, 10, 0, 2
2024-04-24, 14, 3, 14, 0, 0
2024-04-25, 25, 1, 16, 5, 0
2024-04-26, 19, 4, 18, 0, 0
2024-04-27, 23, 1, 20, 1, 0
2024-04-28, 19, 6, 17, 1, 0
2024-04-29, 14, 1, 12, 1, 0
2024-04-30, 18, 0, 12, 4, 0
2024-05-01, 12, 0, 11, 1, 0
2024-05-02, 18, 1, 18, 0, 0
2024-05-03, 26, 0, 18, 1, 0
2024-05-04, 26, 2, 21, 2, 0
2024-05-05, 31, 0, 25, 2, 0
2024-05-06, 16, 0, 16, 0, 0
2024-05-07, 27, 0, 22, 3, 0
2024-05-08, 3, 0, 3, 0, 0
