Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2024-02-06, 13, 1, 13, 0, 0
2024-02-07, 9, 0, 9, 0, 0
2024-02-08, 10, 1, 10, 0, 0
2024-02-09, 9, 0, 9, 0, 0
2024-02-10, 13, 0, 10, 0, 0
2024-02-11, 16, 1, 12, 0, 0
2024-02-12, 6, 1, 6, 0, 1
2024-02-13, 9, 0, 6, 0, 0
2024-02-14, 7, 0, 6, 0, 0
2024-02-15, 12, 0, 11, 0, 0
2024-02-16, 7, 0, 4, 0, 0
2024-02-17, 16, 0, 14, 0, 0
2024-02-18, 8, 0, 8, 0, 0
2024-02-19, 10, 0, 10, 0, 0
2024-02-20, 9, 6, 6, 0, 0
2024-02-21, 4, 0, 4, 0, 0
2024-02-22, 7, 1, 7, 0, 0
2024-02-23, 8, 0, 6, 0, 0
2024-02-24, 9, 0, 9, 0, 0
2024-02-25, 9, 0, 9, 0, 0
2024-02-26, 6, 0, 6, 0, 0
2024-02-27, 11, 0, 9, 0, 0
2024-02-28, 5, 0, 5, 0, 0
2024-02-29, 8, 0, 8, 0, 0
2024-03-01, 9, 0, 9, 0, 0
2024-03-02, 12, 1, 11, 0, 0
2024-03-03, 16, 1, 16, 0, 0
2024-03-04, 9, 0, 7, 0, 0
2024-03-05, 16, 0, 14, 0, 0
2024-03-06, 15, 0, 14, 0, 0
2024-03-07, 14, 0, 10, 0, 0
2024-03-08, 20, 0, 17, 0, 0
2024-03-09, 16, 0, 14, 0, 0
2024-03-10, 20, 5, 17, 0, 0
2024-03-11, 12, 0, 11, 0, 0
2024-03-12, 17, 0, 15, 0, 0
2024-03-13, 10, 1, 10, 0, 0
2024-03-14, 15, 0, 14, 0, 0
2024-03-15, 12, 0, 11, 0, 0
2024-03-16, 23, 1, 19, 0, 0
2024-03-17, 15, 0, 14, 0, 0
2024-03-18, 11, 0, 10, 0, 0
2024-03-19, 14, 0, 14, 0, 0
2024-03-20, 10, 0, 9, 0, 0
2024-03-21, 15, 0, 14, 0, 0
2024-03-22, 14, 1, 13, 0, 0
2024-03-23, 21, 1, 16, 0, 0
2024-03-24, 17, 1, 16, 0, 0
2024-03-25, 10, 0, 10, 0, 0
2024-03-26, 10, 1, 9, 0, 0
2024-03-27, 13, 0, 12, 0, 0
2024-03-28, 20, 0, 20, 0, 0
2024-03-29, 15, 0, 14, 0, 0
2024-03-30, 19, 1, 17, 0, 0
2024-03-31, 16, 1, 15, 0, 0
2024-04-01, 11, 4, 10, 0, 0
2024-04-02, 15, 0, 11, 0, 0
2024-04-03, 11, 1, 11, 0, 0
2024-04-04, 15, 0, 13, 0, 0
2024-04-05, 7, 0, 4, 0, 0
2024-04-06, 15, 0, 14, 0, 0
2024-04-07, 8, 0, 8, 0, 0
2024-04-08, 4, 0, 4, 0, 0
2024-04-09, 9, 0, 9, 0, 0
2024-04-10, 6, 0, 5, 0, 0
2024-04-11, 8, 0, 7, 0, 0
2024-04-12, 8, 3, 7, 0, 0
2024-04-13, 6, 0, 6, 0, 0
2024-04-14, 11, 0, 8, 0, 0
2024-04-15, 7, 0, 7, 0, 0
2024-04-16, 9, 0, 5, 0, 0
2024-04-17, 13, 4, 9, 0, 0
2024-04-18, 3, 1, 3, 0, 0
2024-04-19, 13, 1, 9, 0, 0
2024-04-20, 18, 0, 15, 0, 0
2024-04-21, 10, 1, 10, 0, 0
2024-04-22, 7, 0, 7, 0, 0
2024-04-23, 9, 0, 8, 0, 0
2024-04-24, 12, 0, 10, 0, 0
2024-04-25, 10, 0, 9, 0, 0
2024-04-26, 6, 1, 5, 0, 0
2024-04-27, 10, 0, 9, 0, 0
2024-04-28, 14, 1, 11, 0, 0
2024-04-29, 11, 0, 11, 0, 0
2024-04-30, 11, 1, 10, 0, 0
2024-05-01, 6, 0, 6, 0, 0
2024-05-02, 2, 0, 2, 0, 0
2024-05-03, 7, 0, 6, 0, 0
2024-05-04, 15, 4, 14, 0, 0
2024-05-05, 14, 0, 13, 0, 0
2024-05-06, 9, 0, 9, 0, 0
2024-05-07, 11, 0, 10, 0, 0
2024-05-08, 5, 0, 5, 0, 0
2024-05-09, 9, 0, 9, 0, 0
2024-05-10, 11, 0, 11, 0, 0
2024-05-11, 18, 0, 14, 0, 0
2024-05-12, 13, 0, 12, 0, 0
2024-05-13, 9, 0, 9, 0, 0
2024-05-14, 12, 0, 12, 0, 0
2024-05-15, 14, 0, 12, 0, 0
2024-05-16, 9, 6, 8, 0, 0
2024-05-17, 10, 0, 10, 0, 0
2024-05-18, 8, 0, 7, 0, 0
2024-05-19, 21, 0, 17, 0, 0
2024-05-20, 10, 0, 10, 0, 0
2024-05-21, 5, 0, 5, 0, 0
2024-05-22, 16, 0, 15, 0, 0
2024-05-23, 10, 0, 10, 0, 0
2024-05-24, 7, 0, 7, 0, 0
2024-05-25, 11, 0, 9, 0, 0
2024-05-26, 33, 0, 32, 0, 0
2024-05-27, 18, 0, 17, 0, 0
2024-05-28, 21, 0, 21, 0, 0
2024-05-29, 14, 1, 14, 0, 0
2024-05-30, 18, 1, 18, 0, 0
2024-05-31, 20, 2, 18, 0, 0
2024-06-01, 27, 1, 26, 0, 0
2024-06-02, 26, 0, 26, 0, 0
2024-06-03, 23, 0, 23, 0, 0
2024-06-04, 19, 0, 17, 0, 0
2024-06-05, 5, 0, 3, 0, 0
