Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-12-09, 14, 0, 13, 0, 0
2022-12-10, 20, 1, 20, 0, 0
2022-12-11, 34, 0, 32, 0, 0
2022-12-12, 24, 0, 22, 0, 0
2022-12-13, 13, 0, 12, 0, 0
2022-12-14, 15, 2, 15, 0, 0
2022-12-15, 22, 7, 22, 0, 0
2022-12-16, 22, 1, 22, 0, 0
2022-12-17, 52, 1, 51, 0, 0
2022-12-18, 31, 0, 29, 0, 0
2022-12-19, 28, 6, 26, 0, 0
2022-12-20, 29, 3, 27, 0, 0
2022-12-21, 35, 2, 34, 0, 0
2022-12-22, 17, 1, 13, 0, 0
2022-12-23, 20, 1, 20, 0, 0
2022-12-24, 8, 1, 7, 0, 0
2022-12-25, 21, 2, 20, 0, 0
2022-12-26, 26, 5, 23, 0, 0
2022-12-27, 15, 5, 13, 0, 0
2022-12-28, 8, 0, 6, 0, 0
2022-12-29, 11, 3, 9, 0, 0
2022-12-30, 10, 1, 9, 0, 0
2022-12-31, 11, 1, 9, 0, 0
2023-01-01, 17, 1, 15, 0, 0
2023-01-02, 15, 2, 12, 0, 0
2023-01-03, 13, 0, 12, 0, 0
2023-01-04, 12, 2, 10, 0, 0
2023-01-05, 15, 0, 12, 0, 0
2023-01-06, 14, 2, 14, 0, 0
2023-01-07, 33, 10, 32, 0, 0
2023-01-08, 24, 1, 24, 0, 0
2023-01-09, 5, 1, 5, 0, 0
2023-01-10, 19, 2, 19, 0, 0
2023-01-11, 10, 0, 7, 0, 0
2023-01-12, 5, 0, 5, 0, 0
2023-01-13, 14, 1, 12, 0, 0
2023-01-14, 25, 1, 19, 0, 0
2023-01-15, 17, 3, 13, 0, 0
2023-01-16, 9, 1, 8, 0, 0
2023-01-17, 16, 0, 16, 0, 0
2023-01-18, 11, 19, 10, 0, 0
2023-01-19, 10, 0, 9, 0, 0
2023-01-20, 22, 0, 16, 0, 0
2023-01-21, 14, 0, 14, 0, 0
2023-01-22, 14, 1, 13, 0, 0
2023-01-23, 25, 3, 22, 0, 0
2023-01-24, 17, 1, 14, 0, 0
2023-01-25, 9, 3, 9, 0, 0
2023-01-26, 11, 1, 9, 0, 0
2023-01-27, 9, 1, 7, 0, 0
2023-01-28, 13, 4, 12, 0, 0
2023-01-29, 16, 0, 15, 0, 0
2023-01-30, 14, 1, 11, 0, 0
2023-01-31, 6, 1, 5, 0, 0
2023-02-01, 8, 0, 7, 0, 0
2023-02-02, 16, 0, 14, 0, 0
2023-02-03, 8, 1, 6, 0, 0
2023-02-04, 22, 2, 20, 0, 0
2023-02-05, 13, 1, 12, 0, 0
2023-02-06, 9, 2, 8, 0, 0
2023-02-07, 9, 0, 7, 0, 0
2023-02-08, 12, 2, 8, 0, 0
2023-02-09, 9, 0, 7, 0, 0
2023-02-10, 7, 0, 7, 0, 0
2023-02-11, 11, 0, 9, 0, 0
2023-02-12, 16, 1, 14, 0, 0
2023-02-13, 9, 2, 8, 0, 0
2023-02-14, 12, 2, 12, 0, 0
2023-02-15, 6, 4, 5, 0, 0
2023-02-16, 15, 0, 15, 0, 0
2023-02-17, 11, 0, 9, 0, 0
2023-02-18, 20, 2, 17, 0, 0
2023-02-19, 13, 0, 9, 0, 1
2023-02-20, 13, 3, 12, 0, 0
2023-02-21, 13, 1, 11, 0, 0
2023-02-22, 14, 1, 12, 0, 0
2023-02-23, 3, 1, 3, 0, 0
2023-02-24, 17, 1, 14, 0, 0
2023-02-25, 10, 2, 9, 0, 0
2023-02-26, 29, 11, 25, 0, 0
2023-02-27, 14, 4, 12, 0, 0
2023-02-28, 14, 1, 10, 0, 0
2023-03-01, 11, 8, 11, 0, 0
2023-03-02, 8, 11, 7, 0, 0
2023-03-03, 11, 2, 10, 0, 0
2023-03-04, 10, 1, 10, 0, 0
2023-03-05, 15, 0, 14, 0, 0
2023-03-06, 13, 3, 11, 0, 0
2023-03-07, 7, 1, 7, 0, 0
2023-03-08, 5, 2, 5, 0, 0
2023-03-09, 10, 2, 8, 0, 0
2023-03-10, 14, 1, 14, 0, 0
2023-03-11, 26, 2, 22, 0, 0
2023-03-12, 18, 0, 17, 0, 0
2023-03-13, 8, 2, 7, 0, 0
2023-03-14, 9, 0, 8, 0, 0
2023-03-15, 10, 0, 9, 0, 0
2023-03-16, 11, 2, 11, 0, 0
2023-03-17, 8, 2, 8, 0, 0
2023-03-18, 23, 6, 23, 0, 0
2023-03-19, 14, 1, 10, 0, 0
2023-03-20, 11, 2, 10, 0, 0
2023-03-21, 10, 0, 9, 0, 0
2023-03-22, 7, 1, 5, 0, 0
2023-03-23, 8, 1, 8, 0, 0
2023-03-24, 14, 0, 12, 0, 0
2023-03-25, 7, 0, 4, 0, 0
2023-03-26, 12, 0, 11, 0, 0
2023-03-27, 9, 0, 9, 0, 0
2023-03-28, 7, 2, 6, 0, 0
2023-03-29, 15, 2, 13, 0, 0
2023-03-30, 9, 1, 7, 0, 0
2023-03-31, 13, 1, 10, 0, 0
2023-04-01, 5, 0, 5, 0, 0
2023-04-02, 9, 3, 8, 0, 0
2023-04-03, 2, 1, 1, 0, 0
2023-04-04, 11, 0, 8, 0, 0
2023-04-05, 2, 2, 1, 0, 0
2023-04-06, 11, 0, 10, 0, 0
2023-04-07, 13, 3, 10, 0, 0
2023-04-08, 20, 2, 15, 0, 0
2023-04-09, 22, 3, 19, 0, 0
2023-04-10, 18, 3, 14, 0, 0
2023-04-11, 8, 2, 6, 0, 0
2023-04-12, 14, 0, 13, 0, 0
2023-04-13, 16, 2, 14, 0, 0
2023-04-14, 17, 1, 14, 0, 0
2023-04-15, 18, 2, 17, 0, 0
2023-04-16, 25, 2, 22, 0, 0
2023-04-17, 13, 2, 11, 0, 0
2023-04-18, 7, 3, 7, 0, 0
2023-04-19, 15, 1, 12, 0, 0
2023-04-20, 12, 3, 11, 0, 0
2023-04-21, 13, 1, 11, 0, 0
2023-04-22, 16, 1, 16, 0, 0
2023-04-23, 19, 1, 14, 0, 0
2023-04-24, 16, 4, 13, 0, 0
2023-04-25, 15, 0, 14, 0, 0
2023-04-26, 9, 0, 7, 0, 0
2023-04-27, 18, 0, 16, 0, 0
2023-04-28, 25, 2, 23, 0, 0
2023-04-29, 17, 1, 13, 0, 0
2023-04-30, 20, 3, 19, 0, 0
2023-05-01, 18, 4, 18, 0, 0
2023-05-02, 15, 1, 15, 0, 0
2023-05-03, 9, 2, 8, 0, 0
2023-05-04, 11, 0, 9, 0, 0
2023-05-05, 11, 0, 10, 0, 0
2023-05-06, 28, 0, 27, 0, 0
2023-05-07, 26, 2, 21, 0, 0
2023-05-08, 10, 0, 8, 0, 0
2023-05-09, 5, 0, 5, 0, 0
2023-05-10, 8, 1, 8, 0, 0
2023-05-11, 15, 4, 13, 0, 0
2023-05-12, 24, 0, 21, 0, 0
2023-05-13, 17, 4, 15, 0, 0
2023-05-14, 32, 2, 31, 0, 0
2023-05-15, 9, 0, 8, 0, 0
2023-05-16, 9, 1, 9, 0, 0
2023-05-17, 20, 1, 18, 0, 0
2023-05-18, 11, 1, 11, 0, 0
2023-05-19, 19, 0, 18, 0, 0
2023-05-20, 22, 2, 20, 0, 0
2023-05-21, 21, 2, 20, 0, 0
2023-05-22, 13, 2, 13, 0, 0
2023-05-23, 6, 5, 6, 0, 0
2023-05-24, 14, 2, 13, 0, 0
2023-05-25, 13, 0, 12, 0, 0
2023-05-26, 7, 1, 6, 0, 0
2023-05-27, 19, 1, 16, 0, 0
2023-05-28, 21, 4, 12, 0, 0
2023-05-29, 18, 0, 16, 0, 0
2023-05-30, 11, 0, 10, 0, 0
2023-05-31, 18, 3, 16, 0, 0
2023-06-01, 10, 1, 10, 0, 0
2023-06-02, 11, 0, 11, 0, 0
2023-06-03, 18, 2, 17, 0, 0
2023-06-04, 11, 0, 11, 0, 0
2023-06-05, 12, 3, 9, 0, 0
2023-06-06, 13, 1, 11, 0, 0
2023-06-07, 13, 2, 12, 0, 0
2023-06-08, 14, 4, 14, 0, 0
2023-06-09, 13, 0, 12, 0, 0
2023-06-10, 15, 0, 14, 0, 0
2023-06-11, 26, 1, 25, 0, 0
2023-06-12, 18, 0, 16, 0, 0
2023-06-13, 16, 2, 15, 0, 0
2023-06-14, 20, 3, 18, 0, 0
2023-06-15, 19, 0, 19, 0, 0
2023-06-16, 13, 0, 11, 0, 0
2023-06-17, 30, 2, 25, 0, 0
2023-06-18, 28, 0, 27, 0, 0
2023-06-19, 13, 0, 12, 0, 0
2023-06-20, 12, 0, 8, 0, 0
2023-06-21, 22, 1, 20, 0, 0
2023-06-22, 9, 1, 8, 0, 0
2023-06-23, 15, 1, 11, 0, 0
2023-06-24, 22, 47, 21, 0, 0
2023-06-25, 25, 0, 25, 0, 0
2023-06-26, 21, 2, 20, 0, 0
2023-06-27, 27, 2, 24, 0, 0
2023-06-28, 11, 0, 10, 0, 0
2023-06-29, 20, 2, 16, 0, 0
2023-06-30, 22, 0, 18, 0, 0
2023-07-01, 20, 0, 17, 0, 0
2023-07-02, 16, 0, 15, 0, 0
2023-07-03, 11, 1, 8, 0, 0
2023-07-04, 13, 2, 12, 0, 0
2023-07-05, 14, 2, 12, 0, 0
2023-07-06, 16, 0, 12, 0, 0
2023-07-07, 22, 1, 20, 0, 0
2023-07-08, 9, 2, 8, 0, 0
2023-07-09, 7, 0, 6, 0, 0
2023-07-10, 17, 0, 15, 0, 0
2023-07-11, 11, 2, 10, 0, 0
2023-07-12, 14, 7, 13, 0, 0
2023-07-13, 9, 0, 9, 0, 0
2023-07-14, 11, 1, 10, 0, 0
2023-07-15, 15, 22, 15, 0, 0
2023-07-16, 15, 3, 10, 0, 0
2023-07-17, 13, 5, 12, 0, 0
2023-07-18, 15, 1, 13, 0, 0
2023-07-19, 10, 2, 7, 0, 0
2023-07-20, 13, 1, 12, 0, 0
2023-07-21, 12, 0, 12, 0, 0
2023-07-22, 16, 4, 14, 0, 0
2023-07-23, 13, 1, 13, 0, 0
2023-07-24, 20, 0, 16, 0, 0
2023-07-25, 19, 1, 17, 0, 0
2023-07-26, 19, 0, 16, 0, 0
2023-07-27, 18, 0, 13, 0, 0
2023-07-28, 26, 2, 26, 0, 0
2023-07-29, 19, 3, 16, 0, 0
2023-07-30, 19, 1, 16, 0, 0
2023-07-31, 14, 0, 12, 0, 0
2023-08-01, 24, 2, 20, 0, 0
2023-08-02, 16, 2, 15, 0, 0
2023-08-03, 15, 0, 13, 0, 0
2023-08-04, 13, 0, 13, 0, 0
2023-08-05, 20, 0, 20, 0, 0
2023-08-06, 16, 1, 14, 0, 0
2023-08-07, 24, 0, 22, 0, 0
2023-08-08, 14, 1, 7, 0, 0
2023-08-09, 17, 1, 14, 0, 0
2023-08-10, 9, 1, 9, 0, 0
2023-08-11, 29, 1, 26, 0, 0
2023-08-12, 24, 1, 24, 0, 0
2023-08-13, 10, 3, 10, 0, 0
2023-08-14, 18, 2, 15, 0, 0
2023-08-15, 10, 1, 8, 0, 0
2023-08-16, 15, 0, 12, 0, 0
2023-08-17, 17, 6, 16, 0, 0
2023-08-18, 16, 4, 14, 0, 0
2023-08-19, 21, 0, 20, 0, 0
2023-08-20, 11, 0, 10, 0, 0
2023-08-21, 12, 0, 10, 0, 0
2023-08-22, 26, 0, 26, 0, 0
2023-08-23, 11, 0, 9, 0, 0
2023-08-24, 29, 1, 29, 0, 0
2023-08-25, 17, 1, 14, 0, 0
2023-08-26, 28, 5, 25, 0, 0
2023-08-27, 26, 1, 22, 0, 0
2023-08-28, 15, 2, 15, 0, 0
2023-08-29, 23, 1, 20, 0, 0
2023-08-30, 19, 1, 18, 0, 0
2023-08-31, 15, 2, 14, 0, 0
2023-09-01, 23, 0, 19, 0, 0
2023-09-02, 38, 1, 36, 0, 0
2023-09-03, 31, 2, 25, 0, 0
2023-09-04, 14, 0, 14, 0, 0
2023-09-05, 14, 12, 12, 0, 0
2023-09-06, 20, 1, 19, 0, 0
2023-09-07, 16, 1, 12, 0, 0
2023-09-08, 15, 1, 14, 0, 0
2023-09-09, 27, 1, 19, 0, 0
2023-09-10, 17, 1, 15, 0, 0
2023-09-11, 8, 0, 8, 0, 0
2023-09-12, 14, 0, 14, 0, 0
2023-09-13, 21, 1, 17, 0, 0
2023-09-14, 9, 1, 7, 0, 0
2023-09-15, 18, 1, 14, 0, 0
2023-09-16, 16, 1, 14, 0, 0
2023-09-17, 28, 1, 27, 0, 0
2023-09-18, 12, 3, 12, 0, 0
2023-09-19, 10, 1, 9, 0, 0
2023-09-20, 20, 2, 18, 0, 0
2023-09-21, 11, 1, 11, 0, 0
2023-09-22, 14, 0, 13, 0, 0
2023-09-23, 15, 5, 14, 0, 0
2023-09-24, 23, 0, 19, 0, 0
2023-09-25, 27, 2, 24, 0, 0
2023-09-26, 15, 1, 12, 0, 0
2023-09-27, 17, 0, 15, 0, 0
2023-09-28, 7, 0, 6, 0, 0
2023-09-29, 14, 1, 14, 0, 0
2023-09-30, 15, 1, 11, 0, 0
2023-10-01, 34, 0, 32, 0, 0
2023-10-02, 8, 0, 8, 0, 0
2023-10-03, 16, 1, 15, 0, 0
2023-10-04, 16, 1, 16, 0, 0
2023-10-05, 15, 1, 12, 0, 0
2023-10-06, 12, 2, 11, 0, 0
2023-10-07, 22, 1, 20, 0, 0
2023-10-08, 19, 0, 17, 0, 0
2023-10-09, 15, 0, 13, 0, 0
2023-10-10, 9, 1, 9, 0, 0
2023-10-11, 12, 0, 11, 0, 0
2023-10-12, 10, 0, 9, 0, 0
2023-10-13, 16, 0, 12, 0, 0
2023-10-14, 16, 1, 16, 0, 0
2023-10-15, 16, 1, 16, 0, 0
2023-10-16, 11, 1, 11, 0, 0
2023-10-17, 15, 0, 14, 0, 0
2023-10-18, 11, 2, 11, 0, 0
2023-10-19, 17, 1, 16, 0, 0
2023-10-20, 14, 0, 13, 0, 0
2023-10-21, 27, 0, 24, 0, 0
2023-10-22, 23, 2, 19, 0, 0
2023-10-23, 16, 0, 16, 0, 0
2023-10-24, 24, 0, 22, 0, 0
2023-10-25, 12, 0, 10, 0, 0
2023-10-26, 15, 1, 14, 0, 0
2023-10-27, 23, 2, 20, 0, 0
2023-10-28, 19, 1, 17, 0, 0
2023-10-29, 22, 0, 20, 0, 0
2023-10-30, 18, 1, 16, 0, 0
2023-10-31, 17, 1, 15, 0, 0
2023-11-01, 13, 0, 12, 0, 0
2023-11-02, 16, 1, 16, 0, 0
2023-11-03, 22, 0, 19, 0, 0
2023-11-04, 22, 0, 22, 0, 0
2023-11-05, 23, 2, 22, 0, 0
2023-11-06, 9, 1, 8, 0, 0
2023-11-07, 12, 3, 9, 0, 0
2023-11-08, 14, 1, 13, 0, 0
2023-11-09, 14, 0, 14, 0, 0
2023-11-10, 18, 1, 15, 0, 0
2023-11-11, 25, 1, 24, 0, 0
2023-11-12, 19, 3, 17, 0, 0
2023-11-13, 13, 2, 13, 0, 0
2023-11-14, 9, 0, 9, 0, 0
2023-11-15, 12, 0, 9, 0, 0
2023-11-16, 9, 3, 8, 0, 0
2023-11-17, 13, 1, 12, 0, 0
2023-11-18, 24, 2, 20, 0, 0
2023-11-19, 21, 0, 18, 0, 0
2023-11-20, 9, 1, 8, 0, 0
2023-11-21, 9, 2, 8, 0, 0
2023-11-22, 16, 1, 15, 0, 0
2023-11-23, 15, 1, 13, 0, 0
2023-11-24, 20, 3, 16, 0, 0
2023-11-25, 19, 2, 18, 0, 0
2023-11-26, 21, 0, 18, 0, 0
2023-11-27, 23, 0, 23, 0, 0
2023-11-28, 8, 1, 8, 0, 0
2023-11-29, 15, 0, 13, 0, 0
2023-11-30, 19, 1, 19, 0, 0
2023-12-01, 18, 6, 17, 0, 0
2023-12-02, 11, 2, 8, 0, 0
2023-12-03, 21, 0, 19, 0, 0
2023-12-04, 9, 2, 8, 0, 0
2023-12-05, 14, 0, 13, 0, 0
2023-12-06, 24, 1, 23, 0, 0
2023-12-07, 23, 1, 21, 0, 0
2023-12-08, 23, 11, 20, 0, 0
2023-12-09, 28, 1, 24, 0, 0
2023-12-10, 27, 0, 27, 0, 0
2023-12-11, 22, 1, 22, 0, 0
2023-12-12, 16, 0, 13, 0, 0
2023-12-13, 22, 0, 21, 0, 0
2023-12-14, 27, 4, 27, 0, 0
2023-12-15, 22, 1, 20, 0, 0
2023-12-16, 32, 1, 31, 0, 0
2023-12-17, 22, 0, 21, 0, 0
2023-12-18, 28, 2, 24, 0, 0
2023-12-19, 15, 0, 14, 0, 0
2023-12-20, 28, 0, 26, 0, 0
2023-12-21, 26, 1, 24, 0, 0
2023-12-22, 28, 0, 28, 0, 0
2023-12-23, 27, 0, 27, 0, 0
2023-12-24, 34, 1, 31, 0, 0
2023-12-25, 28, 0, 26, 0, 0
2023-12-26, 18, 0, 17, 0, 0
2023-12-27, 22, 5, 22, 0, 0
2023-12-28, 21, 2, 21, 0, 0
2023-12-29, 16, 0, 16, 0, 0
2023-12-30, 25, 0, 23, 0, 0
2023-12-31, 24, 0, 22, 0, 0
2024-01-01, 24, 0, 23, 0, 0
2024-01-02, 19, 0, 19, 0, 0
2024-01-03, 28, 5, 25, 0, 0
2024-01-04, 27, 2, 27, 0, 0
2024-01-05, 36, 0, 35, 0, 0
2024-01-06, 25, 0, 21, 0, 0
2024-01-07, 25, 2, 22, 0, 0
2024-01-08, 19, 0, 19, 0, 0
2024-01-09, 21, 0, 21, 0, 0
2024-01-10, 19, 4, 18, 0, 0
2024-01-11, 16, 0, 16, 0, 0
2024-01-12, 26, 0, 22, 0, 0
2024-01-13, 38, 0, 36, 0, 0
2024-01-14, 18, 0, 17, 0, 0
2024-01-15, 32, 3, 32, 0, 0
2024-01-16, 18, 1, 18, 0, 0
2024-01-17, 27, 20, 24, 0, 0
2024-01-18, 17, 0, 16, 0, 0
2024-01-19, 38, 1, 37, 0, 0
2024-01-20, 34, 0, 32, 0, 0
2024-01-21, 28, 0, 26, 0, 0
2024-01-22, 15, 0, 13, 0, 0
2024-01-23, 11, 1, 9, 0, 0
2024-01-24, 22, 2, 21, 0, 0
2024-01-25, 26, 2, 25, 0, 0
2024-01-26, 32, 3, 31, 0, 0
2024-01-27, 32, 0, 32, 0, 0
2024-01-28, 28, 4, 27, 0, 0
2024-01-29, 27, 0, 25, 0, 0
2024-01-30, 30, 1, 29, 0, 0
2024-01-31, 26, 4, 25, 0, 0
2024-02-01, 16, 2, 14, 0, 0
2024-02-02, 27, 4, 26, 0, 0
2024-02-03, 26, 2, 25, 0, 0
2024-02-04, 24, 0, 21, 0, 0
2024-02-05, 20, 1, 18, 0, 0
2024-02-06, 23, 0, 22, 0, 0
2024-02-07, 9, 0, 8, 0, 0
2024-02-08, 20, 2, 20, 0, 2
2024-02-09, 26, 0, 25, 0, 0
2024-02-10, 32, 0, 30, 0, 0
2024-02-11, 28, 0, 24, 0, 0
2024-02-12, 32, 5, 31, 0, 1
2024-02-13, 33, 0, 31, 0, 0
2024-02-14, 24, 0, 24, 0, 0
2024-02-15, 15, 3, 14, 0, 0
2024-02-16, 29, 0, 28, 0, 0
2024-02-17, 42, 1, 34, 0, 0
2024-02-18, 28, 1, 27, 0, 0
2024-02-19, 32, 0, 31, 0, 0
2024-02-20, 19, 4, 17, 0, 0
2024-02-21, 15, 0, 15, 0, 0
2024-02-22, 21, 2, 19, 0, 0
2024-02-23, 23, 0, 21, 0, 0
2024-02-24, 27, 0, 27, 0, 0
2024-02-25, 19, 2, 18, 0, 0
2024-02-26, 28, 0, 25, 0, 0
2024-02-27, 14, 2, 13, 0, 0
2024-02-28, 22, 0, 21, 0, 0
2024-02-29, 20, 1, 19, 0, 0
2024-03-01, 28, 0, 26, 0, 0
2024-03-02, 26, 0, 26, 0, 0
2024-03-03, 41, 2, 38, 0, 0
2024-03-04, 21, 1, 19, 0, 0
2024-03-05, 17, 1, 15, 0, 0
2024-03-06, 20, 1, 19, 0, 0
2024-03-07, 24, 2, 21, 0, 0
2024-03-08, 35, 3, 33, 0, 0
2024-03-09, 28, 1, 24, 0, 0
2024-03-10, 23, 5, 21, 0, 0
2024-03-11, 21, 1, 20, 0, 0
2024-03-12, 34, 0, 32, 0, 0
2024-03-13, 17, 2, 16, 0, 0
2024-03-14, 19, 1, 19, 0, 0
2024-03-15, 38, 2, 33, 0, 0
2024-03-16, 33, 1, 31, 0, 0
2024-03-17, 35, 0, 35, 0, 0
2024-03-18, 28, 1, 27, 0, 0
2024-03-19, 15, 1, 15, 0, 0
2024-03-20, 18, 1, 16, 0, 0
2024-03-21, 29, 0, 28, 0, 0
2024-03-22, 27, 0, 24, 0, 0
2024-03-23, 33, 0, 29, 0, 0
2024-03-24, 30, 2, 29, 0, 0
2024-03-25, 24, 0, 24, 0, 0
2024-03-26, 27, 1, 27, 0, 0
2024-03-27, 18, 1, 17, 0, 0
2024-03-28, 32, 0, 30, 0, 0
2024-03-29, 23, 0, 22, 0, 0
2024-03-30, 21, 1, 19, 0, 0
2024-03-31, 22, 2, 22, 0, 0
2024-04-01, 24, 1, 23, 0, 0
2024-04-02, 23, 2, 22, 0, 0
2024-04-03, 25, 2, 25, 0, 0
2024-04-04, 15, 0, 14, 0, 0
2024-04-05, 34, 2, 32, 0, 0
2024-04-06, 26, 2, 26, 0, 0
2024-04-07, 27, 15, 26, 0, 0
2024-04-08, 17, 0, 17, 0, 0
2024-04-09, 17, 0, 17, 0, 0
2024-04-10, 24, 0, 23, 0, 0
2024-04-11, 15, 1, 14, 0, 0
2024-04-12, 42, 0, 42, 0, 0
2024-04-13, 18, 1, 18, 0, 0
2024-04-14, 19, 0, 19, 0, 0
2024-04-15, 20, 0, 20, 0, 0
2024-04-16, 17, 0, 17, 0, 0
2024-04-17, 19, 1, 18, 0, 0
2024-04-18, 13, 0, 12, 0, 0
2024-04-19, 21, 2, 18, 0, 0
2024-04-20, 31, 1, 30, 0, 0
2024-04-21, 26, 1, 26, 0, 0
2024-04-22, 17, 0, 16, 0, 0
2024-04-23, 19, 0, 19, 0, 0
2024-04-24, 16, 3, 16, 0, 0
2024-04-25, 13, 0, 13, 0, 0
2024-04-26, 22, 2, 19, 0, 0
2024-04-27, 34, 3, 33, 0, 0
2024-04-28, 28, 12, 25, 0, 0
2024-04-29, 17, 3, 17, 0, 0
2024-04-30, 12, 0, 11, 0, 0
2024-05-01, 20, 0, 19, 0, 0
2024-05-02, 20, 1, 20, 0, 0
2024-05-03, 18, 0, 17, 0, 0
2024-05-04, 22, 2, 20, 0, 0
2024-05-05, 27, 3, 25, 0, 0
2024-05-06, 14, 0, 14, 0, 0
2024-05-07, 2, 0, 2, 0, 0
