Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-09-18, 62, 8, 56, 0, 6
2023-09-19, 59, 6, 54, 0, 5
2023-09-20, 68, 1, 53, 0, 15
2023-09-21, 69, 1, 63, 0, 6
2023-09-22, 61, 2, 56, 0, 5
2023-09-23, 83, 10, 69, 0, 14
2023-09-24, 80, 2, 73, 0, 7
2023-09-25, 53, 6, 41, 0, 12
2023-09-26, 62, 3, 53, 0, 9
2023-09-27, 49, 2, 43, 0, 6
2023-09-28, 72, 9, 65, 0, 7
2023-09-29, 56, 1, 48, 0, 8
2023-09-30, 82, 4, 75, 0, 7
2023-10-01, 89, 2, 76, 0, 13
2023-10-02, 50, 6, 46, 0, 4
2023-10-03, 82, 14, 60, 0, 22
2023-10-04, 134, 15, 68, 0, 67
2023-10-05, 103, 8, 75, 0, 28
2023-10-06, 91, 7, 64, 0, 27
2023-10-07, 111, 8, 78, 0, 33
2023-10-08, 178, 21, 85, 0, 83
2023-10-09, 106, 9, 61, 0, 39
2023-10-10, 113, 9, 67, 0, 46
2023-10-11, 93, 5, 66, 0, 27
2023-10-12, 76, 10, 50, 0, 26
2023-10-13, 133, 13, 65, 0, 69
2023-10-14, 141, 6, 85, 0, 56
2023-10-15, 156, 12, 93, 0, 63
2023-10-16, 98, 9, 73, 0, 25
2023-10-17, 81, 4, 65, 0, 16
2023-10-18, 67, 3, 57, 0, 10
2023-10-19, 115, 8, 57, 0, 59
2023-10-20, 126, 13, 71, 0, 55
2023-10-21, 148, 10, 97, 0, 51
2023-10-22, 148, 13, 89, 0, 59
2023-10-23, 69, 5, 52, 0, 17
2023-10-24, 83, 2, 59, 0, 24
2023-10-25, 83, 4, 57, 0, 26
2023-10-26, 94, 35, 55, 0, 39
2023-10-27, 154, 26, 87, 0, 68
2023-10-28, 182, 30, 126, 0, 56
2023-10-29, 155, 18, 100, 0, 55
2023-10-30, 108, 4, 77, 0, 31
2023-10-31, 79, 6, 54, 0, 25
2023-11-01, 87, 3, 68, 0, 19
2023-11-02, 108, 10, 81, 0, 27
2023-11-03, 99, 6, 83, 0, 16
2023-11-04, 119, 3, 75, 0, 44
2023-11-05, 190, 13, 79, 0, 112
2023-11-06, 103, 15, 49, 0, 54
2023-11-07, 92, 31, 58, 0, 34
2023-11-08, 74, 19, 53, 0, 21
2023-11-09, 94, 17, 68, 0, 26
2023-11-10, 97, 7, 66, 0, 31
2023-11-11, 141, 7, 102, 0, 39
2023-11-12, 96, 15, 78, 0, 18
2023-11-13, 107, 10, 82, 0, 25
2023-11-14, 76, 5, 62, 0, 14
2023-11-15, 75, 4, 62, 0, 13
2023-11-16, 75, 19, 64, 0, 11
2023-11-17, 98, 7, 83, 0, 15
2023-11-18, 178, 12, 139, 0, 39
2023-11-19, 197, 39, 114, 0, 85
2023-11-20, 118, 7, 73, 0, 45
2023-11-21, 147, 9, 104, 0, 43
2023-11-22, 123, 14, 88, 0, 35
2023-11-23, 107, 4, 79, 0, 28
2023-11-24, 125, 6, 97, 0, 28
2023-11-25, 134, 15, 96, 0, 38
2023-11-26, 225, 26, 142, 0, 84
2023-11-27, 166, 11, 102, 0, 64
2023-11-28, 153, 25, 97, 0, 56
2023-11-29, 133, 10, 113, 0, 20
2023-11-30, 107, 9, 77, 0, 30
2023-12-01, 109, 15, 84, 0, 25
2023-12-02, 144, 20, 102, 0, 42
2023-12-03, 148, 21, 102, 0, 46
2023-12-04, 138, 8, 115, 0, 23
2023-12-05, 190, 13, 138, 0, 52
2023-12-06, 206, 21, 174, 0, 32
2023-12-07, 196, 17, 160, 0, 36
2023-12-08, 192, 11, 168, 0, 24
2023-12-09, 202, 17, 174, 0, 28
2023-12-10, 276, 20, 251, 0, 25
2023-12-11, 169, 22, 155, 0, 15
2023-12-12, 154, 5, 141, 0, 13
2023-12-13, 157, 13, 142, 0, 15
2023-12-14, 156, 22, 143, 0, 13
2023-12-15, 169, 11, 154, 0, 15
2023-12-16, 219, 17, 176, 0, 43
2023-12-17, 317, 61, 162, 0, 157
2023-12-18, 222, 9, 133, 0, 90
2023-12-19, 179, 14, 125, 0, 54
2023-12-20, 178, 19, 124, 0, 54
2023-12-21, 189, 11, 127, 0, 62
2023-12-22, 152, 22, 118, 0, 34
2023-12-23, 233, 15, 187, 0, 46
2023-12-24, 190, 23, 156, 0, 34
2023-12-25, 170, 19, 143, 0, 27
2023-12-26, 162, 11, 135, 0, 27
2023-12-27, 162, 6, 130, 0, 32
2023-12-28, 169, 10, 142, 0, 27
2023-12-29, 189, 24, 161, 0, 28
2023-12-30, 202, 17, 140, 0, 62
2023-12-31, 352, 28, 187, 0, 166
2024-01-01, 284, 13, 174, 0, 110
2024-01-02, 213, 19, 156, 0, 57
2024-01-03, 198, 13, 145, 0, 53
2024-01-04, 209, 16, 156, 0, 54
2024-01-05, 203, 24, 149, 0, 54
2024-01-06, 225, 24, 190, 0, 35
2024-01-07, 212, 9, 174, 0, 38
2024-01-08, 317, 36, 152, 0, 166
2024-01-09, 249, 13, 157, 0, 92
2024-01-10, 229, 18, 144, 0, 85
2024-01-11, 248, 23, 138, 0, 110
2024-01-12, 298, 29, 148, 0, 152
2024-01-13, 327, 8, 184, 0, 143
2024-01-14, 246, 18, 181, 0, 66
2024-01-15, 260, 10, 181, 0, 79
2024-01-16, 242, 19, 184, 0, 58
2024-01-17, 226, 26, 180, 0, 46
2024-01-18, 169, 21, 133, 0, 36
2024-01-19, 231, 15, 184, 0, 47
2024-01-20, 237, 10, 197, 0, 40
2024-01-21, 267, 31, 213, 0, 54
2024-01-22, 170, 17, 144, 0, 26
2024-01-23, 191, 9, 166, 0, 25
2024-01-24, 193, 27, 166, 0, 27
2024-01-25, 142, 14, 123, 0, 19
2024-01-26, 193, 18, 165, 0, 28
2024-01-27, 221, 14, 169, 0, 52
2024-01-28, 421, 32, 179, 0, 243
2024-01-29, 284, 11, 153, 0, 131
2024-01-30, 246, 20, 157, 0, 89
2024-01-31, 224, 37, 170, 0, 56
2024-02-01, 216, 8, 153, 0, 63
2024-02-02, 220, 13, 148, 0, 72
2024-02-03, 258, 32, 191, 0, 67
2024-02-04, 283, 20, 226, 0, 57
2024-02-05, 207, 20, 175, 0, 32
2024-02-06, 170, 18, 145, 0, 26
2024-02-07, 177, 14, 139, 0, 38
2024-02-08, 189, 20, 154, 0, 36
2024-02-09, 202, 7, 169, 0, 33
2024-02-10, 241, 24, 196, 0, 45
2024-02-11, 387, 27, 206, 0, 183
2024-02-12, 306, 22, 170, 0, 138
2024-02-13, 269, 21, 182, 0, 90
2024-02-14, 224, 14, 165, 0, 59
2024-02-15, 212, 22, 149, 0, 63
2024-02-16, 247, 13, 179, 0, 68
2024-02-17, 285, 23, 190, 0, 95
2024-02-18, 457, 29, 199, 0, 259
2024-02-19, 327, 25, 192, 0, 137
2024-02-20, 244, 13, 149, 0, 95
2024-02-21, 272, 27, 137, 0, 135
2024-02-22, 325, 17, 135, 0, 191
2024-02-23, 313, 18, 169, 0, 144
2024-02-24, 346, 23, 224, 0, 122
2024-02-25, 301, 22, 218, 0, 84
2024-02-26, 233, 10, 173, 0, 60
2024-02-27, 209, 16, 161, 0, 48
2024-02-28, 192, 13, 144, 0, 48
2024-02-29, 229, 11, 175, 0, 54
2024-03-01, 241, 8, 197, 0, 44
2024-03-02, 260, 54, 189, 0, 71
2024-03-03, 275, 20, 216, 0, 59
2024-03-04, 189, 18, 155, 0, 35
2024-03-05, 184, 15, 158, 0, 26
2024-03-06, 193, 11, 165, 0, 28
2024-03-07, 193, 19, 166, 0, 27
2024-03-08, 247, 12, 217, 0, 31
2024-03-09, 333, 20, 248, 0, 85
2024-03-10, 546, 76, 277, 0, 270
2024-03-11, 290, 18, 186, 0, 104
2024-03-12, 238, 17, 153, 0, 85
2024-03-13, 350, 21, 179, 0, 171
2024-03-14, 347, 27, 199, 0, 149
2024-03-15, 366, 18, 237, 0, 129
2024-03-16, 430, 48, 301, 0, 129
2024-03-17, 340, 31, 243, 0, 98
2024-03-18, 232, 21, 166, 0, 66
2024-03-19, 227, 16, 173, 0, 54
2024-03-20, 231, 65, 175, 0, 56
2024-03-21, 259, 18, 225, 0, 36
2024-03-22, 281, 13, 240, 0, 41
2024-03-23, 281, 12, 220, 0, 61
2024-03-24, 273, 28, 219, 0, 56
2024-03-25, 226, 52, 184, 0, 42
2024-03-26, 229, 33, 189, 0, 40
2024-03-27, 197, 9, 166, 0, 31
2024-03-28, 235, 54, 204, 0, 31
2024-03-29, 238, 15, 199, 0, 39
2024-03-30, 253, 16, 218, 0, 35
2024-03-31, 269, 29, 239, 0, 30
2024-04-01, 243, 13, 216, 0, 27
2024-04-02, 220, 9, 194, 0, 26
2024-04-03, 255, 14, 173, 0, 82
2024-04-04, 378, 34, 175, 0, 205
2024-04-05, 321, 25, 203, 0, 119
2024-04-06, 383, 24, 248, 0, 135
2024-04-07, 328, 14, 238, 0, 91
2024-04-08, 265, 32, 206, 0, 59
2024-04-09, 253, 12, 180, 0, 73
2024-04-10, 232, 11, 177, 0, 55
2024-04-11, 213, 16, 176, 0, 37
2024-04-12, 239, 16, 191, 0, 48
2024-04-13, 244, 14, 194, 0, 50
2024-04-14, 283, 50, 223, 0, 60
2024-04-15, 259, 6, 215, 0, 44
2024-04-16, 216, 27, 179, 0, 37
2024-04-17, 218, 15, 181, 0, 37
2024-04-18, 213, 19, 174, 0, 39
2024-04-19, 206, 13, 176, 0, 30
2024-04-20, 360, 21, 259, 0, 101
2024-04-21, 560, 39, 297, 0, 264
2024-04-22, 359, 25, 218, 0, 141
2024-04-23, 273, 13, 178, 0, 95
2024-04-24, 254, 12, 180, 0, 74
2024-04-25, 243, 15, 158, 0, 85
2024-04-26, 317, 20, 253, 0, 64
2024-04-27, 379, 24, 278, 0, 101
2024-04-28, 293, 9, 229, 0, 64
2024-04-29, 196, 19, 156, 0, 40
2024-04-30, 269, 13, 219, 0, 50
2024-05-01, 224, 18, 175, 0, 49
2024-05-02, 236, 25, 179, 0, 58
2024-05-03, 254, 16, 204, 0, 50
2024-05-04, 267, 20, 217, 0, 50
2024-05-05, 293, 12, 237, 0, 56
2024-05-06, 228, 11, 189, 0, 39
2024-05-07, 201, 17, 176, 0, 26
2024-05-08, 191, 19, 173, 0, 18
2024-05-09, 222, 14, 185, 0, 37
2024-05-10, 241, 16, 206, 0, 35
2024-05-11, 292, 15, 223, 0, 69
2024-05-12, 521, 30, 258, 0, 264
2024-05-13, 342, 22, 193, 0, 149
2024-05-14, 262, 54, 166, 0, 96
2024-05-15, 304, 29, 215, 0, 89
2024-05-16, 272, 26, 199, 0, 73
2024-05-17, 284, 14, 205, 0, 79
2024-05-18, 327, 11, 261, 0, 67
2024-05-19, 344, 34, 255, 0, 89
2024-05-20, 261, 22, 199, 0, 62
2024-05-21, 260, 15, 211, 0, 49
2024-05-22, 267, 23, 217, 0, 50
2024-05-23, 258, 24, 201, 0, 57
2024-05-24, 269, 30, 235, 0, 34
2024-05-25, 338, 55, 262, 0, 76
2024-05-26, 323, 18, 275, 0, 48
2024-05-27, 266, 17, 220, 0, 46
2024-05-28, 255, 30, 217, 0, 39
2024-05-29, 287, 30, 238, 0, 49
2024-05-30, 268, 28, 233, 0, 35
2024-05-31, 297, 20, 257, 0, 40
2024-06-01, 405, 28, 307, 0, 98
2024-06-02, 541, 28, 281, 0, 261
2024-06-03, 352, 16, 230, 0, 122
2024-06-04, 295, 17, 187, 0, 108
2024-06-05, 325, 10, 237, 0, 88
2024-06-06, 316, 17, 249, 0, 67
2024-06-07, 312, 37, 250, 0, 62
2024-06-08, 56, 9, 43, 0, 13
