Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-06-25, 31, 3, 28, 0, 0
2023-06-26, 22, 1, 20, 0, 0
2023-06-27, 23, 0, 20, 0, 0
2023-06-28, 30, 0, 28, 0, 0
2023-06-29, 14, 2, 12, 0, 0
2023-06-30, 33, 3, 31, 0, 0
2023-07-01, 17, 0, 16, 0, 0
2023-07-02, 11, 0, 8, 0, 0
2023-07-03, 42, 1, 41, 0, 0
2023-07-04, 32, 3, 26, 0, 1
2023-07-05, 18, 3, 17, 0, 0
2023-07-06, 23, 11, 20, 0, 0
2023-07-07, 31, 1, 29, 0, 0
2023-07-08, 16, 1, 16, 0, 0
2023-07-09, 21, 0, 21, 0, 0
2023-07-10, 21, 0, 17, 0, 0
2023-07-11, 25, 0, 23, 0, 0
2023-07-12, 38, 2, 33, 0, 1
2023-07-13, 21, 0, 15, 0, 1
2023-07-14, 35, 3, 31, 0, 0
2023-07-15, 28, 3, 26, 0, 0
2023-07-16, 26, 0, 25, 0, 0
2023-07-17, 33, 0, 31, 0, 0
2023-07-18, 35, 0, 31, 0, 1
2023-07-19, 26, 0, 26, 0, 0
2023-07-20, 18, 0, 17, 0, 1
2023-07-21, 26, 1, 25, 0, 0
2023-07-22, 25, 0, 22, 0, 0
2023-07-23, 24, 1, 21, 0, 0
2023-07-24, 35, 0, 32, 0, 0
2023-07-25, 26, 3, 26, 0, 0
2023-07-26, 44, 1, 43, 0, 0
2023-07-27, 26, 0, 21, 0, 1
2023-07-28, 22, 1, 22, 0, 0
2023-07-29, 30, 0, 29, 0, 0
2023-07-30, 29, 5, 24, 0, 0
2023-07-31, 22, 3, 22, 0, 0
2023-08-01, 22, 1, 21, 0, 0
2023-08-02, 36, 1, 34, 0, 0
2023-08-03, 22, 0, 18, 0, 1
2023-08-04, 29, 2, 28, 0, 0
2023-08-05, 25, 32, 24, 0, 0
2023-08-06, 29, 0, 26, 0, 2
2023-08-07, 23, 0, 20, 0, 0
2023-08-08, 26, 1, 23, 0, 0
2023-08-09, 38, 2, 37, 0, 0
2023-08-10, 23, 1, 20, 0, 0
2023-08-11, 31, 0, 26, 0, 0
2023-08-12, 37, 0, 33, 0, 0
2023-08-13, 22, 0, 20, 0, 0
2023-08-14, 24, 2, 21, 0, 0
2023-08-15, 16, 0, 16, 0, 0
2023-08-16, 32, 4, 27, 0, 0
2023-08-17, 37, 0, 31, 0, 1
2023-08-18, 36, 2, 33, 0, 0
2023-08-19, 27, 1, 25, 0, 0
2023-08-20, 31, 1, 29, 0, 2
2023-08-21, 17, 1, 17, 0, 0
2023-08-22, 35, 1, 34, 0, 0
2023-08-23, 33, 24, 31, 0, 0
2023-08-24, 26, 0, 25, 0, 1
2023-08-25, 18, 0, 17, 0, 0
2023-08-26, 40, 1, 36, 0, 0
2023-08-27, 27, 1, 23, 0, 0
2023-08-28, 25, 0, 24, 0, 0
2023-08-29, 23, 1, 20, 0, 0
2023-08-30, 21, 5, 19, 0, 0
2023-08-31, 23, 1, 21, 0, 0
2023-09-01, 16, 0, 15, 0, 0
2023-09-02, 24, 2, 21, 0, 0
2023-09-03, 27, 6, 27, 0, 0
2023-09-04, 28, 0, 26, 0, 0
2023-09-05, 23, 1, 22, 0, 0
2023-09-06, 17, 0, 17, 0, 0
2023-09-07, 14, 0, 12, 0, 0
2023-09-08, 23, 0, 20, 0, 0
2023-09-09, 26, 2, 23, 0, 1
2023-09-10, 21, 1, 21, 0, 0
2023-09-11, 26, 1, 25, 0, 0
2023-09-12, 13, 0, 13, 0, 0
2023-09-13, 18, 0, 16, 0, 0
2023-09-14, 16, 1, 14, 0, 0
2023-09-15, 32, 0, 29, 0, 1
2023-09-16, 39, 2, 38, 0, 1
2023-09-17, 32, 0, 30, 0, 0
2023-09-18, 25, 0, 23, 0, 0
2023-09-19, 23, 0, 22, 0, 0
2023-09-20, 13, 0, 11, 0, 0
2023-09-21, 21, 0, 19, 0, 0
2023-09-22, 23, 0, 22, 0, 0
2023-09-23, 16, 6, 16, 0, 0
2023-09-24, 27, 1, 25, 0, 0
2023-09-25, 20, 2, 20, 0, 0
2023-09-26, 18, 2, 18, 0, 0
2023-09-27, 17, 1, 13, 0, 0
2023-09-28, 15, 0, 12, 0, 0
2023-09-29, 23, 1, 19, 0, 0
2023-09-30, 32, 1, 30, 0, 0
2023-10-01, 26, 1, 25, 0, 0
2023-10-02, 20, 0, 20, 0, 0
2023-10-03, 22, 1, 21, 0, 0
2023-10-04, 18, 0, 17, 0, 0
2023-10-05, 6, 0, 6, 0, 0
2023-10-06, 14, 2, 10, 0, 1
2023-10-07, 17, 0, 16, 0, 0
2023-10-08, 20, 0, 19, 0, 0
2023-10-09, 11, 0, 8, 0, 0
2023-10-10, 16, 4, 14, 0, 0
2023-10-11, 13, 0, 12, 0, 0
2023-10-12, 11, 0, 9, 0, 0
2023-10-13, 30, 7, 30, 0, 0
2023-10-14, 18, 0, 17, 0, 0
2023-10-15, 13, 0, 11, 0, 0
2023-10-16, 15, 0, 15, 0, 0
2023-10-17, 25, 1, 15, 0, 0
2023-10-18, 19, 0, 18, 0, 0
2023-10-19, 20, 2, 15, 0, 0
2023-10-20, 25, 1, 20, 0, 0
2023-10-21, 20, 1, 16, 0, 0
2023-10-22, 31, 0, 28, 0, 0
2023-10-23, 24, 1, 21, 0, 0
2023-10-24, 34, 14, 34, 0, 0
2023-10-25, 18, 0, 18, 0, 0
2023-10-26, 19, 2, 18, 0, 0
2023-10-27, 23, 1, 22, 0, 0
2023-10-28, 25, 3, 24, 0, 0
2023-10-29, 24, 0, 22, 0, 0
2023-10-30, 17, 0, 17, 0, 0
2023-10-31, 19, 0, 19, 0, 0
2023-11-01, 30, 0, 28, 0, 1
2023-11-02, 20, 2, 20, 0, 0
2023-11-03, 23, 0, 20, 0, 0
2023-11-04, 25, 1, 23, 0, 0
2023-11-05, 24, 0, 24, 0, 0
2023-11-06, 22, 0, 21, 0, 0
2023-11-07, 16, 6, 16, 0, 0
2023-11-08, 22, 0, 17, 0, 0
2023-11-09, 16, 1, 16, 0, 0
2023-11-10, 26, 2, 24, 0, 0
2023-11-11, 23, 3, 22, 0, 0
2023-11-12, 23, 0, 21, 0, 0
2023-11-13, 15, 1, 13, 0, 0
2023-11-14, 19, 3, 19, 0, 0
2023-11-15, 24, 0, 22, 0, 0
2023-11-16, 31, 0, 29, 0, 0
2023-11-17, 20, 2, 16, 0, 0
2023-11-18, 33, 0, 31, 0, 0
2023-11-19, 26, 2, 23, 0, 0
2023-11-20, 22, 1, 20, 0, 0
2023-11-21, 18, 1, 16, 0, 0
2023-11-22, 18, 1, 17, 0, 0
2023-11-23, 22, 0, 21, 0, 0
2023-11-24, 34, 0, 29, 0, 1
2023-11-25, 34, 1, 31, 0, 0
2023-11-26, 19, 0, 17, 0, 0
2023-11-27, 26, 0, 26, 0, 0
2023-11-28, 21, 0, 18, 0, 0
2023-11-29, 19, 1, 15, 0, 0
2023-11-30, 12, 0, 12, 0, 0
2023-12-01, 25, 1, 23, 0, 0
2023-12-02, 27, 4, 21, 0, 0
2023-12-03, 11, 3, 11, 0, 0
2023-12-04, 9, 1, 7, 0, 0
2023-12-05, 24, 0, 21, 0, 0
2023-12-06, 27, 0, 27, 0, 0
2023-12-07, 24, 1, 22, 0, 0
2023-12-08, 42, 3, 38, 0, 0
2023-12-09, 28, 0, 26, 0, 0
2023-12-10, 36, 1, 33, 0, 0
2023-12-11, 29, 1, 26, 0, 0
2023-12-12, 32, 1, 31, 0, 0
2023-12-13, 22, 2, 21, 0, 0
2023-12-14, 22, 0, 22, 0, 0
2023-12-15, 29, 1, 24, 0, 0
2023-12-16, 28, 0, 27, 0, 0
2023-12-17, 30, 1, 27, 0, 0
2023-12-18, 28, 1, 27, 0, 0
2023-12-19, 29, 0, 29, 0, 0
2023-12-20, 27, 0, 26, 0, 0
2023-12-21, 30, 0, 28, 0, 0
2023-12-22, 39, 1, 35, 0, 0
2023-12-23, 31, 0, 29, 0, 0
2023-12-24, 28, 2, 28, 0, 0
2023-12-25, 30, 0, 30, 0, 0
2023-12-26, 18, 0, 17, 0, 0
2023-12-27, 30, 0, 29, 0, 0
2023-12-28, 24, 1, 24, 0, 0
2023-12-29, 25, 2, 23, 0, 0
2023-12-30, 36, 0, 33, 0, 0
2023-12-31, 47, 2, 42, 0, 0
2024-01-01, 28, 1, 27, 0, 0
2024-01-02, 36, 20, 34, 0, 0
2024-01-03, 37, 5, 37, 0, 0
2024-01-04, 23, 1, 22, 0, 0
2024-01-05, 29, 0, 27, 0, 0
2024-01-06, 23, 0, 21, 0, 0
2024-01-07, 25, 2, 23, 0, 0
2024-01-08, 22, 0, 22, 0, 0
2024-01-09, 21, 0, 21, 0, 0
2024-01-10, 26, 14, 21, 0, 1
2024-01-11, 25, 0, 23, 0, 0
2024-01-12, 28, 1, 26, 0, 0
2024-01-13, 29, 1, 28, 0, 1
2024-01-14, 30, 0, 29, 0, 0
2024-01-15, 31, 1, 29, 0, 0
2024-01-16, 35, 2, 30, 0, 0
2024-01-17, 25, 1, 23, 0, 0
2024-01-18, 30, 0, 26, 0, 0
2024-01-19, 44, 1, 39, 0, 0
2024-01-20, 29, 1, 28, 0, 0
2024-01-21, 28, 1, 28, 0, 0
2024-01-22, 22, 3, 20, 0, 0
2024-01-23, 23, 1, 23, 0, 0
2024-01-24, 18, 5, 14, 0, 0
2024-01-25, 25, 0, 23, 0, 0
2024-01-26, 23, 1, 23, 0, 0
2024-01-27, 39, 0, 38, 0, 0
2024-01-28, 23, 1, 23, 0, 0
2024-01-29, 26, 1, 24, 0, 0
2024-01-30, 25, 1, 24, 0, 0
2024-01-31, 42, 1, 42, 0, 0
2024-02-01, 29, 1, 28, 0, 0
2024-02-02, 31, 5, 30, 0, 0
2024-02-03, 48, 0, 41, 0, 0
2024-02-04, 36, 1, 35, 0, 0
2024-02-05, 32, 0, 32, 0, 0
2024-02-06, 28, 1, 28, 0, 0
2024-02-07, 29, 2, 26, 0, 0
2024-02-08, 25, 0, 24, 0, 0
2024-02-09, 26, 1, 23, 0, 1
2024-02-10, 31, 0, 28, 0, 0
2024-02-11, 30, 0, 28, 0, 0
2024-02-12, 29, 3, 28, 0, 2
2024-02-13, 34, 2, 31, 0, 1
2024-02-14, 32, 2, 31, 0, 0
2024-02-15, 34, 1, 31, 0, 0
2024-02-16, 24, 0, 22, 0, 0
2024-02-17, 27, 0, 27, 0, 0
2024-02-18, 39, 9, 36, 0, 1
2024-02-19, 26, 0, 26, 0, 0
2024-02-20, 32, 7, 28, 0, 0
2024-02-21, 24, 1, 23, 0, 0
2024-02-22, 38, 1, 36, 0, 0
2024-02-23, 37, 0, 31, 0, 1
2024-02-24, 47, 2, 44, 0, 1
2024-02-25, 39, 1, 37, 0, 0
2024-02-26, 23, 1, 23, 0, 0
2024-02-27, 37, 1, 35, 0, 0
2024-02-28, 37, 0, 36, 0, 0
2024-02-29, 31, 2, 30, 0, 1
2024-03-01, 39, 0, 38, 0, 0
2024-03-02, 42, 0, 41, 0, 0
2024-03-03, 35, 1, 35, 0, 0
2024-03-04, 29, 0, 28, 0, 0
2024-03-05, 37, 2, 37, 0, 0
2024-03-06, 31, 0, 28, 0, 0
2024-03-07, 42, 1, 39, 0, 0
2024-03-08, 39, 1, 38, 0, 0
2024-03-09, 49, 2, 47, 0, 0
2024-03-10, 52, 6, 51, 0, 0
2024-03-11, 37, 1, 36, 0, 0
2024-03-12, 52, 0, 50, 0, 0
2024-03-13, 37, 4, 35, 0, 0
2024-03-14, 33, 0, 33, 0, 0
2024-03-15, 50, 0, 48, 0, 0
2024-03-16, 61, 1, 59, 0, 0
2024-03-17, 53, 0, 49, 0, 0
2024-03-18, 21, 0, 21, 0, 0
2024-03-19, 35, 2, 35, 0, 0
2024-03-20, 33, 0, 31, 0, 0
2024-03-21, 47, 0, 44, 0, 0
2024-03-22, 31, 4, 29, 0, 0
2024-03-23, 49, 2, 49, 0, 0
2024-03-24, 44, 1, 43, 0, 0
2024-03-25, 33, 11, 30, 0, 0
2024-03-26, 35, 0, 31, 0, 0
2024-03-27, 37, 0, 34, 0, 0
2024-03-28, 49, 0, 45, 0, 0
2024-03-29, 39, 5, 36, 0, 0
2024-03-30, 47, 5, 44, 0, 0
2024-03-31, 43, 10, 42, 0, 0
2024-04-01, 40, 2, 39, 0, 0
2024-04-02, 35, 0, 33, 0, 0
2024-04-03, 41, 2, 38, 0, 0
2024-04-04, 41, 0, 40, 0, 0
2024-04-05, 36, 0, 35, 0, 0
2024-04-06, 38, 4, 38, 0, 0
2024-04-07, 35, 0, 34, 0, 0
2024-04-08, 36, 1, 36, 0, 0
2024-04-09, 43, 0, 43, 0, 0
2024-04-10, 30, 1, 29, 0, 0
2024-04-11, 34, 0, 32, 0, 0
2024-04-12, 44, 3, 39, 0, 0
2024-04-13, 31, 0, 30, 0, 0
2024-04-14, 38, 0, 33, 0, 0
2024-04-15, 25, 2, 24, 0, 0
2024-04-16, 35, 1, 34, 0, 0
2024-04-17, 35, 0, 33, 0, 0
2024-04-18, 40, 1, 38, 0, 0
2024-04-19, 48, 5, 42, 0, 0
2024-04-20, 38, 2, 35, 0, 0
2024-04-21, 53, 1, 51, 0, 0
2024-04-22, 40, 4, 39, 0, 0
2024-04-23, 38, 0, 37, 0, 0
2024-04-24, 37, 0, 35, 0, 0
2024-04-25, 32, 4, 32, 0, 0
2024-04-26, 45, 2, 44, 0, 0
2024-04-27, 50, 1, 48, 0, 0
2024-04-28, 51, 1, 45, 0, 0
2024-04-29, 44, 2, 43, 0, 0
2024-04-30, 32, 2, 31, 0, 1
2024-05-01, 44, 1, 42, 0, 0
2024-05-02, 35, 1, 34, 0, 0
2024-05-03, 44, 0, 44, 0, 0
2024-05-04, 43, 3, 40, 0, 0
2024-05-05, 42, 1, 42, 0, 0
2024-05-06, 33, 1, 33, 0, 0
2024-05-07, 5, 1, 4, 0, 0
