Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-12-27, 20, 0, 12, 0, 0
2022-12-28, 20, 2, 13, 0, 1
2022-12-29, 25, 2, 16, 0, 0
2022-12-30, 20, 2, 17, 0, 0
2022-12-31, 24, 7, 16, 0, 0
2023-01-01, 43, 0, 36, 0, 0
2023-01-02, 23, 0, 19, 0, 0
2023-01-03, 27, 4, 19, 0, 2
2023-01-04, 22, 2, 10, 0, 0
2023-01-05, 24, 9, 16, 0, 0
2023-01-06, 26, 0, 20, 0, 0
2023-01-07, 36, 0, 30, 0, 0
2023-01-08, 40, 4, 31, 0, 1
2023-01-09, 30, 1, 27, 0, 0
2023-01-10, 23, 1, 16, 0, 0
2023-01-11, 24, 5, 14, 0, 1
2023-01-12, 25, 2, 17, 0, 0
2023-01-13, 29, 1, 17, 0, 0
2023-01-14, 28, 3, 20, 0, 0
2023-01-15, 25, 1, 19, 0, 0
2023-01-16, 22, 0, 20, 0, 0
2023-01-17, 21, 0, 18, 0, 0
2023-01-18, 21, 4, 15, 0, 0
2023-01-19, 31, 0, 19, 0, 0
2023-01-20, 32, 7, 22, 0, 2
2023-01-21, 37, 2, 31, 0, 2
2023-01-22, 76, 4, 25, 0, 37
2023-01-23, 52, 2, 17, 0, 23
2023-01-24, 51, 11, 21, 0, 13
2023-01-25, 43, 4, 26, 0, 4
2023-01-26, 35, 3, 18, 0, 8
2023-01-27, 54, 2, 38, 0, 8
2023-01-28, 47, 2, 27, 0, 14
2023-01-29, 44, 0, 22, 0, 11
2023-01-30, 35, 0, 12, 0, 10
2023-01-31, 42, 2, 22, 0, 5
2023-02-01, 29, 0, 15, 0, 7
2023-02-02, 32, 0, 20, 0, 5
2023-02-03, 33, 3, 11, 0, 10
2023-02-04, 57, 9, 40, 0, 4
2023-02-05, 47, 1, 29, 0, 6
2023-02-06, 23, 6, 10, 0, 2
2023-02-07, 13, 8, 5, 0, 3
2023-02-08, 33, 0, 17, 0, 4
2023-02-09, 28, 1, 12, 0, 7
2023-02-10, 28, 1, 14, 0, 6
2023-02-11, 42, 1, 26, 0, 7
2023-02-12, 33, 0, 18, 0, 2
2023-02-13, 31, 3, 18, 0, 6
2023-02-14, 30, 1, 13, 0, 5
2023-02-15, 22, 5, 14, 0, 1
2023-02-16, 25, 0, 15, 0, 6
2023-02-17, 23, 0, 12, 0, 1
2023-02-18, 48, 6, 25, 0, 7
2023-02-19, 41, 2, 27, 0, 5
2023-02-20, 40, 117, 26, 0, 4
2023-02-21, 27, 1, 10, 0, 4
2023-02-22, 30, 3, 19, 0, 3
2023-02-23, 28, 4, 15, 0, 4
2023-02-24, 37, 0, 20, 0, 6
2023-02-25, 26, 1, 18, 0, 1
2023-02-26, 28, 1, 21, 0, 2
2023-02-27, 28, 0, 17, 0, 5
2023-02-28, 34, 5, 18, 0, 1
2023-03-01, 31, 7, 17, 0, 2
2023-03-02, 29, 1, 11, 0, 4
2023-03-03, 24, 3, 15, 0, 1
2023-03-04, 37, 0, 26, 0, 1
2023-03-05, 53, 2, 35, 0, 7
2023-03-06, 31, 1, 24, 0, 2
2023-03-07, 26, 3, 11, 0, 3
2023-03-08, 32, 3, 18, 0, 3
2023-03-09, 33, 5, 16, 0, 4
2023-03-10, 31, 1, 23, 0, 3
2023-03-11, 41, 1, 29, 0, 6
2023-03-12, 39, 4, 29, 0, 3
2023-03-13, 35, 1, 26, 0, 2
2023-03-14, 29, 6, 17, 0, 1
2023-03-15, 35, 2, 19, 0, 2
2023-03-16, 22, 1, 15, 0, 1
2023-03-17, 32, 1, 20, 0, 4
2023-03-18, 30, 5, 19, 0, 2
2023-03-19, 28, 6, 18, 0, 3
2023-03-20, 19, 0, 11, 0, 2
2023-03-21, 26, 0, 16, 0, 3
2023-03-22, 24, 3, 12, 0, 2
2023-03-23, 16, 0, 12, 0, 0
2023-03-24, 27, 3, 20, 0, 0
2023-03-25, 36, 0, 21, 0, 3
2023-03-26, 26, 3, 11, 0, 6
2023-03-27, 26, 1, 15, 0, 0
2023-03-28, 37, 1, 27, 0, 3
2023-03-29, 34, 0, 24, 0, 0
2023-03-30, 33, 0, 17, 0, 3
2023-03-31, 16, 0, 7, 0, 1
2023-04-01, 31, 3, 18, 0, 2
2023-04-02, 50, 2, 35, 0, 5
2023-04-03, 36, 1, 20, 0, 4
2023-04-04, 16, 0, 10, 0, 0
2023-04-05, 23, 0, 10, 0, 4
2023-04-06, 25, 0, 13, 0, 3
2023-04-07, 21, 1, 12, 0, 0
2023-04-08, 25, 1, 12, 0, 2
2023-04-09, 29, 2, 19, 0, 3
2023-04-10, 28, 1, 14, 0, 4
2023-04-11, 21, 1, 13, 0, 3
2023-04-12, 44, 1, 26, 0, 1
2023-04-13, 22, 1, 17, 0, 4
2023-04-14, 43, 3, 30, 0, 2
2023-04-15, 39, 3, 26, 0, 6
2023-04-16, 25, 1, 18, 0, 5
2023-04-17, 30, 7, 22, 0, 3
2023-04-18, 28, 0, 17, 0, 2
2023-04-19, 39, 0, 22, 0, 1
2023-04-20, 27, 0, 20, 0, 4
2023-04-21, 25, 3, 16, 0, 2
2023-04-22, 35, 0, 27, 0, 2
2023-04-23, 50, 2, 35, 0, 5
2023-04-24, 17, 0, 8, 0, 2
2023-04-25, 30, 0, 25, 0, 0
2023-04-26, 29, 0, 16, 0, 2
2023-04-27, 32, 7, 23, 0, 1
2023-04-28, 34, 6, 19, 0, 3
2023-04-29, 30, 1, 25, 0, 1
2023-04-30, 26, 0, 17, 0, 2
2023-05-01, 34, 3, 24, 0, 2
2023-05-02, 35, 0, 24, 0, 0
2023-05-03, 31, 3, 21, 0, 0
2023-05-04, 20, 3, 17, 0, 0
2023-05-05, 24, 1, 20, 0, 0
2023-05-06, 28, 0, 19, 0, 2
2023-05-07, 37, 0, 24, 0, 1
2023-05-08, 34, 2, 20, 0, 3
2023-05-09, 32, 0, 24, 0, 3
2023-05-10, 33, 2, 23, 0, 2
2023-05-11, 17, 1, 15, 0, 0
2023-05-12, 34, 1, 27, 0, 3
2023-05-13, 37, 1, 24, 0, 1
2023-05-14, 49, 8, 38, 0, 2
2023-05-15, 30, 2, 22, 0, 2
2023-05-16, 26, 1, 18, 0, 1
2023-05-17, 29, 3, 17, 0, 3
2023-05-18, 35, 1, 25, 0, 2
2023-05-19, 24, 0, 18, 0, 1
2023-05-20, 29, 0, 19, 0, 1
2023-05-21, 28, 3, 23, 0, 1
2023-05-22, 30, 4, 24, 0, 0
2023-05-23, 24, 1, 17, 0, 3
2023-05-24, 22, 1, 16, 0, 1
2023-05-25, 17, 1, 12, 0, 0
2023-05-26, 25, 4, 19, 0, 1
2023-05-27, 24, 1, 18, 0, 0
2023-05-28, 51, 1, 40, 0, 2
2023-05-29, 35, 0, 28, 0, 0
2023-05-30, 17, 2, 13, 0, 1
2023-05-31, 28, 0, 22, 0, 2
2023-06-01, 23, 0, 20, 0, 1
2023-06-02, 22, 3, 18, 0, 0
2023-06-03, 17, 1, 12, 0, 0
2023-06-04, 25, 0, 18, 0, 2
2023-06-05, 18, 1, 14, 0, 0
2023-06-06, 26, 2, 22, 0, 0
2023-06-07, 37, 2, 29, 0, 2
2023-06-08, 21, 0, 13, 0, 4
2023-06-09, 36, 0, 28, 0, 0
2023-06-10, 25, 0, 19, 0, 1
2023-06-11, 25, 1, 22, 0, 1
2023-06-12, 27, 3, 20, 0, 1
2023-06-13, 34, 0, 25, 0, 3
2023-06-14, 27, 0, 20, 0, 1
2023-06-15, 40, 0, 33, 0, 2
2023-06-16, 32, 0, 25, 0, 2
2023-06-17, 33, 2, 26, 0, 1
2023-06-18, 30, 1, 24, 0, 3
2023-06-19, 33, 1, 22, 0, 3
2023-06-20, 26, 0, 21, 0, 0
2023-06-21, 32, 0, 27, 0, 2
2023-06-22, 14, 3, 14, 0, 0
2023-06-23, 34, 6, 26, 0, 0
2023-06-24, 33, 2, 26, 0, 2
2023-06-25, 25, 2, 19, 0, 2
2023-06-26, 21, 3, 16, 0, 1
2023-06-27, 14, 1, 10, 0, 0
2023-06-28, 28, 0, 25, 0, 0
2023-06-29, 38, 0, 23, 0, 1
2023-06-30, 28, 2, 23, 0, 0
2023-07-01, 29, 2, 23, 0, 1
2023-07-02, 32, 0, 26, 0, 3
2023-07-03, 24, 1, 21, 0, 0
2023-07-04, 17, 0, 13, 0, 1
2023-07-05, 26, 3, 19, 0, 0
2023-07-06, 19, 0, 13, 0, 0
2023-07-07, 30, 1, 27, 0, 0
2023-07-08, 24, 0, 19, 0, 1
2023-07-09, 29, 0, 26, 0, 1
2023-07-10, 22, 14, 18, 0, 2
2023-07-11, 23, 3, 19, 0, 1
2023-07-12, 28, 5, 18, 0, 2
2023-07-13, 28, 2, 19, 0, 0
2023-07-14, 19, 0, 16, 0, 1
2023-07-15, 26, 1, 18, 0, 1
2023-07-16, 15, 4, 11, 0, 0
2023-07-17, 37, 1, 34, 0, 0
2023-07-18, 19, 1, 17, 0, 0
2023-07-19, 25, 2, 17, 0, 1
2023-07-20, 29, 2, 22, 0, 1
2023-07-21, 25, 0, 24, 0, 0
2023-07-22, 16, 5, 13, 0, 0
2023-07-23, 36, 2, 26, 0, 2
2023-07-24, 31, 3, 24, 0, 2
2023-07-25, 22, 0, 19, 0, 2
2023-07-26, 32, 1, 26, 0, 1
2023-07-27, 17, 0, 12, 0, 0
2023-07-28, 17, 1, 16, 0, 0
2023-07-29, 32, 0, 26, 0, 1
2023-07-30, 24, 1, 22, 0, 0
2023-07-31, 27, 1, 21, 0, 3
2023-08-01, 24, 0, 20, 0, 0
2023-08-02, 27, 1, 21, 0, 1
2023-08-03, 22, 2, 18, 0, 1
2023-08-04, 30, 0, 25, 0, 0
2023-08-05, 39, 3, 39, 0, 0
2023-08-06, 36, 6, 27, 0, 3
2023-08-07, 28, 0, 22, 0, 1
2023-08-08, 28, 3, 24, 0, 1
2023-08-09, 26, 6, 20, 0, 1
2023-08-10, 18, 0, 15, 0, 1
2023-08-11, 27, 0, 17, 0, 1
2023-08-12, 33, 0, 30, 0, 1
2023-08-13, 34, 0, 30, 0, 1
2023-08-14, 28, 2, 26, 0, 0
2023-08-15, 29, 0, 24, 0, 0
2023-08-16, 18, 3, 16, 0, 1
2023-08-17, 31, 0, 26, 0, 2
2023-08-18, 19, 0, 18, 0, 0
2023-08-19, 22, 4, 17, 0, 0
2023-08-20, 31, 5, 28, 0, 0
2023-08-21, 23, 2, 18, 0, 1
2023-08-22, 22, 1, 17, 0, 0
2023-08-23, 22, 0, 16, 0, 3
2023-08-24, 33, 2, 28, 0, 1
2023-08-25, 20, 4, 15, 0, 2
2023-08-26, 36, 1, 28, 0, 2
2023-08-27, 29, 1, 25, 0, 2
2023-08-28, 22, 2, 19, 0, 2
2023-08-29, 35, 0, 22, 0, 2
2023-08-30, 18, 0, 17, 0, 0
2023-08-31, 15, 1, 9, 0, 1
2023-09-01, 18, 2, 11, 0, 2
2023-09-02, 38, 0, 30, 0, 2
2023-09-03, 33, 0, 23, 0, 0
2023-09-04, 17, 0, 15, 0, 0
2023-09-05, 22, 1, 20, 0, 0
2023-09-06, 12, 0, 10, 0, 0
2023-09-07, 25, 0, 17, 0, 2
2023-09-08, 17, 1, 12, 0, 0
2023-09-09, 25, 2, 18, 0, 2
2023-09-10, 23, 1, 19, 0, 0
2023-09-11, 11, 0, 7, 0, 0
2023-09-12, 21, 4, 18, 0, 3
2023-09-13, 18, 0, 14, 0, 1
2023-09-14, 17, 1, 14, 0, 0
2023-09-15, 28, 0, 25, 0, 2
2023-09-16, 38, 1, 31, 0, 2
2023-09-17, 20, 1, 17, 0, 0
2023-09-18, 11, 0, 8, 0, 0
2023-09-19, 16, 0, 13, 0, 1
2023-09-20, 17, 0, 11, 0, 2
2023-09-21, 17, 0, 14, 0, 1
2023-09-22, 20, 1, 11, 0, 0
2023-09-23, 19, 10, 14, 0, 2
2023-09-24, 25, 0, 23, 0, 0
2023-09-25, 27, 1, 22, 0, 0
2023-09-26, 15, 0, 13, 0, 1
2023-09-27, 29, 1, 19, 0, 1
2023-09-28, 12, 0, 9, 0, 0
2023-09-29, 22, 1, 17, 0, 0
2023-09-30, 33, 0, 25, 0, 3
2023-10-01, 16, 0, 14, 0, 0
2023-10-02, 12, 1, 12, 0, 0
2023-10-03, 13, 0, 10, 0, 0
2023-10-04, 23, 1, 21, 0, 2
2023-10-05, 18, 0, 12, 0, 0
2023-10-06, 11, 1, 10, 0, 1
2023-10-07, 13, 1, 7, 0, 1
2023-10-08, 24, 14, 17, 0, 3
2023-10-09, 34, 0, 32, 0, 0
2023-10-10, 17, 1, 16, 0, 0
2023-10-11, 15, 0, 10, 0, 0
2023-10-12, 13, 2, 7, 0, 1
2023-10-13, 13, 0, 11, 0, 0
2023-10-14, 14, 0, 14, 0, 0
2023-10-15, 18, 2, 17, 0, 0
2023-10-16, 14, 0, 12, 0, 0
2023-10-17, 17, 0, 14, 0, 0
2023-10-18, 12, 0, 8, 0, 1
2023-10-19, 17, 3, 11, 0, 0
2023-10-20, 21, 0, 15, 0, 0
2023-10-21, 34, 3, 26, 0, 2
2023-10-22, 17, 0, 12, 0, 0
2023-10-23, 19, 0, 12, 0, 2
2023-10-24, 29, 1, 23, 0, 0
2023-10-25, 13, 0, 11, 0, 0
2023-10-26, 17, 1, 13, 0, 0
2023-10-27, 19, 5, 11, 0, 0
2023-10-28, 37, 0, 31, 0, 1
2023-10-29, 18, 0, 13, 0, 1
2023-10-30, 13, 0, 12, 0, 0
2023-10-31, 18, 1, 12, 0, 1
2023-11-01, 20, 0, 15, 0, 2
2023-11-02, 14, 1, 13, 0, 1
2023-11-03, 15, 0, 10, 0, 1
2023-11-04, 17, 32, 6, 0, 3
2023-11-05, 22, 0, 16, 0, 1
2023-11-06, 15, 2, 9, 0, 0
2023-11-07, 12, 1, 11, 0, 1
2023-11-08, 14, 0, 12, 0, 2
2023-11-09, 16, 0, 16, 0, 0
2023-11-10, 21, 0, 15, 0, 0
2023-11-11, 27, 0, 22, 0, 2
2023-11-12, 32, 1, 25, 0, 3
2023-11-13, 16, 0, 13, 0, 0
2023-11-14, 13, 1, 10, 0, 0
2023-11-15, 22, 0, 18, 0, 0
2023-11-16, 13, 2, 11, 0, 1
2023-11-17, 21, 0, 16, 0, 1
2023-11-18, 22, 0, 16, 0, 0
2023-11-19, 23, 0, 18, 0, 0
2023-11-20, 22, 1, 17, 0, 0
2023-11-21, 15, 2, 9, 0, 0
2023-11-22, 17, 0, 11, 0, 1
2023-11-23, 17, 0, 10, 0, 0
2023-11-24, 20, 0, 14, 0, 2
2023-11-25, 23, 2, 17, 0, 2
2023-11-26, 26, 2, 23, 0, 0
2023-11-27, 10, 0, 8, 0, 0
2023-11-28, 16, 0, 12, 0, 1
2023-11-29, 16, 1, 10, 0, 1
2023-11-30, 21, 1, 15, 0, 1
2023-12-01, 20, 1, 16, 0, 0
2023-12-02, 18, 0, 15, 0, 0
2023-12-03, 22, 3, 16, 0, 1
2023-12-04, 15, 0, 10, 0, 2
2023-12-05, 14, 1, 10, 0, 1
2023-12-06, 26, 0, 21, 0, 1
2023-12-07, 18, 4, 17, 0, 0
2023-12-08, 33, 2, 26, 0, 0
2023-12-09, 41, 0, 36, 0, 2
2023-12-10, 40, 0, 34, 0, 2
2023-12-11, 31, 0, 22, 0, 0
2023-12-12, 30, 0, 26, 0, 1
2023-12-13, 20, 1, 18, 0, 0
2023-12-14, 26, 0, 24, 0, 0
2023-12-15, 32, 0, 30, 0, 0
2023-12-16, 28, 1, 24, 0, 1
2023-12-17, 33, 1, 29, 0, 0
2023-12-18, 34, 0, 32, 0, 1
2023-12-19, 33, 1, 21, 0, 1
2023-12-20, 33, 2, 25, 0, 0
2023-12-21, 32, 0, 30, 0, 0
2023-12-22, 28, 3, 25, 0, 0
2023-12-23, 37, 2, 34, 0, 1
2023-12-24, 38, 0, 36, 0, 1
2023-12-25, 25, 4, 22, 0, 0
2023-12-26, 29, 1, 27, 0, 0
2023-12-27, 31, 1, 31, 0, 0
2023-12-28, 23, 2, 17, 0, 1
2023-12-29, 19, 0, 18, 0, 0
2023-12-30, 27, 1, 26, 0, 0
2023-12-31, 32, 1, 27, 0, 1
2024-01-01, 38, 1, 33, 0, 2
2024-01-02, 25, 0, 23, 0, 1
2024-01-03, 28, 4, 25, 0, 1
2024-01-04, 30, 4, 27, 0, 1
2024-01-05, 18, 3, 16, 0, 0
2024-01-06, 18, 0, 15, 0, 0
2024-01-07, 22, 0, 20, 0, 0
2024-01-08, 14, 1, 12, 0, 0
2024-01-09, 15, 1, 14, 0, 1
2024-01-10, 18, 2, 16, 0, 1
2024-01-11, 27, 0, 23, 0, 1
2024-01-12, 28, 0, 23, 0, 0
2024-01-13, 36, 1, 35, 0, 0
2024-01-14, 34, 0, 27, 0, 0
2024-01-15, 27, 0, 25, 0, 0
2024-01-16, 17, 1, 13, 0, 1
2024-01-17, 23, 0, 21, 0, 0
2024-01-18, 15, 0, 11, 0, 0
2024-01-19, 35, 0, 25, 0, 2
2024-01-20, 37, 1, 31, 0, 0
2024-01-21, 34, 4, 27, 0, 1
2024-01-22, 22, 2, 18, 0, 1
2024-01-23, 17, 0, 15, 0, 0
2024-01-24, 20, 1, 15, 0, 0
2024-01-25, 20, 0, 17, 0, 0
2024-01-26, 28, 0, 26, 0, 0
2024-01-27, 31, 1, 26, 0, 2
2024-01-28, 37, 3, 33, 0, 0
2024-01-29, 22, 2, 21, 0, 0
2024-01-30, 37, 2, 33, 0, 0
2024-01-31, 35, 0, 28, 0, 0
2024-02-01, 30, 9, 21, 0, 0
2024-02-02, 28, 1, 25, 0, 0
2024-02-03, 46, 1, 39, 0, 3
2024-02-04, 36, 0, 35, 0, 0
2024-02-05, 27, 2, 23, 0, 0
2024-02-06, 29, 0, 25, 0, 0
2024-02-07, 17, 0, 16, 0, 0
2024-02-08, 19, 2, 16, 0, 2
2024-02-09, 34, 1, 28, 0, 2
2024-02-10, 33, 0, 28, 0, 1
2024-02-11, 36, 9, 33, 0, 0
2024-02-12, 24, 2, 20, 0, 2
2024-02-13, 33, 1, 27, 0, 0
2024-02-14, 25, 0, 19, 0, 0
2024-02-15, 20, 2, 20, 0, 0
2024-02-16, 22, 0, 18, 0, 1
2024-02-17, 39, 0, 37, 0, 0
2024-02-18, 22, 0, 17, 0, 3
2024-02-19, 19, 1, 17, 0, 1
2024-02-20, 15, 0, 12, 0, 0
2024-02-21, 17, 0, 11, 0, 0
2024-02-22, 17, 1, 13, 0, 0
2024-02-23, 27, 0, 23, 0, 2
2024-02-24, 31, 2, 28, 0, 2
2024-02-25, 31, 2, 30, 0, 0
2024-02-26, 25, 0, 18, 0, 0
2024-02-27, 22, 0, 18, 0, 1
2024-02-28, 20, 0, 16, 0, 0
2024-02-29, 25, 0, 21, 0, 1
2024-03-01, 27, 0, 22, 0, 1
2024-03-02, 17, 1, 14, 0, 1
2024-03-03, 38, 2, 33, 0, 0
2024-03-04, 28, 0, 24, 0, 0
2024-03-05, 24, 3, 23, 0, 0
2024-03-06, 27, 0, 19, 0, 1
2024-03-07, 31, 8, 26, 0, 0
2024-03-08, 34, 0, 31, 0, 0
2024-03-09, 20, 2, 17, 0, 1
2024-03-10, 24, 7, 22, 0, 0
2024-03-11, 21, 0, 20, 0, 0
2024-03-12, 27, 0, 25, 0, 0
2024-03-13, 23, 3, 21, 0, 0
2024-03-14, 24, 0, 23, 0, 0
2024-03-15, 27, 1, 22, 0, 0
2024-03-16, 31, 1, 30, 0, 0
2024-03-17, 34, 0, 30, 0, 0
2024-03-18, 25, 1, 20, 0, 0
2024-03-19, 20, 0, 17, 0, 0
2024-03-20, 24, 0, 23, 0, 0
2024-03-21, 25, 0, 22, 0, 0
2024-03-22, 26, 0, 21, 0, 0
2024-03-23, 32, 1, 29, 0, 1
2024-03-24, 23, 4, 23, 0, 0
2024-03-25, 25, 0, 18, 0, 2
2024-03-26, 27, 0, 22, 0, 1
2024-03-27, 22, 4, 20, 0, 0
2024-03-28, 10, 2, 8, 0, 0
