Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-08-15, 30, 3, 17, 0, 11
2023-08-16, 27, 3, 17, 0, 9
2023-08-17, 32, 1, 26, 0, 4
2023-08-18, 28, 3, 20, 0, 6
2023-08-19, 27, 0, 20, 0, 6
2023-08-20, 31, 2, 26, 0, 2
2023-08-21, 26, 3, 20, 0, 4
2023-08-22, 20, 0, 12, 0, 5
2023-08-23, 28, 5, 24, 0, 2
2023-08-24, 12, 0, 7, 0, 2
2023-08-25, 18, 1, 10, 0, 3
2023-08-26, 17, 0, 12, 0, 1
2023-08-27, 26, 0, 20, 0, 3
2023-08-28, 34, 6, 30, 0, 2
2023-08-29, 28, 1, 23, 0, 4
2023-08-30, 21, 4, 15, 0, 4
2023-08-31, 22, 1, 18, 0, 2
2023-09-01, 21, 3, 18, 0, 2
2023-09-02, 22, 2, 19, 0, 1
2023-09-03, 34, 0, 26, 0, 5
2023-09-04, 20, 1, 18, 0, 1
2023-09-05, 16, 0, 13, 0, 3
2023-09-06, 19, 1, 13, 0, 1
2023-09-07, 13, 1, 10, 0, 1
2023-09-08, 26, 3, 22, 0, 1
2023-09-09, 25, 5, 20, 0, 4
2023-09-10, 23, 0, 20, 0, 1
2023-09-11, 25, 3, 19, 0, 0
2023-09-12, 15, 1, 11, 0, 1
2023-09-13, 16, 0, 14, 0, 2
2023-09-14, 16, 4, 15, 0, 0
2023-09-15, 9, 1, 9, 0, 0
2023-09-16, 20, 0, 17, 0, 0
2023-09-17, 28, 2, 25, 0, 2
2023-09-18, 23, 0, 18, 0, 1
2023-09-19, 17, 1, 14, 0, 2
2023-09-20, 15, 3, 14, 0, 0
2023-09-21, 16, 1, 15, 0, 0
2023-09-22, 18, 0, 13, 0, 1
2023-09-23, 28, 14, 19, 0, 5
2023-09-24, 26, 2, 23, 0, 2
2023-09-25, 18, 5, 16, 0, 1
2023-09-26, 18, 2, 17, 0, 0
2023-09-27, 13, 1, 9, 0, 2
2023-09-28, 17, 0, 11, 0, 1
2023-09-29, 21, 1, 17, 0, 3
2023-09-30, 33, 3, 28, 0, 1
2023-10-01, 29, 2, 24, 0, 1
2023-10-02, 15, 2, 13, 0, 0
2023-10-03, 30, 5, 24, 0, 0
2023-10-04, 26, 0, 19, 0, 3
2023-10-05, 15, 0, 13, 0, 0
2023-10-06, 17, 1, 14, 0, 0
2023-10-07, 27, 3, 21, 0, 2
2023-10-08, 18, 1, 17, 0, 1
2023-10-09, 15, 0, 8, 0, 1
2023-10-10, 20, 3, 13, 0, 4
2023-10-11, 9, 7, 8, 0, 0
2023-10-12, 30, 2, 26, 0, 0
2023-10-13, 30, 1, 24, 0, 1
2023-10-14, 29, 2, 24, 0, 1
2023-10-15, 23, 2, 20, 0, 0
2023-10-16, 13, 0, 13, 0, 0
2023-10-17, 17, 2, 14, 0, 0
2023-10-18, 10, 1, 10, 0, 0
2023-10-19, 14, 0, 12, 0, 0
2023-10-20, 16, 0, 13, 0, 1
2023-10-21, 32, 2, 25, 0, 2
2023-10-22, 26, 8, 20, 0, 2
2023-10-23, 14, 2, 9, 0, 1
2023-10-24, 19, 1, 12, 0, 1
2023-10-25, 15, 0, 14, 0, 0
2023-10-26, 10, 2, 8, 0, 0
2023-10-27, 27, 1, 21, 0, 1
2023-10-28, 35, 1, 31, 0, 1
2023-10-29, 47, 1, 46, 0, 0
2023-10-30, 24, 1, 17, 0, 2
2023-10-31, 24, 5, 21, 0, 0
2023-11-01, 21, 2, 18, 0, 1
2023-11-02, 24, 1, 21, 0, 1
2023-11-03, 20, 2, 19, 0, 0
2023-11-04, 25, 1, 23, 0, 0
2023-11-05, 23, 3, 17, 0, 0
2023-11-06, 10, 1, 5, 0, 3
2023-11-07, 16, 0, 13, 0, 0
2023-11-08, 18, 3, 15, 0, 1
2023-11-09, 18, 1, 12, 0, 0
2023-11-10, 29, 0, 19, 0, 2
2023-11-11, 34, 1, 30, 0, 0
2023-11-12, 30, 3, 26, 0, 0
2023-11-13, 20, 2, 19, 0, 0
2023-11-14, 13, 0, 11, 0, 0
2023-11-15, 17, 2, 17, 0, 0
2023-11-16, 16, 0, 14, 0, 0
2023-11-17, 25, 6, 22, 0, 1
2023-11-18, 23, 3, 21, 0, 0
2023-11-19, 26, 1, 22, 0, 2
2023-11-20, 14, 2, 13, 0, 0
2023-11-21, 25, 4, 22, 0, 1
2023-11-22, 22, 4, 18, 0, 1
2023-11-23, 28, 1, 24, 0, 0
2023-11-24, 38, 1, 35, 0, 1
2023-11-25, 32, 1, 29, 0, 1
2023-11-26, 34, 2, 31, 0, 0
2023-11-27, 17, 1, 15, 0, 0
2023-11-28, 18, 13, 17, 0, 0
2023-11-29, 29, 2, 23, 0, 1
2023-11-30, 20, 13, 18, 0, 0
2023-12-01, 34, 0, 31, 0, 0
2023-12-02, 37, 2, 30, 0, 0
2023-12-03, 29, 3, 26, 0, 0
2023-12-04, 21, 3, 18, 0, 0
2023-12-05, 21, 0, 15, 0, 2
2023-12-06, 23, 2, 22, 0, 0
2023-12-07, 27, 0, 22, 0, 0
2023-12-08, 27, 4, 25, 0, 0
2023-12-09, 40, 2, 33, 0, 0
2023-12-10, 39, 2, 32, 0, 2
2023-12-11, 18, 3, 14, 0, 1
2023-12-12, 15, 8, 13, 0, 0
2023-12-13, 23, 1, 19, 0, 0
2023-12-14, 22, 3, 20, 0, 0
2023-12-15, 21, 2, 19, 0, 0
2023-12-16, 18, 4, 18, 0, 0
2023-12-17, 21, 0, 17, 0, 1
2023-12-18, 28, 3, 26, 0, 1
2023-12-19, 22, 3, 19, 0, 1
2023-12-20, 27, 5, 23, 0, 0
2023-12-21, 19, 4, 18, 0, 0
2023-12-22, 36, 8, 30, 0, 1
2023-12-23, 36, 2, 34, 0, 1
2023-12-24, 24, 3, 22, 0, 0
2023-12-25, 24, 4, 19, 0, 0
2023-12-26, 21, 4, 19, 0, 0
2023-12-27, 29, 2, 23, 0, 0
2023-12-28, 28, 6, 24, 0, 0
2023-12-29, 13, 4, 10, 0, 0
2023-12-30, 19, 1, 17, 0, 0
2023-12-31, 29, 1, 25, 0, 1
2024-01-01, 33, 10, 28, 0, 0
2024-01-02, 21, 0, 16, 0, 1
2024-01-03, 23, 0, 21, 0, 0
2024-01-04, 26, 1, 23, 0, 0
2024-01-05, 30, 1, 29, 0, 0
2024-01-06, 28, 5, 24, 0, 0
2024-01-07, 26, 2, 23, 0, 0
2024-01-08, 25, 0, 22, 0, 0
2024-01-09, 21, 1, 20, 0, 0
2024-01-10, 17, 5, 16, 0, 0
2024-01-11, 22, 3, 17, 0, 0
2024-01-12, 28, 2, 26, 0, 0
2024-01-13, 31, 1, 28, 0, 0
2024-01-14, 28, 2, 25, 0, 0
2024-01-15, 19, 2, 16, 0, 0
2024-01-16, 23, 3, 21, 0, 1
2024-01-17, 30, 1, 30, 0, 0
2024-01-18, 23, 1, 17, 0, 0
2024-01-19, 26, 1, 24, 0, 0
2024-01-20, 21, 5, 18, 0, 0
2024-01-21, 28, 0, 24, 0, 1
2024-01-22, 15, 1, 10, 0, 2
2024-01-23, 17, 2, 17, 0, 0
2024-01-24, 23, 8, 19, 0, 1
2024-01-25, 20, 3, 17, 0, 1
2024-01-26, 23, 2, 22, 0, 0
2024-01-27, 35, 3, 32, 0, 0
2024-01-28, 15, 2, 13, 0, 1
2024-01-29, 15, 1, 12, 0, 1
2024-01-30, 18, 2, 16, 0, 0
2024-01-31, 33, 0, 31, 0, 0
2024-02-01, 25, 0, 23, 0, 0
2024-02-02, 30, 1, 27, 0, 1
2024-02-03, 30, 3, 28, 0, 1
2024-02-04, 15, 1, 12, 0, 1
2024-02-05, 20, 0, 20, 0, 0
2024-02-06, 17, 5, 13, 0, 0
2024-02-07, 16, 2, 13, 0, 0
2024-02-08, 15, 3, 13, 0, 1
2024-02-09, 24, 11, 23, 0, 0
2024-02-10, 33, 2, 30, 0, 0
2024-02-11, 29, 1, 23, 0, 0
2024-02-12, 17, 2, 15, 0, 1
2024-02-13, 28, 1, 23, 0, 0
2024-02-14, 23, 2, 20, 0, 0
2024-02-15, 19, 0, 17, 0, 0
2024-02-16, 31, 0, 27, 0, 0
2024-02-17, 27, 2, 22, 0, 0
2024-02-18, 30, 2, 25, 0, 1
2024-02-19, 18, 1, 18, 0, 0
2024-02-20, 19, 0, 19, 0, 0
2024-02-21, 27, 1, 25, 0, 0
2024-02-22, 20, 1, 11, 0, 0
2024-02-23, 20, 1, 15, 0, 0
2024-02-24, 26, 2, 23, 0, 0
2024-02-25, 25, 6, 21, 0, 0
2024-02-26, 12, 0, 11, 0, 0
2024-02-27, 16, 1, 12, 0, 0
2024-02-28, 15, 0, 13, 0, 0
2024-02-29, 29, 4, 28, 0, 0
2024-03-01, 26, 0, 23, 0, 0
2024-03-02, 32, 2, 28, 0, 0
2024-03-03, 29, 2, 28, 0, 0
2024-03-04, 22, 0, 19, 0, 0
2024-03-05, 24, 1, 22, 0, 1
2024-03-06, 18, 0, 15, 0, 1
2024-03-07, 21, 0, 20, 0, 0
2024-03-08, 22, 1, 20, 0, 0
2024-03-09, 23, 3, 20, 0, 0
2024-03-10, 27, 8, 22, 0, 0
2024-03-11, 20, 0, 18, 0, 0
2024-03-12, 16, 1, 15, 0, 0
2024-03-13, 15, 4, 14, 0, 0
2024-03-31, 0, 3, 0, 0, 0
2024-04-09, 0, 1, 0, 0, 0
