Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-02-18, 10, 2, 8, 0, 0
2023-02-19, 30, 0, 20, 0, 0
2023-02-20, 11, 0, 11, 0, 0
2023-02-21, 13, 0, 11, 0, 1
2023-02-22, 8, 1, 7, 0, 0
2023-02-23, 8, 0, 7, 0, 0
2023-02-24, 17, 0, 12, 0, 0
2023-02-25, 8, 3, 8, 0, 0
2023-02-26, 14, 1, 12, 0, 0
2023-02-27, 15, 0, 12, 0, 0
2023-02-28, 6, 0, 5, 0, 0
2023-03-01, 18, 0, 17, 0, 0
2023-03-02, 5, 1, 5, 0, 0
2023-03-03, 13, 0, 12, 0, 0
2023-03-04, 26, 2, 24, 0, 0
2023-03-05, 10, 0, 8, 0, 1
2023-03-06, 8, 0, 5, 0, 2
2023-03-07, 13, 3, 10, 0, 0
2023-03-08, 24, 0, 10, 0, 1
2023-03-09, 9, 1, 5, 0, 0
2023-03-10, 16, 0, 14, 0, 0
2023-03-11, 21, 0, 17, 0, 1
2023-03-12, 14, 0, 13, 0, 0
2023-03-13, 5, 0, 4, 0, 0
2023-03-14, 6, 1, 6, 0, 0
2023-03-15, 21, 0, 20, 0, 0
2023-03-16, 8, 1, 7, 0, 0
2023-03-17, 12, 1, 10, 0, 1
2023-03-18, 5, 1, 4, 0, 0
2023-03-19, 9, 0, 7, 0, 0
2023-03-20, 11, 0, 7, 0, 1
2023-03-21, 7, 0, 7, 0, 0
2023-03-22, 10, 0, 9, 0, 0
2023-03-23, 6, 0, 6, 0, 0
2023-03-24, 2, 0, 1, 0, 0
2023-03-25, 14, 0, 11, 0, 1
2023-03-26, 12, 0, 7, 0, 1
2023-03-27, 5, 0, 4, 0, 0
2023-03-28, 6, 4, 6, 0, 0
2023-03-29, 15, 5, 11, 0, 0
2023-03-30, 11, 0, 9, 0, 0
2023-03-31, 14, 0, 12, 0, 0
2023-04-01, 12, 1, 8, 0, 0
2023-04-02, 13, 0, 12, 0, 0
2023-04-03, 7, 0, 4, 0, 0
2023-04-04, 9, 1, 7, 0, 0
2023-04-05, 7, 0, 7, 0, 0
2023-04-06, 8, 0, 6, 0, 0
2023-04-07, 6, 0, 6, 0, 0
2023-04-08, 11, 0, 8, 0, 0
2023-04-09, 7, 1, 6, 0, 0
2023-04-10, 10, 0, 8, 0, 0
2023-04-11, 10, 0, 10, 0, 0
2023-04-12, 7, 0, 7, 0, 0
2023-04-13, 7, 0, 7, 0, 0
2023-04-14, 13, 0, 11, 0, 0
2023-04-15, 12, 0, 11, 0, 0
2023-04-16, 8, 1, 7, 0, 0
2023-04-17, 12, 0, 9, 0, 0
2023-04-18, 18, 0, 14, 0, 0
2023-04-19, 10, 0, 8, 0, 0
2023-04-20, 8, 1, 8, 0, 0
2023-04-21, 12, 0, 11, 0, 0
2023-04-22, 14, 0, 12, 0, 0
2023-04-23, 18, 0, 16, 0, 0
2023-04-24, 13, 0, 10, 0, 0
2023-04-25, 9, 0, 9, 0, 0
2023-04-26, 6, 0, 6, 0, 0
2023-04-27, 12, 4, 12, 0, 0
2023-04-28, 12, 0, 8, 0, 0
2023-04-29, 19, 0, 18, 0, 0
2023-04-30, 14, 0, 13, 0, 0
2023-05-01, 9, 2, 9, 0, 0
2023-05-02, 11, 0, 9, 0, 0
2023-05-03, 23, 0, 23, 0, 0
2023-05-04, 6, 0, 6, 0, 0
2023-05-05, 1, 0, 1, 0, 0
2023-05-06, 9, 0, 8, 0, 0
2023-05-07, 17, 0, 15, 0, 0
2023-05-08, 14, 0, 7, 0, 0
2023-05-09, 3, 1, 3, 0, 0
2023-05-10, 14, 0, 13, 0, 0
2023-05-11, 6, 1, 5, 0, 0
2023-05-12, 11, 1, 9, 0, 0
2023-05-13, 14, 2, 13, 0, 0
2023-05-14, 15, 0, 10, 0, 1
2023-05-15, 11, 0, 9, 0, 1
2023-05-16, 2, 0, 2, 0, 0
2023-05-17, 8, 1, 6, 0, 0
2023-05-18, 22, 0, 21, 0, 0
2023-05-19, 8, 0, 6, 0, 0
2023-05-20, 12, 0, 11, 0, 0
2023-05-21, 8, 2, 8, 0, 0
2023-05-22, 7, 0, 6, 0, 0
2023-05-23, 11, 1, 9, 0, 0
2023-05-24, 9, 1, 6, 0, 0
2023-05-25, 12, 0, 12, 0, 0
2023-05-26, 12, 1, 12, 0, 0
2023-05-27, 7, 1, 7, 0, 0
2023-05-28, 4, 1, 4, 0, 0
2023-05-29, 14, 0, 10, 0, 0
2023-05-30, 5, 0, 5, 0, 0
2023-05-31, 8, 0, 7, 0, 0
2023-06-01, 8, 0, 8, 0, 0
2023-06-02, 7, 0, 7, 0, 0
2023-06-03, 7, 0, 7, 0, 0
2023-06-04, 6, 0, 5, 0, 0
2023-06-05, 10, 2, 9, 0, 1
2023-06-06, 6, 2, 5, 0, 0
2023-06-07, 12, 1, 11, 0, 0
2023-06-08, 6, 1, 5, 0, 0
2023-06-09, 15, 14, 14, 0, 0
2023-06-10, 9, 0, 9, 0, 0
2023-06-11, 18, 2, 17, 0, 0
2023-06-12, 5, 1, 5, 0, 0
2023-06-13, 7, 0, 5, 0, 0
2023-06-14, 7, 0, 7, 0, 0
2023-06-15, 14, 0, 13, 0, 0
2023-06-16, 12, 4, 9, 0, 0
2023-06-17, 5, 1, 4, 0, 0
2023-06-18, 11, 0, 10, 0, 1
2023-06-19, 9, 0, 6, 0, 0
2023-06-20, 5, 0, 3, 0, 0
2023-06-21, 6, 0, 6, 0, 0
2023-06-22, 5, 0, 4, 0, 0
2023-06-23, 6, 1, 5, 0, 0
2023-06-24, 4, 0, 3, 0, 0
2023-06-25, 7, 0, 5, 0, 0
2023-06-26, 10, 0, 7, 0, 0
2023-06-27, 2, 0, 2, 0, 0
2023-06-28, 18, 0, 18, 0, 0
2023-06-29, 12, 0, 9, 0, 0
2023-06-30, 20, 1, 20, 0, 0
2023-07-01, 10, 1, 9, 0, 0
2023-07-02, 10, 1, 8, 0, 0
2023-07-03, 9, 1, 9, 0, 0
2023-07-04, 10, 1, 9, 0, 0
2023-07-05, 6, 0, 4, 0, 0
2023-07-06, 7, 0, 7, 0, 0
2023-07-07, 9, 1, 9, 0, 0
2023-07-08, 8, 3, 8, 0, 0
2023-07-09, 5, 0, 4, 0, 0
2023-07-10, 8, 0, 6, 0, 0
2023-07-11, 5, 0, 5, 0, 0
2023-07-12, 11, 0, 10, 0, 0
2023-07-13, 7, 0, 6, 0, 0
2023-07-14, 10, 0, 10, 0, 0
2023-07-15, 7, 0, 7, 0, 0
2023-07-16, 6, 4, 6, 0, 0
2023-07-17, 11, 0, 10, 0, 0
2023-07-18, 15, 3, 13, 0, 0
2023-07-19, 6, 0, 4, 0, 0
2023-07-20, 10, 0, 10, 0, 0
2023-07-21, 12, 0, 11, 0, 0
2023-07-22, 6, 0, 6, 0, 0
2023-07-23, 3, 1, 3, 0, 0
2023-07-24, 8, 0, 8, 0, 0
2023-07-25, 2, 0, 2, 0, 0
2023-07-26, 10, 0, 7, 0, 0
2023-07-27, 6, 0, 6, 0, 0
2023-07-28, 8, 1, 8, 0, 0
2023-07-29, 9, 3, 7, 0, 0
2023-07-30, 12, 1, 9, 0, 0
2023-07-31, 8, 2, 8, 0, 0
2023-08-01, 8, 1, 7, 0, 0
2023-08-02, 10, 1, 7, 0, 0
2023-08-03, 20, 2, 19, 0, 0
2023-08-04, 18, 2, 16, 0, 0
2023-08-05, 7, 1, 7, 0, 0
2023-08-06, 11, 8, 10, 0, 0
2023-08-07, 17, 3, 14, 0, 0
2023-08-08, 16, 0, 14, 0, 0
2023-08-09, 8, 1, 7, 0, 0
2023-08-10, 6, 1, 6, 0, 0
2023-08-11, 11, 0, 6, 0, 0
2023-08-12, 16, 0, 16, 0, 0
2023-08-13, 8, 0, 8, 0, 0
2023-08-14, 9, 2, 8, 0, 0
2023-08-15, 8, 1, 8, 0, 0
2023-08-16, 15, 0, 15, 0, 0
2023-08-17, 25, 0, 24, 0, 0
2023-08-18, 9, 1, 8, 0, 0
2023-08-19, 7, 0, 5, 0, 0
2023-08-20, 7, 2, 7, 0, 0
2023-08-21, 8, 0, 8, 0, 0
2023-08-22, 5, 0, 5, 0, 0
2023-08-23, 13, 0, 13, 0, 0
2023-08-24, 5, 0, 5, 0, 0
2023-08-25, 8, 1, 8, 0, 0
2023-08-26, 11, 0, 10, 0, 0
2023-08-27, 9, 1, 5, 0, 1
2023-08-28, 12, 0, 12, 0, 0
2023-08-29, 6, 0, 6, 0, 0
2023-08-30, 15, 0, 14, 0, 0
2023-08-31, 9, 1, 7, 0, 0
2023-09-01, 7, 0, 6, 0, 0
2023-09-02, 11, 0, 9, 0, 0
2023-09-03, 4, 0, 4, 0, 0
2023-09-04, 14, 0, 14, 0, 0
2023-09-05, 7, 1, 7, 0, 0
2023-09-06, 4, 1, 4, 0, 0
2023-09-07, 11, 0, 7, 0, 0
2023-09-08, 8, 4, 5, 0, 0
2023-09-09, 13, 1, 12, 0, 1
2023-09-10, 9, 0, 8, 0, 0
2023-09-11, 8, 0, 8, 0, 0
2023-09-12, 9, 1, 9, 0, 0
2023-09-13, 6, 0, 4, 0, 0
2023-09-14, 8, 1, 8, 0, 0
2023-09-15, 10, 0, 10, 0, 0
2023-09-16, 13, 0, 13, 0, 0
2023-09-17, 7, 0, 5, 0, 0
2023-09-18, 15, 0, 9, 0, 0
2023-09-19, 10, 1, 10, 0, 0
2023-09-20, 8, 0, 8, 0, 0
2023-09-21, 2, 0, 1, 0, 0
2023-09-22, 6, 5, 5, 0, 0
2023-09-23, 17, 3, 14, 0, 0
2023-09-24, 23, 0, 22, 0, 0
2023-09-25, 6, 0, 6, 0, 0
2023-09-26, 4, 0, 4, 0, 0
2023-09-27, 16, 0, 11, 0, 0
2023-09-28, 6, 0, 5, 0, 0
2023-09-29, 16, 0, 12, 0, 0
2023-09-30, 9, 1, 8, 0, 0
2023-10-01, 9, 0, 9, 0, 0
2023-10-02, 4, 0, 3, 0, 0
2023-10-03, 11, 0, 9, 0, 0
2023-10-04, 6, 1, 6, 0, 0
2023-10-05, 13, 0, 13, 0, 0
2023-10-06, 8, 1, 5, 0, 0
2023-10-07, 10, 2, 9, 0, 0
2023-10-08, 15, 0, 15, 0, 0
2023-10-09, 7, 0, 7, 0, 0
2023-10-10, 8, 1, 8, 0, 0
2023-10-12, 9, 0, 8, 0, 0
2023-10-13, 28, 1, 26, 0, 0
2023-10-14, 15, 0, 13, 0, 0
2023-10-15, 9, 0, 9, 0, 0
2023-10-16, 7, 0, 7, 0, 0
2023-10-17, 8, 1, 7, 0, 0
2023-10-18, 18, 2, 17, 0, 0
2023-10-19, 4, 0, 4, 0, 0
2023-10-20, 4, 2, 4, 0, 0
2023-10-21, 5, 0, 4, 0, 0
2023-10-22, 9, 0, 5, 0, 0
2023-10-23, 15, 0, 14, 0, 0
2023-10-24, 15, 1, 15, 0, 0
2023-10-25, 7, 0, 5, 0, 0
2023-10-26, 6, 0, 5, 0, 0
2023-10-27, 5, 4, 5, 0, 0
2023-10-28, 4, 1, 4, 0, 0
2023-10-29, 8, 0, 8, 0, 0
2023-10-30, 5, 0, 5, 0, 0
2023-10-31, 14, 0, 14, 0, 0
2023-11-01, 9, 2, 8, 0, 0
2023-11-02, 5, 1, 4, 0, 0
2023-11-03, 18, 1, 14, 0, 0
2023-11-04, 12, 6, 12, 0, 0
2023-11-05, 20, 2, 18, 0, 0
2023-11-06, 6, 0, 6, 0, 0
2023-11-07, 14, 0, 13, 0, 0
2023-11-08, 8, 1, 7, 0, 0
2023-11-09, 8, 0, 8, 0, 0
2023-11-10, 15, 0, 15, 0, 0
2023-11-11, 17, 0, 14, 0, 0
2023-11-12, 16, 0, 16, 0, 0
2023-11-13, 12, 0, 11, 0, 0
2023-11-14, 10, 2, 8, 0, 0
2023-11-15, 5, 0, 3, 0, 0
2023-11-16, 8, 0, 7, 0, 0
2023-11-17, 13, 0, 12, 0, 0
2023-11-18, 19, 0, 14, 0, 0
2023-11-19, 15, 5, 15, 0, 0
2023-11-20, 6, 0, 5, 0, 0
2023-11-21, 2, 1, 1, 0, 0
2023-11-22, 8, 0, 7, 0, 0
2023-11-23, 4, 0, 4, 0, 0
2023-11-24, 8, 2, 6, 0, 0
2023-11-25, 13, 0, 12, 0, 0
2023-11-26, 12, 1, 12, 0, 0
2023-11-27, 9, 0, 8, 0, 0
2023-11-28, 7, 0, 5, 0, 0
2023-11-29, 7, 0, 6, 0, 0
2023-11-30, 7, 0, 5, 0, 0
2023-12-01, 9, 0, 8, 0, 0
2023-12-02, 8, 0, 5, 0, 0
2023-12-03, 9, 0, 8, 0, 0
2023-12-04, 5, 0, 4, 0, 0
2023-12-05, 13, 0, 13, 0, 0
2023-12-06, 11, 0, 9, 0, 0
2023-12-07, 4, 0, 4, 0, 0
2023-12-08, 10, 0, 9, 0, 0
2023-12-09, 15, 1, 14, 0, 0
2023-12-10, 17, 0, 14, 0, 1
2023-12-11, 10, 0, 10, 0, 0
2023-12-12, 9, 0, 9, 0, 0
2023-12-13, 7, 0, 6, 0, 0
2023-12-14, 3, 0, 3, 0, 0
2023-12-15, 14, 0, 13, 0, 0
2023-12-16, 12, 0, 12, 0, 0
2023-12-17, 10, 0, 9, 0, 0
2023-12-18, 15, 1, 14, 0, 0
2023-12-19, 8, 0, 7, 0, 0
2023-12-20, 8, 0, 8, 0, 0
2023-12-21, 18, 0, 18, 0, 0
2023-12-22, 17, 1, 17, 0, 0
2023-12-23, 14, 1, 11, 0, 0
2023-12-24, 8, 0, 8, 0, 0
2023-12-25, 6, 0, 4, 0, 0
2023-12-26, 7, 0, 6, 0, 0
2023-12-27, 6, 0, 6, 0, 0
2023-12-28, 12, 0, 10, 0, 0
2023-12-29, 7, 0, 7, 0, 0
2023-12-30, 8, 0, 7, 0, 0
2023-12-31, 14, 0, 12, 0, 0
2024-01-01, 9, 0, 9, 0, 0
2024-01-02, 10, 1, 8, 0, 0
2024-01-03, 5, 0, 4, 0, 0
2024-01-04, 15, 1, 16, 0, 0
2024-01-05, 13, 0, 13, 0, 0
2024-01-06, 13, 0, 12, 0, 0
2024-01-07, 15, 0, 15, 0, 0
2024-01-08, 6, 0, 6, 0, 0
2024-01-09, 8, 0, 8, 0, 0
2024-01-10, 8, 1, 8, 0, 0
2024-01-11, 8, 0, 8, 0, 0
2024-01-12, 3, 0, 3, 0, 0
2024-01-13, 11, 0, 11, 0, 0
2024-01-14, 7, 0, 5, 0, 0
2024-01-15, 7, 0, 6, 0, 0
2024-01-16, 7, 0, 7, 0, 0
2024-01-17, 8, 0, 7, 0, 0
2024-01-18, 8, 0, 7, 0, 0
2024-01-19, 6, 0, 6, 0, 0
2024-01-20, 9, 0, 9, 0, 0
2024-01-21, 9, 1, 8, 0, 0
2024-01-22, 5, 0, 5, 0, 0
2024-01-23, 6, 0, 6, 0, 0
2024-01-24, 19, 0, 17, 0, 0
2024-01-25, 17, 0, 15, 0, 0
2024-01-26, 11, 0, 10, 0, 0
2024-01-27, 9, 0, 9, 0, 0
2024-01-28, 7, 0, 7, 0, 0
2024-01-29, 8, 0, 8, 0, 0
2024-01-30, 7, 0, 6, 0, 0
2024-01-31, 14, 0, 13, 0, 0
2024-02-01, 12, 0, 9, 0, 0
2024-02-02, 13, 3, 11, 0, 0
2024-02-03, 13, 2, 10, 0, 0
2024-02-04, 10, 0, 10, 0, 0
2024-02-05, 5, 1, 5, 0, 0
2024-02-06, 10, 0, 9, 0, 0
2024-02-07, 4, 0, 4, 0, 0
2024-02-08, 5, 0, 5, 0, 0
2024-02-09, 16, 0, 16, 0, 0
2024-02-10, 11, 1, 8, 0, 0
2024-02-11, 12, 2, 10, 0, 0
2024-02-12, 15, 3, 14, 0, 1
2024-02-13, 10, 0, 8, 0, 0
2024-02-14, 14, 0, 14, 0, 0
2024-02-15, 9, 0, 9, 0, 0
2024-02-16, 5, 1, 5, 0, 0
2024-02-17, 6, 0, 6, 0, 0
2024-02-18, 9, 0, 8, 0, 0
2024-02-19, 8, 0, 7, 0, 0
2024-02-20, 10, 0, 6, 0, 0
2024-02-21, 4, 0, 4, 0, 0
2024-02-22, 8, 1, 8, 0, 0
2024-02-23, 8, 0, 6, 0, 0
2024-02-24, 15, 3, 15, 0, 0
2024-02-25, 9, 0, 8, 0, 0
2024-02-26, 9, 2, 9, 0, 0
2024-02-27, 9, 0, 9, 0, 0
2024-02-28, 6, 0, 6, 0, 0
2024-02-29, 8, 1, 6, 0, 0
2024-03-01, 15, 0, 14, 0, 0
2024-03-02, 12, 0, 11, 0, 0
2024-03-03, 19, 7, 17, 0, 0
2024-03-04, 11, 0, 10, 0, 0
2024-03-05, 9, 1, 9, 0, 0
2024-03-06, 12, 0, 11, 0, 0
2024-03-07, 14, 0, 12, 0, 0
2024-03-08, 16, 0, 16, 0, 0
2024-03-09, 24, 0, 21, 0, 0
2024-03-10, 19, 3, 16, 0, 1
2024-03-11, 13, 0, 13, 0, 0
2024-03-12, 14, 0, 13, 0, 0
2024-03-13, 14, 1, 14, 0, 0
2024-03-14, 19, 0, 18, 0, 0
2024-03-15, 15, 0, 14, 0, 0
2024-03-16, 18, 1, 17, 0, 0
2024-03-17, 11, 1, 10, 0, 0
2024-03-18, 8, 1, 8, 0, 0
2024-03-19, 16, 1, 15, 0, 0
2024-03-20, 12, 0, 12, 0, 0
2024-03-21, 12, 0, 11, 0, 0
2024-03-22, 11, 0, 10, 0, 0
2024-03-23, 15, 0, 13, 0, 0
2024-03-24, 23, 1, 20, 0, 0
2024-03-25, 14, 0, 14, 0, 0
2024-03-26, 9, 2, 9, 0, 0
2024-03-27, 13, 1, 10, 0, 0
2024-03-28, 12, 1, 12, 0, 0
2024-03-29, 13, 2, 11, 0, 0
2024-03-30, 8, 1, 7, 0, 0
2024-03-31, 11, 1, 11, 0, 0
2024-04-01, 9, 1, 7, 0, 0
2024-04-02, 12, 0, 12, 0, 0
2024-04-03, 12, 2, 12, 0, 0
2024-04-04, 10, 0, 10, 0, 0
2024-04-05, 13, 0, 12, 0, 0
2024-04-06, 14, 0, 14, 0, 0
2024-04-07, 9, 0, 9, 0, 0
2024-04-08, 7, 0, 7, 0, 0
2024-04-09, 11, 0, 11, 0, 0
2024-04-10, 4, 0, 4, 0, 0
2024-04-11, 14, 0, 12, 0, 0
2024-04-12, 14, 1, 11, 0, 0
2024-04-13, 8, 0, 7, 0, 0
2024-04-14, 13, 0, 10, 0, 0
2024-04-15, 16, 0, 14, 0, 0
2024-04-16, 11, 0, 10, 0, 0
2024-04-17, 13, 0, 10, 0, 0
2024-04-18, 4, 0, 4, 0, 0
2024-04-19, 6, 3, 5, 0, 0
2024-04-20, 12, 1, 12, 0, 0
2024-04-21, 18, 2, 18, 0, 0
2024-04-22, 10, 0, 10, 0, 0
2024-04-23, 8, 0, 8, 0, 0
2024-04-24, 10, 0, 9, 0, 0
2024-04-25, 6, 0, 6, 0, 0
2024-04-26, 11, 1, 10, 0, 0
2024-04-27, 14, 0, 13, 0, 0
2024-04-28, 17, 0, 16, 0, 0
2024-04-29, 7, 0, 7, 0, 0
2024-04-30, 6, 0, 6, 0, 0
2024-05-01, 9, 0, 6, 0, 0
2024-05-02, 9, 0, 9, 0, 0
2024-05-03, 11, 0, 9, 0, 0
2024-05-04, 1, 0, 1, 0, 0
