Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-12-31, 26, 5, 20, 0, 0
2023-01-01, 24, 0, 21, 0, 0
2023-01-02, 25, 3, 22, 0, 0
2023-01-03, 17, 1, 15, 0, 0
2023-01-04, 25, 1, 19, 0, 0
2023-01-05, 19, 2, 16, 0, 0
2023-01-06, 21, 1, 11, 0, 0
2023-01-07, 28, 4, 25, 0, 0
2023-01-08, 37, 2, 30, 0, 0
2023-01-09, 19, 1, 19, 0, 0
2023-01-10, 12, 2, 12, 0, 0
2023-01-11, 18, 0, 14, 0, 0
2023-01-12, 12, 3, 9, 0, 0
2023-01-13, 16, 0, 13, 0, 0
2023-01-14, 23, 6, 18, 0, 0
2023-01-15, 24, 6, 22, 0, 0
2023-01-16, 16, 0, 13, 0, 0
2023-01-17, 16, 0, 14, 0, 0
2023-01-18, 25, 3, 23, 0, 0
2023-01-19, 10, 4, 7, 0, 0
2023-01-20, 17, 2, 12, 0, 0
2023-01-21, 23, 2, 18, 0, 0
2023-01-22, 28, 13, 23, 0, 0
2023-01-23, 9, 1, 7, 0, 0
2023-01-24, 9, 0, 7, 0, 0
2023-01-25, 15, 1, 13, 0, 0
2023-01-26, 16, 3, 15, 0, 0
2023-01-27, 19, 3, 15, 0, 0
2023-01-28, 19, 3, 16, 0, 0
2023-01-29, 24, 0, 20, 0, 0
2023-01-30, 21, 1, 17, 0, 0
2023-01-31, 16, 5, 11, 0, 0
2023-02-01, 17, 1, 14, 0, 0
2023-02-02, 19, 3, 14, 0, 0
2023-02-03, 14, 2, 12, 0, 0
2023-02-04, 24, 0, 20, 0, 0
2023-02-05, 15, 0, 12, 0, 0
2023-02-06, 16, 1, 15, 0, 0
2023-02-07, 14, 1, 9, 0, 0
2023-02-08, 13, 3, 11, 0, 0
2023-02-09, 12, 2, 8, 0, 0
2023-02-10, 7, 1, 5, 0, 0
2023-02-11, 17, 1, 15, 0, 0
2023-02-12, 21, 2, 20, 0, 0
2023-02-13, 17, 1, 16, 0, 0
2023-02-14, 11, 3, 9, 0, 0
2023-02-15, 12, 2, 9, 0, 0
2023-02-16, 19, 0, 16, 0, 0
2023-02-17, 14, 1, 12, 0, 0
2023-02-18, 19, 0, 16, 0, 0
2023-02-19, 14, 1, 10, 0, 0
2023-02-20, 8, 2, 5, 0, 0
2023-02-21, 28, 1, 25, 0, 0
2023-02-22, 4, 2, 3, 0, 0
2023-02-23, 13, 0, 8, 0, 0
2023-02-24, 24, 1, 23, 0, 0
2023-02-25, 14, 0, 12, 0, 0
2023-02-26, 13, 1, 11, 0, 0
2023-02-27, 12, 2, 7, 0, 0
2023-02-28, 13, 0, 13, 0, 0
2023-03-01, 15, 3, 12, 0, 0
2023-03-02, 11, 3, 8, 0, 0
2023-03-03, 11, 1, 7, 0, 0
2023-03-04, 11, 0, 10, 0, 0
2023-03-05, 11, 3, 11, 0, 0
2023-03-06, 9, 5, 9, 0, 0
2023-03-07, 7, 4, 6, 0, 0
2023-03-08, 4, 1, 3, 0, 0
2023-03-09, 13, 1, 11, 0, 0
2023-03-10, 18, 1, 16, 0, 0
2023-03-11, 14, 2, 11, 0, 0
2023-03-12, 18, 0, 14, 0, 0
2023-03-13, 7, 0, 5, 0, 0
2023-03-14, 15, 3, 12, 0, 0
2023-03-15, 13, 1, 12, 0, 0
2023-03-16, 15, 0, 12, 0, 0
2023-03-17, 20, 1, 18, 0, 0
2023-03-18, 16, 1, 15, 0, 0
2023-03-19, 17, 3, 14, 0, 0
2023-03-20, 9, 3, 9, 0, 0
2023-03-21, 6, 1, 5, 0, 0
2023-03-22, 7, 0, 4, 0, 0
2023-03-23, 10, 1, 8, 0, 0
2023-03-24, 13, 1, 9, 0, 0
2023-03-25, 22, 2, 16, 0, 0
2023-03-26, 15, 1, 13, 0, 0
2023-03-27, 11, 1, 10, 0, 0
2023-03-28, 10, 3, 8, 0, 0
2023-03-29, 7, 0, 6, 0, 0
2023-03-30, 10, 1, 8, 0, 0
2023-03-31, 12, 0, 9, 0, 0
2023-04-01, 9, 2, 7, 0, 0
2023-04-02, 15, 2, 12, 0, 0
2023-04-03, 6, 9, 5, 0, 0
2023-04-04, 10, 0, 9, 0, 0
2023-04-05, 10, 0, 8, 0, 0
2023-04-06, 13, 0, 12, 0, 0
2023-04-07, 13, 0, 12, 0, 0
2023-04-08, 13, 6, 13, 0, 0
2023-04-09, 13, 1, 10, 0, 0
2023-04-10, 7, 1, 6, 0, 0
2023-04-11, 4, 1, 4, 0, 0
2023-04-12, 9, 0, 5, 0, 0
2023-04-13, 9, 1, 7, 0, 0
2023-04-14, 10, 2, 8, 0, 0
2023-04-15, 20, 1, 11, 0, 0
2023-04-16, 8, 1, 6, 0, 0
2023-04-17, 5, 2, 4, 0, 0
2023-04-18, 4, 2, 3, 0, 0
2023-04-19, 8, 1, 6, 0, 0
2023-04-20, 11, 0, 10, 0, 0
2023-04-21, 7, 0, 6, 0, 0
2023-04-22, 5, 1, 5, 0, 0
2023-04-23, 8, 2, 7, 0, 0
2023-04-24, 11, 0, 10, 0, 0
2023-04-25, 7, 2, 6, 0, 0
2023-04-26, 8, 1, 7, 0, 0
2023-04-27, 7, 1, 6, 0, 0
2023-04-28, 5, 2, 5, 0, 0
2023-04-29, 10, 0, 8, 0, 0
2023-04-30, 5, 2, 5, 0, 0
2023-05-01, 13, 2, 10, 0, 0
2023-05-02, 6, 2, 3, 0, 0
2023-05-03, 3, 0, 2, 0, 0
2023-05-04, 7, 0, 7, 0, 0
2023-05-05, 9, 1, 8, 0, 0
2023-05-06, 17, 0, 12, 0, 1
2023-05-07, 9, 0, 7, 0, 0
2023-05-08, 7, 1, 5, 0, 0
2023-05-09, 6, 1, 5, 0, 0
2023-05-10, 5, 0, 4, 0, 0
2023-05-11, 9, 1, 7, 0, 0
2023-05-12, 8, 2, 7, 0, 0
2023-05-13, 15, 1, 12, 0, 0
2023-05-14, 7, 2, 6, 0, 0
2023-05-15, 8, 0, 7, 0, 0
2023-05-16, 7, 0, 6, 0, 0
2023-05-17, 7, 1, 5, 0, 0
2023-05-18, 13, 0, 10, 0, 0
2023-05-19, 20, 0, 19, 0, 0
2023-05-20, 8, 0, 8, 0, 0
2023-05-21, 6, 1, 5, 0, 0
2023-05-22, 8, 1, 7, 0, 0
2023-05-23, 5, 0, 5, 0, 0
2023-05-24, 2, 0, 2, 0, 0
2023-05-25, 3, 0, 3, 0, 0
2023-05-26, 8, 0, 7, 0, 0
2023-05-27, 5, 0, 4, 0, 0
2023-05-28, 9, 2, 8, 0, 0
2023-05-29, 11, 1, 9, 0, 0
2023-05-30, 8, 0, 4, 0, 0
2023-05-31, 12, 0, 8, 0, 0
2023-06-01, 13, 0, 11, 0, 0
2023-06-02, 5, 1, 2, 0, 0
2023-06-03, 6, 0, 6, 0, 0
2023-06-04, 11, 2, 9, 0, 0
2023-06-05, 8, 2, 6, 0, 0
2023-06-06, 10, 3, 8, 0, 0
2023-06-07, 9, 2, 8, 0, 1
2023-06-08, 9, 0, 8, 0, 0
2023-06-09, 10, 0, 9, 0, 0
2023-06-10, 8, 0, 7, 0, 0
2023-06-11, 12, 1, 10, 0, 0
2023-06-12, 12, 2, 8, 0, 0
2023-06-13, 9, 0, 8, 0, 0
2023-06-14, 15, 0, 10, 0, 0
2023-06-15, 13, 0, 13, 0, 0
2023-06-16, 14, 0, 12, 0, 0
2023-06-17, 18, 0, 15, 0, 0
2023-06-18, 19, 0, 19, 0, 0
2023-06-19, 7, 0, 6, 0, 0
2023-06-20, 5, 0, 4, 0, 0
2023-06-21, 9, 1, 7, 0, 0
2023-06-22, 10, 2, 9, 0, 0
2023-06-23, 7, 2, 6, 0, 0
2023-06-24, 11, 1, 10, 0, 0
2023-06-25, 12, 0, 12, 0, 0
2023-06-26, 13, 0, 13, 0, 0
2023-06-27, 3, 0, 3, 0, 0
2023-06-28, 2, 0, 2, 0, 0
2023-06-29, 8, 1, 6, 0, 0
2023-06-30, 9, 1, 8, 0, 0
2023-07-01, 7, 1, 6, 0, 0
2023-07-02, 9, 1, 6, 0, 0
2023-07-03, 10, 1, 8, 0, 0
2023-07-04, 6, 1, 5, 0, 0
2023-07-05, 7, 1, 7, 0, 0
2023-07-06, 8, 3, 7, 0, 0
2023-07-07, 7, 0, 6, 0, 0
2023-07-08, 8, 0, 6, 0, 0
2023-07-09, 4, 0, 4, 0, 0
2023-07-10, 13, 1, 11, 0, 0
2023-07-11, 9, 0, 8, 0, 0
2023-07-12, 5, 1, 4, 0, 0
2023-07-13, 13, 0, 12, 0, 0
2023-07-14, 7, 4, 6, 0, 0
2023-07-15, 8, 1, 5, 0, 0
2023-07-16, 10, 1, 7, 0, 0
2023-07-17, 6, 0, 2, 0, 0
2023-07-18, 10, 2, 10, 0, 0
2023-07-19, 7, 5, 4, 0, 0
2023-07-20, 19, 4, 15, 0, 3
2023-07-21, 44, 2, 19, 0, 24
2023-07-22, 30, 9, 11, 0, 15
2023-07-23, 35, 3, 16, 0, 12
2023-07-24, 39, 1, 16, 0, 22
2023-07-25, 33, 2, 17, 0, 14
2023-07-26, 32, 0, 19, 0, 11
2023-07-27, 30, 1, 16, 0, 11
2023-07-28, 23, 4, 12, 0, 10
2023-07-29, 24, 5, 9, 0, 8
2023-07-30, 22, 3, 13, 0, 6
2023-07-31, 16, 0, 11, 0, 3
2023-08-01, 24, 0, 16, 0, 6
2023-08-02, 24, 3, 13, 0, 8
2023-08-03, 17, 1, 8, 0, 8
2023-08-04, 23, 0, 11, 0, 10
2023-08-05, 25, 3, 15, 0, 6
2023-08-06, 15, 4, 8, 0, 2
2023-08-07, 20, 3, 10, 0, 6
2023-08-08, 32, 3, 22, 0, 9
2023-08-09, 17, 3, 11, 0, 4
2023-08-10, 14, 1, 6, 0, 6
2023-08-11, 23, 0, 13, 0, 7
2023-08-12, 11, 1, 7, 0, 2
2023-08-13, 25, 2, 19, 0, 5
2023-08-14, 26, 2, 20, 0, 3
2023-08-15, 16, 1, 13, 0, 1
2023-08-16, 23, 2, 9, 0, 6
2023-08-17, 20, 3, 17, 0, 3
2023-08-18, 17, 0, 8, 0, 6
2023-08-19, 23, 0, 6, 0, 12
2023-08-20, 17, 0, 12, 0, 2
2023-08-21, 14, 3, 8, 0, 3
2023-08-22, 15, 0, 11, 0, 1
2023-08-23, 21, 1, 13, 0, 6
2023-08-24, 20, 1, 14, 0, 3
2023-08-25, 18, 2, 12, 0, 2
2023-08-26, 18, 2, 12, 0, 5
2023-08-27, 25, 6, 12, 0, 9
2023-08-28, 15, 2, 12, 0, 2
2023-08-29, 16, 0, 9, 0, 6
2023-08-30, 6, 1, 4, 0, 2
2023-08-31, 15, 0, 8, 0, 5
2023-09-01, 12, 1, 5, 0, 3
2023-09-02, 14, 3, 4, 0, 7
2023-09-03, 10, 1, 7, 0, 2
2023-09-04, 14, 0, 12, 0, 2
2023-09-05, 17, 1, 7, 0, 6
2023-09-06, 8, 1, 5, 0, 2
2023-09-07, 12, 1, 8, 0, 3
2023-09-08, 10, 0, 5, 0, 2
2023-09-09, 17, 1, 9, 0, 4
2023-09-10, 13, 0, 8, 0, 1
2023-09-11, 9, 0, 4, 0, 3
2023-09-12, 8, 1, 7, 0, 0
2023-09-13, 18, 1, 12, 0, 5
2023-09-14, 8, 2, 5, 0, 2
2023-09-15, 3, 2, 1, 0, 1
2023-09-16, 9, 1, 4, 0, 3
2023-09-17, 18, 2, 9, 0, 8
2023-09-18, 10, 0, 10, 0, 0
2023-09-19, 7, 1, 6, 0, 0
2023-09-20, 15, 1, 12, 0, 3
2023-09-21, 8, 0, 8, 0, 0
2023-09-22, 11, 0, 8, 0, 1
2023-09-23, 18, 6, 12, 0, 4
2023-09-24, 25, 0, 10, 0, 8
2023-09-25, 6, 1, 3, 0, 1
2023-09-26, 13, 3, 8, 0, 3
2023-09-27, 14, 1, 10, 0, 3
2023-09-28, 10, 0, 8, 0, 2
2023-09-29, 12, 0, 7, 0, 3
2023-09-30, 10, 2, 6, 0, 3
2023-10-01, 14, 1, 11, 0, 3
2023-10-02, 8, 2, 8, 0, 0
2023-10-03, 4, 2, 3, 0, 0
2023-10-04, 9, 0, 3, 0, 1
2023-10-05, 5, 1, 4, 0, 0
2023-10-06, 4, 1, 4, 0, 0
2023-10-07, 14, 0, 8, 0, 4
2023-10-08, 14, 1, 10, 0, 2
2023-10-09, 6, 6, 3, 0, 1
2023-10-10, 4, 1, 1, 0, 2
2023-10-11, 9, 1, 7, 0, 0
2023-10-12, 3, 0, 2, 0, 0
2023-10-13, 14, 1, 8, 0, 5
2023-10-14, 15, 0, 9, 0, 4
2023-10-15, 10, 0, 6, 0, 3
2023-10-16, 10, 1, 8, 0, 0
2023-10-17, 7, 1, 4, 0, 3
2023-10-18, 7, 1, 4, 0, 1
2023-10-19, 4, 0, 4, 0, 0
2023-10-20, 6, 2, 5, 0, 1
2023-10-21, 17, 5, 9, 0, 7
2023-10-22, 15, 1, 8, 0, 3
2023-10-23, 12, 0, 10, 0, 1
2023-10-24, 6, 0, 4, 0, 0
2023-10-25, 12, 1, 7, 0, 3
2023-10-26, 6, 1, 5, 0, 1
2023-10-27, 9, 0, 5, 0, 3
2023-10-28, 19, 0, 12, 0, 5
2023-10-29, 5, 3, 5, 0, 0
2023-10-30, 13, 0, 9, 0, 3
2023-10-31, 8, 0, 4, 0, 1
2023-11-01, 10, 0, 8, 0, 1
2023-11-02, 14, 2, 10, 0, 3
2023-11-03, 15, 0, 8, 0, 6
2023-11-04, 20, 2, 14, 0, 5
2023-11-05, 16, 2, 9, 0, 5
2023-11-06, 4, 1, 2, 0, 2
2023-11-07, 8, 0, 8, 0, 0
2023-11-08, 9, 1, 8, 0, 1
2023-11-09, 3, 1, 3, 0, 0
2023-11-10, 7, 2, 3, 0, 2
2023-11-11, 16, 0, 12, 0, 2
2023-11-12, 14, 0, 10, 0, 3
2023-11-13, 8, 0, 5, 0, 1
2023-11-14, 5, 1, 3, 0, 2
2023-11-15, 9, 1, 7, 0, 1
2023-11-16, 10, 0, 6, 0, 3
2023-11-17, 7, 1, 6, 0, 1
2023-11-18, 15, 0, 10, 0, 4
2023-11-19, 8, 0, 6, 0, 1
2023-11-20, 4, 3, 3, 0, 1
2023-11-21, 5, 1, 5, 0, 0
2023-11-22, 9, 1, 7, 0, 1
2023-11-23, 13, 0, 10, 0, 2
2023-11-24, 4, 0, 3, 0, 1
2023-11-25, 13, 8, 7, 0, 3
2023-11-26, 12, 0, 11, 0, 0
2023-11-27, 7, 1, 5, 0, 0
2023-11-28, 11, 1, 8, 0, 3
2023-11-29, 11, 3, 7, 0, 4
2023-11-30, 6, 0, 3, 0, 1
2023-12-01, 8, 0, 7, 0, 1
2023-12-02, 7, 1, 3, 0, 2
2023-12-03, 9, 0, 6, 0, 1
2023-12-04, 7, 0, 4, 0, 3
2023-12-05, 9, 1, 4, 0, 4
2023-12-06, 14, 1, 11, 0, 1
2023-12-07, 12, 9, 11, 0, 1
2023-12-08, 12, 2, 9, 0, 1
2023-12-09, 12, 2, 9, 0, 3
2023-12-10, 11, 1, 5, 0, 4
2023-12-11, 6, 0, 4, 0, 1
2023-12-12, 14, 0, 11, 0, 3
2023-12-13, 8, 1, 5, 0, 3
2023-12-14, 2, 0, 2, 0, 0
2023-12-15, 5, 4, 3, 0, 2
2023-12-16, 8, 2, 6, 0, 0
2023-12-17, 19, 2, 15, 0, 2
2023-12-18, 9, 0, 7, 0, 1
2023-12-19, 6, 0, 5, 0, 0
2023-12-20, 10, 0, 7, 0, 2
2023-12-21, 12, 13, 10, 0, 1
2023-12-22, 4, 4, 3, 0, 1
2023-12-23, 6, 1, 4, 0, 1
2023-12-24, 14, 2, 8, 0, 5
2023-12-25, 4, 0, 3, 0, 1
2023-12-26, 6, 0, 3, 0, 1
2023-12-27, 7, 1, 6, 0, 1
2023-12-28, 2, 5, 2, 0, 0
2023-12-29, 13, 3, 13, 0, 0
2023-12-30, 15, 0, 14, 0, 0
2023-12-31, 15, 1, 12, 0, 1
2024-01-01, 10, 1, 5, 0, 3
2024-01-02, 8, 0, 6, 0, 2
2024-01-03, 7, 0, 7, 0, 0
2024-01-04, 16, 2, 8, 0, 4
2024-01-05, 6, 3, 6, 0, 0
2024-01-06, 9, 2, 8, 0, 0
2024-01-07, 4, 0, 3, 0, 0
2024-01-08, 6, 0, 5, 0, 1
2024-01-09, 8, 0, 6, 0, 1
2024-01-10, 3, 4, 3, 0, 0
2024-01-11, 5, 3, 5, 0, 0
2024-01-12, 8, 0, 6, 0, 0
2024-01-13, 11, 2, 11, 0, 0
2024-01-14, 14, 2, 11, 0, 1
2024-01-15, 10, 1, 9, 0, 0
2024-01-16, 15, 1, 14, 0, 0
2024-01-17, 4, 3, 3, 0, 1
2024-01-18, 5, 0, 5, 0, 0
2024-01-19, 5, 5, 5, 0, 0
2024-01-20, 10, 0, 7, 0, 2
2024-01-21, 13, 0, 10, 0, 3
2024-01-22, 9, 2, 8, 0, 0
2024-01-23, 6, 2, 6, 0, 0
2024-01-24, 3, 1, 3, 0, 0
2024-01-25, 6, 0, 6, 0, 0
2024-01-26, 7, 0, 6, 0, 1
2024-01-27, 8, 0, 6, 0, 2
2024-01-28, 7, 0, 4, 0, 1
2024-01-29, 11, 0, 8, 0, 1
2024-01-30, 9, 0, 4, 0, 4
2024-01-31, 9, 1, 7, 0, 2
2024-02-01, 7, 0, 5, 0, 1
2024-02-02, 8, 1, 7, 0, 1
2024-02-03, 15, 0, 10, 0, 3
2024-02-04, 13, 5, 10, 0, 2
2024-02-05, 7, 3, 7, 0, 0
2024-02-06, 6, 0, 5, 0, 1
2024-02-07, 6, 3, 6, 0, 0
2024-02-08, 5, 2, 3, 0, 2
2024-02-09, 11, 1, 9, 0, 1
2024-02-10, 12, 0, 7, 0, 5
2024-02-11, 10, 1, 9, 0, 0
2024-02-12, 11, 2, 10, 0, 1
2024-02-13, 10, 0, 9, 0, 0
2024-02-14, 12, 2, 10, 0, 0
2024-02-15, 6, 1, 6, 0, 0
2024-02-16, 6, 1, 5, 0, 0
2024-02-17, 12, 0, 11, 0, 0
2024-02-18, 9, 2, 9, 0, 0
2024-02-19, 3, 2, 3, 0, 0
2024-02-20, 5, 0, 4, 0, 1
2024-02-21, 8, 0, 7, 0, 0
2024-02-22, 2, 1, 1, 0, 0
2024-02-23, 6, 3, 6, 0, 0
2024-02-24, 13, 0, 10, 0, 3
2024-02-25, 11, 2, 8, 0, 0
2024-02-26, 7, 2, 5, 0, 1
2024-02-27, 4, 1, 3, 0, 1
2024-02-28, 5, 0, 4, 0, 0
2024-02-29, 3, 0, 2, 0, 0
2024-03-01, 8, 0, 4, 0, 1
2024-03-02, 15, 3, 10, 0, 3
2024-03-03, 10, 1, 8, 0, 2
2024-03-04, 4, 1, 3, 0, 1
2024-03-05, 5, 0, 5, 0, 0
2024-03-06, 14, 0, 13, 0, 0
2024-03-07, 6, 1, 6, 0, 0
2024-03-08, 5, 0, 5, 0, 0
2024-03-09, 17, 1, 16, 0, 0
2024-03-10, 9, 3, 9, 0, 0
2024-03-11, 2, 0, 2, 0, 0
2024-03-12, 13, 0, 11, 0, 2
2024-03-13, 6, 1, 6, 0, 0
2024-03-14, 12, 1, 11, 0, 1
2024-03-15, 6, 0, 5, 0, 1
2024-03-16, 12, 3, 8, 0, 2
2024-03-17, 9, 1, 8, 0, 1
2024-03-18, 1, 1, 1, 0, 0
2024-03-19, 8, 1, 6, 0, 0
2024-03-20, 1, 3, 1, 0, 0
2024-03-21, 11, 0, 9, 0, 0
2024-03-22, 16, 0, 11, 0, 4
2024-03-23, 10, 0, 6, 0, 3
2024-03-24, 14, 9, 11, 0, 2
2024-03-25, 11, 1, 9, 0, 0
2024-03-26, 14, 0, 13, 0, 0
2024-03-27, 7, 1, 7, 0, 0
2024-03-28, 11, 1, 8, 0, 2
