Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-09-08, 11, 2, 6, 0, 3
2023-09-09, 4, 4, 3, 0, 0
2023-09-10, 4, 0, 3, 0, 1
2023-09-11, 7, 1, 6, 0, 1
2023-09-12, 3, 1, 2, 0, 0
2023-09-13, 3, 2, 2, 0, 0
2023-09-14, 4, 2, 3, 0, 0
2023-09-15, 6, 3, 5, 0, 0
2023-09-16, 6, 0, 4, 0, 0
2023-09-17, 6, 0, 5, 0, 0
2023-09-18, 6, 2, 5, 0, 1
2023-09-19, 4, 1, 2, 0, 1
2023-09-20, 5, 4, 5, 0, 0
2023-09-21, 2, 3, 1, 0, 0
2023-09-22, 6, 0, 6, 0, 0
2023-09-23, 13, 8, 8, 0, 2
2023-09-24, 4, 5, 2, 0, 2
2023-09-25, 2, 0, 0, 0, 1
2023-09-26, 2, 0, 2, 0, 0
2023-09-27, 5, 0, 4, 0, 1
2023-09-28, 6, 2, 4, 0, 1
2023-09-29, 3, 0, 2, 0, 1
2023-09-30, 5, 0, 3, 0, 0
2023-10-01, 6, 0, 4, 0, 1
2023-10-02, 3, 0, 3, 0, 0
2023-10-03, 4, 0, 4, 0, 0
2023-10-04, 4, 0, 2, 0, 2
2023-10-05, 4, 0, 3, 0, 1
2023-10-06, 9, 0, 4, 0, 2
2023-10-07, 4, 1, 2, 0, 1
2023-10-08, 9, 0, 6, 0, 2
2023-10-09, 6, 0, 5, 0, 1
2023-10-10, 6, 3, 5, 0, 0
2023-10-11, 7, 0, 6, 0, 1
2023-10-12, 6, 1, 5, 0, 1
2023-10-13, 7, 0, 3, 0, 4
2023-10-14, 12, 0, 8, 0, 1
2023-10-15, 8, 0, 8, 0, 0
2023-10-16, 7, 0, 4, 0, 2
2023-10-17, 5, 0, 2, 0, 1
2023-10-18, 4, 1, 4, 0, 0
2023-10-19, 6, 0, 5, 0, 0
2023-10-20, 5, 4, 5, 0, 0
2023-10-21, 8, 0, 7, 0, 1
2023-10-22, 4, 2, 3, 0, 1
2023-10-23, 4, 1, 4, 0, 0
2023-10-24, 2, 0, 2, 0, 0
2023-10-25, 5, 1, 5, 0, 0
2023-10-26, 7, 1, 5, 0, 0
2023-10-27, 4, 5, 3, 0, 1
2023-10-28, 7, 1, 5, 0, 1
2023-10-29, 8, 1, 8, 0, 0
2023-10-30, 10, 1, 8, 0, 1
2023-10-31, 2, 1, 2, 0, 0
2023-11-01, 6, 0, 5, 0, 1
2023-11-02, 7, 2, 5, 0, 0
2023-11-03, 4, 0, 3, 0, 1
2023-11-04, 10, 0, 5, 0, 3
2023-11-05, 7, 0, 6, 0, 1
2023-11-06, 4, 1, 2, 0, 0
2023-11-07, 4, 0, 3, 0, 0
2023-11-08, 5, 1, 3, 0, 1
2023-11-09, 1, 1, 1, 0, 0
2023-11-10, 5, 0, 4, 0, 0
2023-11-11, 5, 1, 5, 0, 0
2023-11-12, 6, 2, 5, 0, 0
2023-11-13, 3, 2, 2, 0, 1
2023-11-14, 2, 1, 1, 0, 1
2023-11-15, 6, 0, 5, 0, 0
2023-11-16, 7, 1, 5, 0, 2
2023-11-17, 3, 4, 1, 0, 1
2023-11-18, 7, 2, 5, 0, 0
2023-11-19, 10, 2, 10, 0, 0
2023-11-20, 6, 0, 5, 0, 0
2023-11-21, 3, 1, 2, 0, 0
2023-11-22, 6, 1, 3, 0, 1
2023-11-23, 0, 3, 0, 0, 0
2023-11-24, 4, 0, 3, 0, 0
2023-11-25, 6, 4, 5, 0, 1
2023-11-26, 6, 1, 5, 0, 0
2023-11-27, 10, 1, 9, 0, 1
2023-11-28, 6, 0, 5, 0, 0
2023-11-29, 5, 0, 3, 0, 0
2023-11-30, 5, 4, 4, 0, 0
2023-12-01, 5, 1, 4, 0, 0
2023-12-02, 1, 0, 1, 0, 0
2023-12-03, 12, 5, 10, 0, 2
2023-12-04, 4, 0, 1, 0, 1
2023-12-05, 7, 1, 7, 0, 0
2023-12-06, 7, 1, 4, 0, 2
2023-12-07, 2, 1, 2, 0, 0
2023-12-08, 10, 2, 8, 0, 0
2023-12-09, 10, 1, 8, 0, 2
2023-12-10, 7, 0, 3, 0, 2
2023-12-11, 6, 1, 2, 0, 4
2023-12-12, 3, 0, 3, 0, 0
2023-12-13, 5, 0, 4, 0, 1
2023-12-14, 3, 1, 3, 0, 0
2023-12-15, 5, 0, 3, 0, 1
2023-12-16, 8, 1, 6, 0, 2
2023-12-17, 8, 1, 5, 0, 1
2023-12-18, 3, 0, 3, 0, 0
2023-12-19, 6, 0, 4, 0, 1
2023-12-20, 6, 0, 5, 0, 0
2023-12-21, 6, 1, 5, 0, 1
2023-12-22, 10, 1, 7, 0, 3
2023-12-23, 7, 0, 6, 0, 1
2023-12-24, 7, 2, 5, 0, 2
2023-12-25, 11, 0, 11, 0, 0
2023-12-26, 5, 1, 3, 0, 1
2023-12-27, 7, 0, 4, 0, 0
2023-12-28, 3, 0, 2, 0, 1
2023-12-29, 7, 2, 7, 0, 0
2023-12-30, 6, 0, 5, 0, 1
2023-12-31, 11, 1, 7, 0, 1
2024-01-01, 6, 1, 5, 0, 1
2024-01-02, 6, 1, 5, 0, 1
2024-01-03, 4, 1, 4, 0, 0
2024-01-04, 8, 1, 6, 0, 1
2024-01-05, 3, 0, 3, 0, 0
2024-01-06, 10, 1, 7, 0, 1
2024-01-07, 10, 0, 9, 0, 0
2024-01-08, 5, 0, 4, 0, 1
2024-01-09, 7, 2, 6, 0, 1
2024-01-10, 6, 6, 4, 0, 1
2024-01-11, 5, 0, 4, 0, 1
2024-01-12, 7, 0, 6, 0, 0
2024-01-13, 8, 1, 6, 0, 2
2024-01-14, 10, 0, 9, 0, 0
2024-01-15, 9, 0, 7, 0, 2
2024-01-16, 6, 1, 5, 0, 1
2024-01-17, 4, 1, 3, 0, 1
2024-01-18, 6, 0, 6, 0, 0
2024-01-19, 9, 1, 7, 0, 1
2024-01-20, 10, 0, 9, 0, 0
2024-01-21, 10, 0, 6, 0, 3
2024-01-22, 2, 0, 2, 0, 0
2024-01-23, 6, 3, 5, 0, 0
2024-01-24, 11, 1, 11, 0, 0
2024-01-25, 6, 1, 5, 0, 0
2024-01-26, 6, 0, 6, 0, 0
2024-01-27, 11, 0, 8, 0, 2
2024-01-28, 5, 0, 5, 0, 0
2024-01-29, 6, 1, 4, 0, 2
2024-01-30, 7, 0, 5, 0, 1
2024-01-31, 5, 1, 5, 0, 0
2024-02-01, 8, 2, 7, 0, 1
2024-02-02, 7, 1, 7, 0, 0
2024-02-03, 6, 1, 5, 0, 1
2024-02-04, 8, 0, 5, 0, 1
2024-02-05, 5, 0, 4, 0, 0
2024-02-06, 6, 0, 6, 0, 0
2024-02-07, 3, 0, 2, 0, 0
2024-02-08, 2, 1, 2, 0, 0
2024-02-09, 3, 0, 3, 0, 0
2024-02-10, 10, 0, 8, 0, 0
2024-02-11, 6, 0, 6, 0, 0
2024-02-12, 12, 1, 12, 0, 1
2024-02-13, 6, 2, 4, 0, 1
2024-02-14, 6, 2, 6, 0, 0
2024-02-15, 9, 2, 9, 0, 0
2024-02-16, 9, 0, 6, 0, 1
2024-02-17, 7, 1, 6, 0, 1
2024-02-18, 7, 1, 7, 0, 0
2024-02-19, 5, 0, 5, 0, 0
2024-02-20, 5, 0, 5, 0, 0
2024-02-21, 3, 1, 3, 0, 0
2024-02-22, 6, 3, 4, 0, 1
2024-02-23, 6, 2, 4, 0, 1
2024-02-24, 10, 0, 9, 0, 0
2024-02-25, 5, 0, 5, 0, 0
2024-02-26, 7, 0, 6, 0, 1
2024-02-27, 5, 0, 4, 0, 0
2024-02-28, 2, 2, 2, 0, 0
2024-02-29, 12, 0, 10, 0, 0
2024-03-01, 11, 0, 7, 0, 1
2024-03-02, 7, 0, 6, 0, 0
2024-03-03, 2, 5, 1, 0, 0
2024-03-04, 4, 1, 3, 0, 0
2024-03-05, 1, 0, 1, 0, 0
2024-03-06, 2, 1, 2, 0, 0
2024-03-07, 4, 1, 4, 0, 0
2024-03-08, 2, 0, 2, 0, 0
2024-03-09, 13, 0, 11, 0, 1
2024-03-10, 11, 6, 10, 0, 0
2024-03-11, 9, 0, 8, 0, 0
2024-03-12, 6, 1, 6, 0, 0
2024-03-13, 4, 1, 4, 0, 0
2024-03-14, 9, 0, 9, 0, 0
2024-03-15, 7, 0, 7, 0, 0
2024-03-16, 9, 1, 9, 0, 0
2024-03-17, 5, 1, 5, 0, 0
2024-03-18, 8, 1, 4, 0, 4
2024-03-19, 5, 0, 5, 0, 0
2024-03-20, 7, 0, 6, 0, 1
2024-03-21, 10, 0, 8, 0, 0
2024-03-22, 8, 3, 8, 0, 0
2024-03-23, 7, 1, 5, 0, 1
2024-03-24, 9, 1, 8, 0, 0
2024-03-25, 7, 1, 5, 0, 1
2024-03-26, 7, 0, 7, 0, 0
2024-03-27, 7, 1, 6, 0, 0
2024-03-28, 6, 0, 4, 0, 0
2024-03-29, 4, 0, 4, 0, 0
