Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-01-09, 17, 1, 16, 0, 0
2023-01-10, 10, 3, 9, 0, 0
2023-01-11, 21, 0, 21, 0, 0
2023-01-12, 23, 2, 20, 0, 0
2023-01-13, 28, 0, 20, 0, 0
2023-01-14, 41, 0, 30, 0, 3
2023-01-15, 34, 6, 30, 0, 0
2023-01-16, 16, 0, 14, 0, 0
2023-01-17, 25, 2, 22, 0, 1
2023-01-18, 19, 2, 17, 0, 0
2023-01-19, 21, 1, 19, 0, 0
2023-01-20, 25, 3, 23, 0, 0
2023-01-21, 28, 4, 24, 0, 1
2023-01-22, 21, 1, 19, 0, 0
2023-01-23, 17, 4, 14, 0, 0
2023-01-24, 17, 2, 15, 0, 1
2023-01-25, 20, 0, 17, 0, 1
2023-01-26, 21, 0, 16, 0, 1
2023-01-27, 27, 3, 24, 0, 1
2023-01-28, 27, 2, 25, 0, 0
2023-01-29, 18, 1, 15, 0, 1
2023-01-30, 17, 3, 12, 0, 1
2023-01-31, 20, 2, 17, 0, 0
2023-02-01, 19, 3, 14, 0, 0
2023-02-02, 18, 0, 18, 0, 0
2023-02-03, 12, 0, 10, 0, 0
2023-02-04, 23, 2, 21, 0, 1
2023-02-05, 18, 0, 16, 0, 0
2023-02-06, 19, 1, 17, 0, 1
2023-02-07, 9, 4, 4, 0, 4
2023-02-08, 18, 2, 16, 0, 0
2023-02-09, 5, 3, 4, 0, 0
2023-02-10, 16, 2, 10, 0, 0
2023-02-11, 16, 0, 12, 0, 0
2023-02-12, 17, 2, 15, 0, 1
2023-02-13, 18, 2, 18, 0, 0
2023-02-14, 13, 4, 11, 0, 0
2023-02-15, 14, 1, 11, 0, 0
2023-02-16, 17, 1, 16, 0, 0
2023-02-17, 17, 1, 14, 0, 1
2023-02-18, 29, 0, 25, 0, 0
2023-02-19, 18, 0, 13, 0, 1
2023-02-20, 9, 1, 8, 0, 0
2023-02-21, 18, 1, 16, 0, 1
2023-02-22, 19, 2, 16, 0, 1
2023-02-23, 14, 0, 12, 0, 0
2023-02-24, 26, 0, 19, 0, 2
2023-02-25, 19, 3, 16, 0, 1
2023-02-26, 20, 1, 18, 0, 0
2023-02-27, 13, 0, 11, 0, 1
2023-02-28, 19, 0, 16, 0, 0
2023-03-01, 19, 2, 17, 0, 0
2023-03-02, 14, 0, 14, 0, 0
2023-03-03, 12, 0, 12, 0, 0
2023-03-04, 20, 2, 17, 0, 0
2023-03-05, 20, 2, 18, 0, 1
2023-03-06, 18, 1, 16, 0, 0
2023-03-07, 20, 2, 17, 0, 0
2023-03-08, 16, 0, 14, 0, 0
2023-03-09, 15, 1, 10, 0, 1
2023-03-10, 20, 1, 16, 0, 0
2023-03-11, 25, 2, 21, 0, 0
2023-03-12, 10, 2, 9, 0, 0
2023-03-13, 11, 1, 11, 0, 0
2023-03-14, 10, 2, 8, 0, 0
2023-03-15, 11, 0, 10, 0, 0
2023-03-16, 12, 0, 11, 0, 1
2023-03-17, 22, 2, 20, 0, 0
2023-03-18, 21, 2, 17, 0, 0
2023-03-19, 30, 2, 24, 0, 0
2023-03-20, 10, 0, 8, 0, 1
2023-03-21, 8, 0, 7, 0, 0
2023-03-22, 13, 0, 9, 0, 0
2023-03-23, 11, 0, 11, 0, 0
2023-03-24, 14, 0, 9, 0, 0
2023-03-25, 29, 1, 25, 0, 0
2023-03-26, 21, 1, 16, 0, 1
2023-03-27, 8, 1, 5, 0, 0
2023-03-28, 7, 3, 6, 0, 0
2023-03-29, 17, 3, 15, 0, 0
2023-03-30, 19, 0, 14, 0, 0
2023-03-31, 8, 2, 7, 0, 1
2023-04-01, 24, 1, 14, 0, 0
2023-04-02, 14, 1, 11, 0, 1
2023-04-03, 14, 0, 12, 0, 0
2023-04-04, 10, 1, 9, 0, 0
2023-04-05, 15, 2, 8, 0, 0
2023-04-06, 10, 0, 9, 0, 1
2023-04-07, 17, 0, 13, 0, 0
2023-04-08, 6, 2, 4, 0, 0
2023-04-09, 14, 4, 12, 0, 1
2023-04-10, 23, 0, 22, 0, 0
2023-04-11, 9, 1, 6, 0, 0
2023-04-12, 13, 0, 11, 0, 1
2023-04-13, 13, 1, 9, 0, 0
2023-04-14, 12, 0, 10, 0, 0
2023-04-15, 17, 2, 14, 0, 0
2023-04-16, 14, 1, 11, 0, 0
2023-04-17, 13, 0, 10, 0, 0
2023-04-18, 10, 2, 8, 0, 0
2023-04-19, 15, 2, 12, 0, 0
2023-04-20, 8, 2, 7, 0, 0
2023-04-21, 20, 5, 18, 0, 0
2023-04-22, 15, 0, 12, 0, 0
2023-04-23, 13, 3, 9, 0, 0
2023-04-24, 20, 1, 16, 0, 0
2023-04-25, 15, 2, 13, 0, 0
2023-04-26, 14, 3, 13, 0, 0
2023-04-27, 20, 3, 20, 0, 0
2023-04-28, 9, 1, 7, 0, 0
2023-04-29, 16, 0, 12, 0, 0
2023-04-30, 20, 0, 19, 0, 0
2023-05-01, 12, 2, 10, 0, 0
2023-05-02, 10, 0, 8, 0, 1
2023-05-03, 16, 0, 13, 0, 0
2023-05-04, 5, 0, 4, 0, 0
2023-05-05, 10, 0, 10, 0, 0
2023-05-06, 10, 0, 7, 0, 0
2023-05-07, 16, 1, 10, 0, 0
2023-05-08, 10, 0, 8, 0, 0
2023-05-09, 8, 2, 7, 0, 0
2023-05-10, 6, 0, 5, 0, 0
2023-05-11, 12, 1, 11, 0, 0
2023-05-12, 16, 2, 14, 0, 0
2023-05-13, 12, 1, 11, 0, 0
2023-05-14, 14, 1, 12, 0, 0
2023-05-15, 7, 1, 6, 0, 0
2023-05-16, 8, 1, 7, 0, 0
2023-05-17, 8, 2, 4, 0, 2
2023-05-18, 12, 1, 9, 0, 2
2023-05-19, 10, 0, 9, 0, 0
2023-05-20, 12, 2, 12, 0, 0
2023-05-21, 12, 1, 11, 0, 0
2023-05-22, 8, 1, 8, 0, 0
2023-05-23, 9, 7, 8, 0, 0
2023-05-24, 14, 0, 12, 0, 0
2023-05-25, 14, 0, 11, 0, 0
2023-05-26, 13, 0, 12, 0, 0
2023-05-27, 16, 2, 15, 0, 0
2023-05-28, 9, 3, 8, 0, 1
2023-05-29, 3, 1, 2, 0, 1
2023-05-30, 10, 0, 9, 0, 0
2023-05-31, 9, 0, 8, 0, 1
2023-06-01, 15, 2, 14, 0, 1
2023-06-02, 9, 2, 8, 0, 1
2023-06-03, 17, 0, 16, 0, 0
2023-06-04, 13, 0, 13, 0, 0
2023-06-05, 16, 19, 15, 0, 0
2023-06-06, 16, 1, 14, 0, 0
2023-06-07, 7, 1, 7, 0, 0
2023-06-08, 25, 0, 24, 0, 0
2023-06-09, 10, 0, 6, 0, 3
2023-06-10, 22, 2, 18, 0, 2
2023-06-11, 25, 3, 22, 0, 1
2023-06-12, 9, 0, 7, 0, 0
2023-06-13, 14, 2, 10, 0, 2
2023-06-14, 17, 1, 16, 0, 0
2023-06-15, 31, 2, 28, 0, 2
2023-06-16, 18, 1, 16, 0, 0
2023-06-17, 26, 1, 22, 0, 1
2023-06-18, 23, 0, 20, 0, 0
2023-06-19, 20, 1, 18, 0, 0
2023-06-20, 19, 4, 17, 0, 0
2023-06-21, 18, 1, 16, 0, 0
2023-06-22, 14, 2, 13, 0, 0
2023-06-23, 15, 2, 12, 0, 0
2023-06-24, 26, 1, 23, 0, 1
2023-06-25, 17, 2, 17, 0, 0
2023-06-26, 20, 2, 15, 0, 1
2023-06-27, 14, 1, 14, 0, 0
2023-06-28, 25, 1, 22, 0, 1
2023-06-29, 15, 2, 14, 0, 0
2023-06-30, 21, 2, 19, 0, 0
2023-07-01, 12, 0, 11, 0, 0
2023-07-02, 24, 1, 19, 0, 1
2023-07-03, 24, 1, 19, 0, 0
2023-07-04, 19, 3, 15, 0, 0
2023-07-05, 18, 0, 17, 0, 0
2023-07-06, 18, 2, 18, 0, 0
2023-07-07, 19, 2, 17, 0, 0
2023-07-08, 19, 1, 14, 0, 0
2023-07-09, 17, 2, 16, 0, 0
2023-07-10, 10, 6, 9, 0, 0
2023-07-11, 15, 1, 14, 0, 0
2023-07-12, 20, 1, 16, 0, 0
2023-07-13, 15, 1, 13, 0, 0
2023-07-14, 9, 1, 9, 0, 0
2023-07-15, 16, 0, 11, 0, 1
2023-07-16, 19, 1, 18, 0, 1
2023-07-17, 19, 0, 17, 0, 0
2023-07-18, 10, 1, 9, 0, 0
2023-07-19, 21, 0, 19, 0, 0
2023-07-20, 16, 1, 16, 0, 0
2023-07-21, 16, 1, 15, 0, 0
2023-07-22, 21, 0, 19, 0, 0
2023-07-23, 31, 1, 27, 0, 0
2023-07-24, 25, 0, 24, 0, 1
2023-07-25, 24, 1, 22, 0, 0
2023-07-26, 11, 0, 9, 0, 0
2023-07-27, 12, 0, 11, 0, 0
2023-07-28, 17, 0, 14, 0, 1
2023-07-29, 23, 1, 21, 0, 1
2023-07-30, 19, 0, 18, 0, 0
2023-07-31, 22, 0, 19, 0, 0
2023-08-01, 15, 2, 15, 0, 0
2023-08-02, 13, 3, 13, 0, 0
2023-08-03, 15, 0, 14, 0, 0
2023-08-04, 15, 2, 13, 0, 1
2023-08-05, 19, 1, 16, 0, 0
2023-08-06, 27, 1, 22, 0, 0
2023-08-07, 19, 0, 18, 0, 0
2023-08-08, 19, 4, 18, 0, 0
2023-08-09, 24, 1, 23, 0, 0
2023-08-10, 15, 2, 13, 0, 0
2023-08-11, 16, 1, 16, 0, 0
2023-08-12, 23, 1, 23, 0, 0
2023-08-13, 19, 0, 18, 0, 0
2023-08-14, 21, 2, 19, 0, 0
2023-08-15, 13, 1, 13, 0, 0
2023-08-16, 10, 3, 10, 0, 0
2023-08-17, 18, 1, 15, 0, 0
2023-08-18, 17, 3, 16, 0, 0
2023-08-19, 22, 2, 20, 0, 1
2023-08-20, 29, 1, 27, 0, 0
2023-08-21, 22, 1, 20, 0, 0
2023-08-22, 26, 3, 23, 0, 1
2023-08-23, 20, 1, 19, 0, 0
2023-08-24, 11, 1, 10, 0, 0
2023-08-25, 12, 1, 12, 0, 0
2023-08-26, 22, 1, 21, 0, 0
2023-08-27, 27, 2, 25, 0, 0
2023-08-28, 13, 0, 10, 0, 0
2023-08-29, 18, 4, 17, 0, 0
2023-08-30, 21, 1, 20, 0, 0
2023-08-31, 17, 4, 14, 0, 0
2023-09-01, 19, 1, 16, 0, 1
2023-09-02, 28, 2, 26, 0, 0
2023-09-03, 28, 0, 25, 0, 0
2023-09-04, 16, 0, 15, 0, 0
2023-09-05, 15, 1, 15, 0, 0
2023-09-06, 17, 2, 14, 0, 0
2023-09-07, 11, 3, 8, 0, 0
2023-09-08, 14, 0, 9, 0, 0
2023-09-09, 16, 3, 14, 0, 0
2023-09-10, 21, 1, 21, 0, 0
2023-09-11, 9, 1, 7, 0, 0
2023-09-12, 17, 0, 12, 0, 1
2023-09-13, 12, 0, 10, 0, 0
2023-09-14, 13, 1, 13, 0, 0
2023-09-15, 12, 0, 12, 0, 0
2023-09-16, 17, 3, 17, 0, 0
2023-09-17, 23, 1, 22, 0, 0
2023-09-18, 9, 1, 9, 0, 0
2023-09-19, 15, 1, 12, 0, 0
2023-09-20, 13, 1, 9, 0, 0
2023-09-21, 16, 0, 14, 0, 0
2023-09-22, 9, 0, 7, 0, 0
2023-09-23, 18, 7, 14, 0, 1
2023-09-24, 14, 1, 11, 0, 0
2023-09-25, 12, 1, 10, 0, 0
2023-09-26, 10, 0, 10, 0, 0
2023-09-27, 17, 0, 16, 0, 1
2023-09-28, 8, 1, 7, 0, 0
2023-09-29, 11, 1, 11, 0, 0
2023-09-30, 20, 2, 17, 0, 0
2023-10-01, 13, 1, 13, 0, 0
2023-10-02, 10, 0, 8, 0, 1
2023-10-03, 10, 1, 8, 0, 0
2023-10-04, 18, 0, 16, 0, 0
2023-10-05, 9, 3, 5, 0, 0
2023-10-06, 18, 1, 18, 0, 0
2023-10-07, 15, 0, 14, 0, 0
2023-10-08, 9, 1, 9, 0, 0
2023-10-09, 10, 0, 9, 0, 0
2023-10-10, 11, 1, 10, 0, 0
2023-10-11, 6, 0, 6, 0, 0
2023-10-12, 13, 0, 12, 0, 0
2023-10-13, 17, 3, 13, 0, 0
2023-10-14, 20, 1, 18, 0, 0
2023-10-15, 17, 0, 15, 0, 0
2023-10-16, 12, 0, 10, 0, 0
2023-10-17, 8, 0, 8, 0, 0
2023-10-18, 16, 1, 16, 0, 0
2023-10-19, 20, 0, 17, 0, 0
2023-10-20, 8, 2, 8, 0, 0
2023-10-21, 22, 3, 17, 0, 0
2023-10-22, 19, 0, 18, 0, 0
2023-10-23, 11, 1, 11, 0, 0
2023-10-24, 14, 5, 9, 0, 0
2023-10-25, 17, 0, 16, 0, 0
2023-10-26, 5, 1, 5, 0, 0
2023-10-27, 20, 0, 18, 0, 0
2023-10-28, 26, 3, 23, 0, 1
2023-10-29, 13, 0, 11, 0, 0
2023-10-30, 16, 1, 12, 0, 1
2023-10-31, 15, 0, 13, 0, 0
2023-11-01, 18, 1, 16, 0, 1
2023-11-02, 15, 2, 10, 0, 0
2023-11-03, 23, 4, 23, 0, 0
2023-11-04, 25, 1, 23, 0, 0
2023-11-05, 15, 2, 15, 0, 0
2023-11-06, 11, 0, 9, 0, 0
2023-11-07, 14, 0, 12, 0, 1
2023-11-08, 16, 0, 14, 0, 0
2023-11-09, 12, 0, 12, 0, 0
2023-11-10, 22, 0, 18, 0, 1
2023-11-11, 23, 3, 18, 0, 1
2023-11-12, 7, 0, 5, 0, 0
2023-11-13, 11, 3, 10, 0, 0
2023-11-14, 26, 0, 26, 0, 0
2023-11-15, 11, 5, 11, 0, 0
2023-11-16, 12, 27, 11, 0, 0
2023-11-17, 13, 2, 12, 0, 0
2023-11-18, 17, 4, 17, 0, 0
2023-11-19, 14, 0, 13, 0, 0
2023-11-20, 10, 1, 10, 0, 0
2023-11-21, 12, 2, 9, 0, 0
2023-11-22, 18, 2, 17, 0, 0
2023-11-23, 16, 0, 14, 0, 1
2023-11-24, 18, 0, 16, 0, 0
2023-11-25, 23, 3, 20, 0, 0
2023-11-26, 28, 0, 25, 0, 0
2023-11-27, 10, 1, 8, 0, 0
2023-11-28, 17, 1, 16, 0, 0
2023-11-29, 23, 1, 19, 0, 0
2023-11-30, 11, 0, 9, 0, 0
2023-12-01, 8, 0, 8, 0, 0
2023-12-02, 20, 2, 17, 0, 0
2023-12-03, 19, 6, 15, 0, 0
2023-12-04, 12, 2, 11, 0, 0
2023-12-05, 8, 0, 8, 0, 0
2023-12-06, 14, 1, 12, 0, 0
2023-12-07, 17, 1, 15, 0, 0
2023-12-08, 19, 3, 18, 0, 0
2023-12-09, 23, 0, 18, 0, 0
2023-12-10, 18, 0, 13, 0, 0
2023-12-11, 15, 1, 15, 0, 0
2023-12-12, 14, 0, 14, 0, 0
2023-12-13, 10, 0, 9, 0, 1
2023-12-14, 11, 1, 11, 0, 0
2023-12-15, 21, 2, 19, 0, 0
2023-12-16, 16, 0, 16, 0, 0
2023-12-17, 23, 1, 22, 0, 0
2023-12-18, 14, 0, 13, 0, 0
2023-12-19, 17, 1, 16, 0, 0
2023-12-20, 18, 0, 15, 0, 1
2023-12-21, 15, 0, 13, 0, 0
2023-12-22, 27, 0, 26, 0, 0
2023-12-23, 28, 0, 26, 0, 0
2023-12-24, 18, 3, 17, 0, 0
2023-12-25, 12, 3, 10, 0, 0
2023-12-26, 24, 1, 19, 0, 0
2023-12-27, 23, 1, 21, 0, 0
2023-12-28, 29, 2, 29, 0, 0
2023-12-29, 33, 2, 32, 0, 0
2023-12-30, 12, 0, 12, 0, 0
2023-12-31, 18, 1, 15, 0, 0
2024-01-01, 30, 2, 26, 0, 0
2024-01-02, 17, 5, 15, 0, 0
2024-01-03, 17, 0, 17, 0, 0
2024-01-04, 23, 0, 21, 0, 0
2024-01-05, 21, 0, 20, 0, 0
2024-01-06, 12, 1, 12, 0, 0
2024-01-07, 15, 1, 14, 0, 0
2024-01-08, 13, 1, 13, 0, 0
2024-01-09, 12, 0, 12, 0, 0
2024-01-10, 18, 1, 17, 0, 0
2024-01-11, 20, 2, 18, 0, 0
2024-01-12, 10, 2, 10, 0, 0
2024-01-13, 23, 6, 22, 0, 0
2024-01-14, 25, 0, 20, 0, 0
2024-01-15, 14, 0, 13, 0, 0
2024-01-16, 18, 2, 17, 0, 0
2024-01-17, 22, 0, 21, 0, 0
2024-01-18, 15, 0, 14, 0, 0
2024-01-19, 27, 0, 25, 0, 0
2024-01-20, 19, 1, 19, 0, 0
2024-01-21, 31, 0, 25, 0, 1
2024-01-22, 20, 0, 18, 0, 0
2024-01-23, 18, 2, 18, 0, 0
2024-01-24, 11, 2, 9, 0, 0
2024-01-25, 21, 2, 20, 0, 0
2024-01-26, 24, 1, 23, 0, 0
2024-01-27, 17, 1, 16, 0, 1
2024-01-28, 20, 0, 16, 0, 1
2024-01-29, 15, 1, 13, 0, 1
2024-01-30, 15, 6, 9, 0, 0
2024-01-31, 20, 0, 18, 0, 0
2024-02-01, 20, 2, 14, 0, 0
2024-02-02, 18, 3, 18, 0, 0
2024-02-03, 21, 1, 16, 0, 0
2024-02-04, 18, 0, 16, 0, 0
2024-02-05, 17, 2, 16, 0, 0
2024-02-06, 14, 1, 13, 0, 0
2024-02-07, 11, 1, 11, 0, 0
2024-02-08, 15, 2, 14, 0, 0
2024-02-09, 13, 2, 10, 0, 0
2024-02-10, 17, 1, 17, 0, 0
2024-02-11, 26, 3, 24, 0, 1
2024-02-12, 19, 3, 17, 0, 1
2024-02-13, 29, 4, 24, 0, 0
2024-02-14, 20, 1, 19, 0, 0
2024-02-15, 24, 0, 24, 0, 0
2024-02-16, 23, 1, 20, 0, 0
2024-02-17, 17, 0, 16, 0, 0
2024-02-18, 23, 1, 21, 0, 0
2024-02-19, 14, 0, 14, 0, 0
2024-02-20, 10, 0, 10, 0, 0
2024-02-21, 15, 1, 13, 0, 0
2024-02-22, 13, 1, 10, 0, 0
2024-02-23, 17, 1, 16, 0, 0
2024-02-24, 29, 0, 24, 0, 3
2024-02-25, 19, 0, 17, 0, 0
2024-02-26, 15, 2, 14, 0, 0
2024-02-27, 20, 0, 18, 0, 0
2024-02-28, 22, 1, 21, 0, 0
2024-02-29, 16, 0, 16, 0, 0
2024-03-01, 16, 3, 15, 0, 0
2024-03-02, 19, 0, 17, 0, 0
2024-03-03, 21, 2, 19, 0, 0
2024-03-04, 15, 0, 13, 0, 0
2024-03-05, 16, 0, 16, 0, 0
2024-03-06, 13, 1, 13, 0, 0
2024-03-07, 16, 2, 14, 0, 0
2024-03-08, 16, 0, 15, 0, 0
2024-03-09, 19, 0, 19, 0, 0
2024-03-10, 19, 5, 19, 0, 0
2024-03-11, 13, 18, 9, 0, 3
2024-03-12, 20, 1, 18, 0, 0
2024-03-13, 11, 1, 10, 0, 0
2024-03-14, 19, 0, 19, 0, 0
2024-03-15, 14, 0, 14, 0, 0
2024-03-16, 21, 5, 19, 0, 0
2024-03-17, 17, 1, 15, 0, 0
2024-03-18, 14, 5, 14, 0, 0
2024-03-19, 18, 2, 18, 0, 0
2024-03-20, 18, 2, 14, 0, 0
2024-03-21, 14, 0, 13, 0, 0
2024-03-22, 18, 0, 17, 0, 0
2024-03-23, 20, 1, 15, 0, 1
2024-03-24, 16, 2, 15, 0, 0
2024-03-25, 16, 1, 14, 0, 0
2024-03-26, 23, 0, 17, 0, 0
2024-03-27, 17, 0, 15, 0, 0
2024-03-28, 19, 0, 19, 0, 0
2024-03-29, 16, 0, 15, 0, 0
2024-03-30, 27, 0, 23, 0, 0
2024-03-31, 21, 0, 21, 0, 0
2024-04-01, 14, 1, 12, 0, 0
2024-04-02, 16, 0, 16, 0, 0
2024-04-03, 18, 1, 15, 0, 0
2024-04-04, 10, 0, 9, 0, 0
2024-04-05, 13, 0, 12, 0, 0
2024-04-06, 19, 0, 18, 0, 0
2024-04-07, 14, 2, 13, 0, 0
2024-04-08, 11, 0, 9, 0, 0
2024-04-09, 7, 0, 6, 0, 0
2024-04-10, 13, 0, 12, 0, 0
2024-04-11, 14, 0, 12, 0, 0
2024-04-12, 16, 1, 15, 0, 1
2024-04-13, 20, 1, 18, 0, 0
2024-04-14, 13, 0, 12, 0, 1
2024-04-15, 13, 0, 11, 0, 1
2024-04-16, 12, 0, 12, 0, 0
2024-04-17, 17, 1, 13, 0, 1
2024-04-18, 20, 0, 20, 0, 0
2024-04-19, 16, 1, 15, 0, 0
2024-04-20, 7, 0, 6, 0, 0
2024-04-21, 13, 1, 12, 0, 0
2024-04-22, 10, 0, 10, 0, 0
2024-04-23, 15, 1, 15, 0, 0
2024-04-24, 11, 0, 11, 0, 0
2024-04-25, 20, 0, 19, 0, 0
2024-04-26, 15, 3, 13, 0, 0
2024-04-27, 15, 0, 15, 0, 0
2024-04-28, 18, 1, 18, 0, 0
2024-04-29, 16, 4, 16, 0, 0
2024-04-30, 15, 0, 10, 0, 0
2024-05-01, 15, 1, 13, 0, 0
2024-05-02, 10, 0, 10, 0, 0
2024-05-03, 14, 2, 9, 0, 0
2024-05-04, 19, 2, 18, 0, 0
2024-05-05, 11, 0, 11, 0, 0
