Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-01-26, 118, 14, 92, 0, 15
2023-01-27, 127, 5, 97, 0, 17
2023-01-28, 276, 11, 111, 0, 145
2023-01-29, 224, 7, 97, 0, 107
2023-01-30, 167, 13, 91, 1, 59
2023-01-31, 139, 3, 90, 0, 38
2023-02-01, 174, 2, 110, 1, 42
2023-02-02, 154, 9, 103, 0, 33
2023-02-03, 167, 3, 107, 0, 46
2023-02-04, 212, 10, 135, 1, 51
2023-02-05, 170, 7, 109, 1, 39
2023-02-06, 112, 5, 73, 2, 24
2023-02-07, 114, 8, 82, 0, 21
2023-02-08, 99, 4, 72, 1, 15
2023-02-09, 97, 3, 65, 1, 21
2023-02-10, 93, 10, 62, 1, 21
2023-02-11, 143, 6, 97, 3, 32
2023-02-12, 167, 4, 118, 0, 26
2023-02-13, 87, 6, 61, 0, 15
2023-02-14, 94, 13, 64, 0, 19
2023-02-15, 98, 4, 64, 0, 22
2023-02-16, 110, 4, 83, 0, 22
2023-02-17, 87, 12, 66, 1, 12
2023-02-18, 129, 15, 97, 1, 22
2023-02-19, 127, 6, 99, 1, 16
2023-02-20, 92, 14, 57, 9, 17
2023-02-21, 99, 1, 77, 3, 12
2023-02-22, 122, 7, 80, 5, 20
2023-02-23, 99, 3, 59, 2, 17
2023-02-24, 124, 4, 93, 8, 10
2023-02-25, 150, 3, 113, 6, 16
2023-02-26, 115, 6, 76, 6, 15
2023-02-27, 82, 7, 58, 0, 12
2023-02-28, 90, 6, 60, 6, 9
2023-03-01, 88, 4, 72, 3, 7
2023-03-02, 97, 1, 79, 4, 8
2023-03-03, 105, 6, 82, 2, 14
2023-03-04, 156, 4, 124, 2, 14
2023-03-05, 143, 4, 104, 3, 18
2023-03-06, 126, 6, 109, 2, 8
2023-03-07, 106, 13, 85, 0, 12
2023-03-08, 84, 3, 63, 3, 4
2023-03-09, 66, 14, 48, 0, 7
2023-03-10, 109, 7, 78, 4, 9
2023-03-11, 172, 4, 135, 4, 21
2023-03-12, 118, 11, 93, 3, 12
2023-03-13, 72, 5, 54, 0, 12
2023-03-14, 74, 3, 60, 1, 6
2023-03-15, 98, 2, 77, 5, 11
2023-03-16, 91, 1, 65, 7, 6
2023-03-17, 95, 2, 75, 2, 12
2023-03-18, 121, 3, 93, 3, 15
2023-03-19, 108, 6, 90, 1, 12
2023-03-20, 91, 1, 65, 4, 14
2023-03-21, 66, 7, 48, 0, 9
2023-03-22, 75, 1, 56, 3, 6
2023-03-23, 67, 2, 53, 1, 5
2023-03-24, 93, 10, 72, 1, 7
2023-03-25, 68, 2, 40, 2, 12
2023-03-26, 86, 4, 58, 3, 9
2023-03-27, 57, 2, 39, 1, 7
2023-03-28, 54, 4, 34, 1, 7
2023-03-29, 69, 2, 46, 4, 6
2023-03-30, 54, 2, 31, 1, 8
2023-03-31, 64, 1, 46, 3, 9
2023-04-01, 91, 2, 64, 1, 4
2023-04-02, 77, 3, 52, 3, 10
2023-04-03, 58, 7, 37, 2, 6
2023-04-04, 71, 2, 39, 5, 14
2023-04-05, 56, 0, 30, 2, 9
2023-04-06, 58, 4, 45, 3, 3
2023-04-07, 66, 5, 41, 5, 9
2023-04-08, 75, 7, 46, 4, 7
2023-04-09, 91, 2, 63, 4, 8
2023-04-10, 80, 2, 61, 1, 9
2023-04-11, 90, 5, 60, 3, 17
2023-04-12, 78, 3, 52, 6, 7
2023-04-13, 67, 4, 45, 5, 7
2023-04-14, 76, 9, 40, 3, 18
2023-04-15, 103, 6, 67, 5, 9
2023-04-16, 105, 3, 80, 5, 10
2023-04-17, 58, 5, 40, 4, 5
2023-04-18, 71, 8, 50, 3, 9
2023-04-19, 70, 1, 50, 2, 9
2023-04-20, 59, 4, 41, 4, 12
2023-04-21, 77, 4, 52, 3, 12
2023-04-22, 67, 6, 49, 2, 5
2023-04-23, 88, 9, 65, 5, 12
2023-04-24, 62, 0, 44, 3, 7
2023-04-25, 71, 4, 56, 2, 3
2023-04-26, 78, 6, 59, 2, 8
2023-04-27, 56, 0, 45, 3, 4
2023-04-28, 61, 2, 48, 1, 6
2023-04-29, 86, 2, 69, 2, 4
2023-04-30, 84, 7, 69, 3, 10
2023-05-01, 68, 2, 49, 6, 6
2023-05-02, 47, 3, 32, 2, 7
2023-05-03, 42, 2, 36, 0, 1
2023-05-04, 55, 3, 43, 2, 1
2023-05-05, 64, 6, 45, 4, 6
2023-05-06, 79, 1, 55, 1, 6
2023-05-07, 87, 5, 66, 1, 6
2023-05-08, 51, 0, 37, 4, 3
2023-05-09, 63, 10, 45, 3, 7
2023-05-10, 48, 7, 30, 2, 8
2023-05-11, 76, 7, 61, 2, 5
2023-05-12, 69, 6, 54, 2, 3
2023-05-13, 67, 3, 48, 2, 7
2023-05-14, 77, 7, 51, 4, 5
2023-05-15, 57, 1, 45, 5, 2
2023-05-16, 68, 5, 52, 5, 3
2023-05-17, 66, 2, 45, 4, 7
2023-05-18, 81, 3, 63, 4, 7
2023-05-19, 65, 2, 50, 7, 4
2023-05-20, 69, 4, 49, 6, 6
2023-05-21, 62, 2, 44, 1, 10
2023-05-22, 50, 2, 45, 2, 0
2023-05-23, 54, 6, 38, 3, 4
2023-05-24, 47, 3, 36, 2, 5
2023-05-25, 47, 4, 38, 1, 3
2023-05-26, 41, 5, 29, 5, 2
2023-05-27, 46, 2, 35, 3, 2
2023-05-28, 61, 3, 42, 2, 6
2023-05-29, 57, 3, 41, 2, 5
2023-05-30, 40, 3, 30, 3, 4
2023-05-31, 58, 4, 40, 0, 8
2023-06-01, 45, 3, 34, 2, 6
2023-06-02, 40, 3, 29, 1, 5
2023-06-03, 53, 2, 44, 3, 1
2023-06-04, 54, 4, 44, 2, 4
2023-06-05, 33, 1, 23, 2, 2
2023-06-06, 48, 3, 37, 2, 1
2023-06-07, 155, 15, 39, 2, 101
2023-06-08, 137, 2, 32, 2, 93
2023-06-09, 99, 7, 25, 4, 60
2023-06-10, 107, 2, 46, 2, 53
2023-06-11, 104, 5, 46, 2, 45
2023-06-12, 98, 6, 39, 2, 50
2023-06-13, 66, 4, 25, 1, 30
2023-06-14, 85, 6, 39, 4, 37
2023-06-15, 113, 5, 70, 3, 35
2023-06-16, 87, 3, 49, 4, 26
2023-06-17, 104, 3, 52, 4, 34
2023-06-18, 117, 5, 71, 5, 27
2023-06-19, 151, 9, 61, 2, 81
2023-06-20, 169, 6, 59, 6, 90
2023-06-21, 120, 3, 45, 3, 57
2023-06-22, 110, 5, 41, 3, 55
2023-06-23, 99, 3, 44, 0, 41
2023-06-24, 122, 5, 51, 1, 58
2023-06-25, 93, 8, 36, 3, 45
2023-06-26, 169, 6, 53, 1, 107
2023-06-27, 138, 2, 51, 0, 83
2023-06-28, 104, 3, 46, 2, 50
2023-06-29, 129, 0, 52, 2, 58
2023-06-30, 94, 1, 49, 1, 35
2023-07-01, 104, 5, 50, 1, 41
2023-07-02, 125, 3, 46, 7, 60
2023-07-03, 95, 2, 45, 2, 36
2023-07-04, 90, 4, 46, 4, 31
2023-07-05, 70, 1, 38, 3, 22
2023-07-06, 83, 3, 53, 3, 20
2023-07-07, 92, 0, 50, 0, 36
2023-07-08, 89, 0, 61, 0, 23
2023-07-09, 82, 2, 45, 0, 29
2023-07-10, 74, 2, 40, 1, 25
2023-07-11, 75, 0, 52, 4, 18
2023-07-12, 68, 8, 31, 4, 25
2023-07-13, 166, 5, 54, 2, 107
2023-07-14, 114, 3, 39, 1, 68
2023-07-15, 149, 4, 50, 2, 84
2023-07-16, 119, 3, 45, 5, 57
2023-07-17, 86, 1, 37, 4, 34
2023-07-18, 105, 2, 44, 3, 50
2023-07-19, 88, 4, 39, 2, 39
2023-07-20, 94, 4, 43, 2, 43
2023-07-21, 91, 10, 51, 3, 28
2023-07-22, 75, 1, 39, 6, 24
2023-07-23, 85, 2, 40, 3, 38
2023-07-24, 108, 2, 53, 0, 40
2023-07-25, 74, 2, 47, 3, 19
2023-07-26, 92, 0, 63, 2, 20
2023-07-27, 90, 5, 52, 0, 27
2023-07-28, 82, 1, 45, 3, 26
2023-07-29, 101, 1, 54, 2, 34
2023-07-30, 84, 8, 60, 0, 20
2023-07-31, 68, 5, 43, 0, 17
2023-08-01, 55, 2, 41, 2, 10
2023-08-02, 66, 6, 42, 0, 17
2023-08-03, 51, 3, 32, 0, 16
2023-08-04, 73, 6, 51, 1, 13
2023-08-05, 85, 0, 54, 2, 15
2023-08-06, 109, 3, 74, 0, 23
2023-08-07, 92, 7, 64, 3, 14
2023-08-08, 76, 4, 47, 3, 22
2023-08-09, 66, 1, 41, 1, 12
2023-08-10, 61, 7, 42, 2, 14
2023-08-11, 50, 2, 33, 1, 12
2023-08-12, 64, 3, 45, 1, 13
2023-08-13, 84, 4, 60, 1, 15
2023-08-14, 72, 3, 48, 1, 16
2023-08-15, 65, 5, 42, 3, 15
2023-08-16, 59, 4, 39, 1, 13
2023-08-17, 79, 8, 58, 3, 12
2023-08-18, 91, 5, 65, 4, 13
2023-08-19, 74, 2, 53, 0, 12
2023-08-20, 83, 1, 60, 2, 14
2023-08-21, 60, 4, 34, 4, 14
2023-08-22, 64, 3, 50, 4, 8
2023-08-23, 77, 5, 56, 4, 11
2023-08-24, 53, 3, 40, 2, 7
2023-08-25, 49, 2, 32, 0, 11
2023-08-26, 72, 3, 43, 9, 14
2023-08-27, 78, 4, 59, 5, 6
2023-08-28, 70, 2, 49, 1, 13
2023-08-29, 48, 3, 35, 2, 7
2023-08-30, 50, 1, 31, 2, 10
2023-08-31, 71, 1, 46, 2, 16
2023-09-01, 57, 1, 42, 2, 8
2023-09-02, 86, 3, 54, 1, 16
2023-09-03, 72, 14, 54, 3, 10
2023-09-04, 64, 1, 51, 1, 8
2023-09-05, 49, 1, 39, 1, 7
2023-09-06, 51, 2, 38, 2, 4
2023-09-07, 58, 2, 41, 3, 10
2023-09-08, 50, 2, 35, 1, 10
2023-09-09, 60, 4, 41, 2, 11
2023-09-10, 69, 5, 56, 1, 6
2023-09-11, 49, 5, 37, 3, 4
2023-09-12, 44, 0, 30, 0, 8
2023-09-13, 59, 1, 44, 6, 5
2023-09-14, 48, 3, 39, 2, 4
2023-09-15, 39, 3, 31, 1, 3
2023-09-16, 70, 7, 49, 2, 14
2023-09-17, 81, 4, 59, 2, 13
2023-09-18, 59, 1, 48, 2, 7
2023-09-19, 48, 1, 39, 1, 3
2023-09-20, 56, 1, 45, 0, 5
2023-09-21, 39, 4, 28, 1, 4
2023-09-22, 36, 2, 27, 2, 4
2023-09-23, 59, 39, 38, 1, 14
2023-09-24, 69, 3, 39, 4, 20
2023-09-25, 49, 1, 37, 2, 5
2023-09-26, 57, 4, 49, 1, 3
2023-09-27, 57, 3, 43, 4, 6
2023-09-28, 47, 3, 38, 2, 4
2023-09-29, 51, 2, 39, 3, 8
2023-09-30, 62, 3, 49, 1, 8
2023-10-01, 67, 2, 41, 3, 14
2023-10-02, 36, 3, 22, 2, 7
2023-10-03, 30, 3, 26, 1, 0
2023-10-04, 56, 3, 33, 5, 11
2023-10-05, 50, 3, 36, 4, 5
2023-10-06, 27, 16, 23, 0, 2
2023-10-07, 59, 3, 47, 2, 8
2023-10-08, 64, 0, 46, 2, 8
2023-10-09, 52, 0, 37, 1, 11
2023-10-10, 56, 2, 37, 5, 10
2023-10-11, 44, 0, 40, 1, 2
2023-10-12, 56, 6, 40, 3, 6
2023-10-13, 59, 7, 41, 2, 9
2023-10-14, 83, 7, 64, 5, 9
2023-10-15, 56, 2, 35, 0, 15
2023-10-16, 40, 5, 30, 1, 6
2023-10-17, 52, 4, 39, 6, 5
2023-10-18, 55, 3, 35, 3, 14
2023-10-19, 131, 6, 41, 3, 79
2023-10-20, 111, 2, 24, 1, 80
2023-10-21, 146, 3, 54, 3, 79
2023-10-22, 110, 3, 34, 6, 60
2023-10-23, 94, 0, 30, 2, 49
2023-10-24, 69, 4, 23, 8, 33
2023-10-25, 88, 2, 35, 5, 38
2023-10-26, 54, 1, 25, 2, 23
2023-10-27, 93, 7, 51, 4, 32
2023-10-28, 88, 1, 35, 4, 37
2023-10-29, 111, 1, 58, 6, 37
2023-10-30, 79, 0, 48, 2, 21
2023-10-31, 74, 3, 30, 5, 30
2023-11-01, 54, 1, 34, 1, 14
2023-11-02, 84, 2, 43, 7, 25
2023-11-03, 93, 3, 49, 1, 36
2023-11-04, 89, 7, 42, 11, 24
2023-11-05, 88, 2, 49, 2, 29
2023-11-06, 60, 2, 37, 0, 16
2023-11-07, 58, 1, 35, 1, 16
2023-11-08, 62, 0, 40, 3, 12
2023-11-09, 59, 1, 35, 4, 14
2023-11-10, 68, 1, 36, 1, 23
2023-11-11, 105, 0, 60, 4, 30
2023-11-12, 82, 3, 50, 4, 22
2023-11-13, 62, 4, 39, 3, 12
2023-11-14, 48, 6, 26, 2, 13
2023-11-15, 52, 3, 30, 5, 13
2023-11-16, 66, 4, 48, 4, 8
2023-11-17, 64, 5, 36, 2, 18
2023-11-18, 96, 5, 57, 12, 19
2023-11-19, 81, 3, 52, 6, 17
2023-11-20, 65, 2, 34, 6, 18
2023-11-21, 78, 12, 32, 3, 35
2023-11-22, 156, 3, 52, 1, 93
2023-11-23, 117, 4, 27, 2, 83
2023-11-24, 125, 7, 49, 2, 60
2023-11-25, 132, 3, 50, 8, 63
2023-11-26, 118, 2, 67, 5, 40
2023-11-27, 83, 5, 38, 2, 37
2023-11-28, 84, 2, 33, 2, 35
2023-11-29, 96, 0, 49, 2, 38
2023-11-30, 83, 1, 41, 4, 31
2023-12-01, 68, 6, 36, 4, 20
2023-12-02, 98, 1, 46, 5, 39
2023-12-03, 98, 2, 47, 6, 35
2023-12-04, 88, 1, 44, 6, 34
2023-12-05, 85, 6, 34, 6, 41
2023-12-06, 116, 1, 52, 4, 54
2023-12-07, 105, 0, 43, 6, 52
2023-12-08, 99, 3, 53, 6, 33
2023-12-09, 121, 3, 63, 7, 39
2023-12-10, 111, 3, 57, 5, 44
2023-12-11, 64, 14, 27, 2, 29
2023-12-12, 66, 7, 33, 5, 23
2023-12-13, 52, 5, 28, 3, 13
2023-12-14, 54, 5, 32, 3, 15
2023-12-15, 74, 3, 39, 4, 23
2023-12-16, 94, 1, 56, 8, 24
2023-12-17, 116, 5, 64, 6, 39
2023-12-18, 55, 4, 37, 3, 10
2023-12-19, 71, 2, 47, 8, 13
2023-12-20, 87, 5, 52, 5, 24
2023-12-21, 88, 1, 57, 6, 19
2023-12-22, 87, 0, 57, 3, 21
2023-12-23, 82, 1, 55, 6, 14
2023-12-24, 92, 2, 50, 7, 19
2023-12-25, 60, 8, 40, 6, 10
2023-12-26, 228, 3, 34, 2, 179
2023-12-27, 163, 2, 52, 5, 98
2023-12-28, 156, 5, 57, 7, 87
2023-12-29, 132, 7, 45, 4, 80
2023-12-30, 152, 0, 43, 13, 81
2023-12-31, 115, 2, 46, 5, 56
2024-01-01, 129, 2, 58, 4, 61
2024-01-02, 104, 4, 55, 3, 37
2024-01-03, 92, 1, 45, 3, 36
2024-01-04, 101, 3, 55, 7, 33
2024-01-05, 118, 1, 53, 11, 47
2024-01-06, 117, 4, 62, 5, 38
2024-01-07, 261, 9, 60, 9, 179
2024-01-08, 170, 2, 44, 5, 116
2024-01-09, 162, 0, 57, 8, 83
2024-01-10, 116, 5, 50, 5, 56
2024-01-11, 100, 1, 50, 3, 42
2024-01-12, 106, 1, 36, 7, 57
2024-01-13, 129, 2, 55, 12, 58
2024-01-14, 280, 6, 56, 10, 198
2024-01-15, 190, 5, 48, 6, 131
2024-01-16, 125, 2, 37, 6, 74
2024-01-17, 130, 6, 45, 4, 73
2024-01-18, 98, 1, 43, 4, 42
2024-01-19, 121, 7, 47, 7, 58
2024-01-20, 139, 1, 57, 8, 67
2024-01-21, 109, 3, 46, 6, 53
2024-01-22, 80, 8, 33, 2, 39
2024-01-23, 88, 2, 47, 5, 30
2024-01-24, 95, 0, 45, 2, 39
2024-01-25, 85, 1, 44, 2, 28
2024-01-26, 69, 0, 30, 0, 30
2024-01-27, 106, 0, 52, 5, 43
2024-01-28, 85, 3, 46, 2, 33
2024-01-29, 70, 5, 39, 5, 25
2024-01-30, 64, 0, 34, 8, 17
2024-01-31, 88, 1, 57, 6, 18
2024-02-01, 92, 3, 50, 9, 26
2024-02-02, 79, 1, 45, 7, 22
2024-02-03, 82, 11, 47, 6, 21
2024-02-04, 86, 0, 61, 6, 16
2024-02-05, 67, 2, 48, 5, 12
2024-02-06, 66, 2, 41, 2, 19
2024-02-07, 61, 4, 41, 4, 11
2024-02-08, 70, 2, 46, 5, 14
2024-02-09, 80, 4, 47, 4, 20
2024-02-10, 88, 0, 42, 7, 30
2024-02-11, 105, 5, 61, 8, 26
2024-02-12, 64, 5, 43, 4, 12
2024-02-13, 68, 1, 40, 4, 14
2024-02-14, 65, 1, 43, 6, 13
2024-02-15, 58, 1, 36, 3, 16
2024-02-16, 69, 4, 40, 4, 17
2024-02-17, 69, 5, 44, 2, 13
2024-02-18, 93, 1, 48, 6, 27
2024-02-19, 72, 2, 44, 3, 19
2024-02-20, 50, 1, 25, 7, 12
2024-02-21, 55, 1, 34, 6, 10
2024-02-22, 64, 2, 42, 7, 10
2024-02-23, 71, 1, 40, 4, 18
2024-02-24, 77, 0, 37, 8, 25
2024-02-25, 52, 11, 36, 3, 10
2024-02-26, 68, 2, 43, 6, 16
2024-02-27, 58, 3, 37, 6, 7
2024-02-28, 62, 0, 44, 3, 11
2024-02-29, 54, 0, 37, 5, 9
2024-03-01, 62, 2, 38, 8, 13
2024-03-02, 80, 4, 39, 14, 20
2024-03-03, 68, 3, 46, 3, 14
2024-03-04, 57, 3, 31, 7, 12
2024-03-05, 58, 3, 40, 6, 10
2024-03-06, 59, 6, 42, 5, 6
2024-03-07, 43, 1, 32, 2, 5
2024-03-08, 56, 2, 39, 4, 9
2024-03-09, 87, 2, 58, 8, 13
2024-03-10, 65, 6, 46, 6, 7
2024-03-11, 70, 1, 43, 8, 12
2024-03-12, 65, 1, 38, 9, 14
2024-03-13, 54, 2, 42, 3, 6
2024-03-14, 53, 0, 40, 3, 5
2024-03-15, 53, 1, 31, 9, 8
2024-03-16, 65, 4, 44, 5, 11
2024-03-17, 82, 0, 46, 9, 16
2024-03-18, 236, 9, 31, 4, 192
2024-03-19, 161, 3, 35, 4, 112
2024-03-20, 117, 2, 33, 5, 70
2024-03-21, 111, 1, 50, 3, 50
2024-03-22, 126, 4, 41, 9, 66
2024-03-23, 129, 4, 48, 5, 64
2024-03-24, 249, 9, 40, 2, 202
2024-03-25, 167, 3, 46, 4, 106
2024-03-26, 137, 1, 38, 5, 93
2024-03-27, 128, 4, 50, 9, 63
2024-03-28, 116, 1, 47, 5, 54
2024-03-29, 117, 1, 45, 7, 55
2024-03-30, 127, 0, 37, 3, 71
2024-03-31, 110, 3, 44, 7, 52
2024-04-01, 97, 2, 39, 5, 44
2024-04-02, 80, 1, 35, 7, 36
2024-04-03, 81, 5, 33, 5, 33
2024-04-04, 68, 4, 32, 3, 32
2024-04-05, 62, 0, 27, 6, 20
2024-04-06, 69, 0, 33, 6, 25
2024-04-07, 94, 2, 52, 8, 33
2024-04-08, 64, 3, 29, 5, 27
2024-04-09, 54, 1, 24, 6, 20
2024-04-10, 70, 1, 46, 8, 14
2024-04-11, 58, 1, 29, 9, 15
2024-04-12, 65, 2, 33, 3, 22
2024-04-13, 74, 4, 35, 10, 23
2024-04-14, 78, 2, 34, 6, 33
2024-04-15, 53, 3, 26, 3, 20
2024-04-16, 66, 4, 28, 7, 27
2024-04-17, 63, 1, 35, 9, 16
2024-04-18, 47, 2, 31, 1, 11
2024-04-19, 49, 2, 31, 0, 11
2024-04-20, 73, 1, 37, 2, 26
2024-04-21, 68, 3, 39, 3, 19
2024-04-22, 50, 1, 26, 4, 15
2024-04-23, 62, 1, 33, 4, 16
2024-04-24, 52, 3, 29, 6, 10
2024-04-25, 47, 2, 25, 4, 10
2024-04-26, 48, 7, 30, 3, 9
2024-04-27, 65, 3, 28, 7, 25
2024-04-28, 58, 1, 34, 4, 16
2024-04-29, 50, 4, 29, 5, 12
2024-04-30, 58, 1, 31, 6, 16
2024-05-01, 58, 0, 39, 7, 11
2024-05-02, 41, 3, 27, 3, 7
2024-05-03, 53, 0, 26, 3, 17
2024-05-04, 78, 9, 49, 14, 11
2024-05-05, 66, 3, 38, 4, 19
2024-05-06, 42, 7, 23, 4, 15
