Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-04-15, 9, 0, 6, 0, 0
2023-04-16, 17, 1, 15, 0, 0
2023-04-17, 8, 1, 7, 0, 0
2023-04-18, 7, 0, 6, 0, 0
2023-04-19, 7, 0, 7, 0, 0
2023-04-20, 9, 1, 8, 0, 0
2023-04-21, 2, 0, 2, 0, 0
2023-04-22, 11, 0, 9, 0, 0
2023-04-23, 11, 2, 11, 0, 0
2023-04-24, 11, 0, 9, 0, 0
2023-04-25, 5, 0, 5, 0, 0
2023-04-26, 8, 1, 8, 0, 0
2023-04-27, 6, 0, 6, 0, 0
2023-04-28, 6, 0, 6, 0, 0
2023-04-29, 8, 1, 8, 0, 0
2023-04-30, 14, 0, 13, 0, 0
2023-05-01, 12, 2, 10, 0, 0
2023-05-02, 12, 1, 10, 0, 0
2023-05-03, 12, 0, 10, 0, 0
2023-05-04, 4, 0, 3, 0, 0
2023-05-05, 7, 0, 7, 0, 0
2023-05-06, 9, 1, 9, 0, 0
2023-05-07, 10, 0, 8, 0, 1
2023-05-08, 4, 0, 4, 0, 0
2023-05-09, 8, 0, 7, 0, 0
2023-05-10, 7, 1, 7, 0, 0
2023-05-11, 6, 1, 5, 0, 0
2023-05-12, 6, 1, 5, 0, 0
2023-05-13, 15, 0, 11, 0, 0
2023-05-14, 12, 0, 11, 0, 0
2023-05-15, 9, 1, 9, 0, 0
2023-05-16, 7, 2, 6, 0, 0
2023-05-17, 7, 1, 6, 0, 0
2023-05-18, 3, 1, 3, 0, 0
2023-05-19, 6, 2, 6, 0, 0
2023-05-20, 7, 0, 6, 0, 0
2023-05-21, 9, 1, 9, 0, 0
2023-05-22, 7, 2, 7, 0, 0
2023-05-23, 11, 1, 8, 0, 1
2023-05-24, 4, 0, 4, 0, 0
2023-05-25, 5, 2, 4, 0, 0
2023-05-26, 13, 1, 13, 0, 0
2023-05-27, 9, 0, 7, 0, 0
2023-05-28, 13, 3, 11, 0, 1
2023-05-29, 10, 0, 9, 0, 0
2023-05-30, 10, 1, 9, 0, 1
2023-05-31, 7, 0, 6, 0, 0
2023-06-01, 9, 1, 9, 0, 0
2023-06-02, 5, 1, 4, 0, 0
2023-06-03, 7, 4, 6, 0, 0
2023-06-04, 8, 0, 6, 0, 0
2023-06-05, 7, 2, 6, 0, 0
2023-06-06, 11, 0, 10, 0, 0
2023-06-07, 10, 1, 7, 0, 1
2023-06-08, 4, 0, 4, 0, 0
2023-06-09, 8, 1, 6, 0, 0
2023-06-10, 8, 0, 6, 0, 0
2023-06-11, 13, 2, 13, 0, 0
2023-06-12, 5, 0, 5, 0, 0
2023-06-13, 5, 1, 2, 0, 1
2023-06-14, 17, 2, 15, 0, 0
2023-06-15, 21, 3, 20, 0, 0
2023-06-16, 15, 4, 13, 0, 0
2023-06-17, 14, 3, 11, 0, 1
2023-06-18, 27, 2, 25, 0, 0
2023-06-19, 9, 1, 9, 0, 0
2023-06-20, 9, 2, 9, 0, 0
2023-06-21, 17, 2, 15, 0, 0
2023-06-22, 11, 0, 11, 0, 0
2023-06-23, 14, 2, 14, 0, 0
2023-06-24, 15, 2, 13, 0, 1
2023-06-25, 8, 3, 5, 0, 0
2023-06-26, 14, 3, 12, 0, 0
2023-06-27, 13, 0, 12, 0, 0
2023-06-28, 11, 2, 10, 0, 0
2023-06-29, 10, 0, 9, 0, 0
2023-06-30, 10, 1, 9, 0, 0
2023-07-01, 19, 2, 17, 0, 0
2023-07-02, 16, 1, 13, 0, 1
2023-07-03, 18, 2, 15, 0, 0
2023-07-04, 15, 2, 13, 0, 1
2023-07-05, 14, 4, 10, 0, 0
2023-07-06, 12, 0, 11, 0, 0
2023-07-07, 11, 0, 9, 0, 0
2023-07-08, 4, 0, 3, 0, 0
2023-07-09, 7, 0, 6, 0, 0
2023-07-10, 12, 2, 12, 0, 0
2023-07-11, 8, 2, 7, 0, 0
2023-07-12, 10, 1, 7, 0, 0
2023-07-13, 7, 0, 7, 0, 0
2023-07-14, 5, 0, 5, 0, 0
2023-07-15, 12, 0, 11, 0, 0
2023-07-16, 11, 0, 7, 0, 0
2023-07-17, 11, 0, 10, 0, 0
2023-07-18, 7, 0, 5, 0, 0
2023-07-19, 16, 0, 16, 0, 0
2023-07-20, 10, 1, 10, 0, 0
2023-07-21, 11, 3, 9, 0, 0
2023-07-22, 4, 0, 3, 0, 0
2023-07-23, 18, 3, 18, 0, 0
2023-07-24, 10, 1, 8, 0, 0
2023-07-25, 14, 2, 13, 0, 0
2023-07-26, 8, 1, 6, 0, 0
2023-07-27, 11, 2, 8, 0, 1
2023-07-28, 11, 1, 10, 0, 0
2023-07-29, 12, 2, 10, 0, 0
2023-07-30, 12, 0, 11, 0, 0
2023-07-31, 17, 1, 14, 0, 1
2023-08-01, 12, 1, 12, 0, 0
2023-08-02, 12, 2, 9, 0, 0
2023-08-03, 11, 0, 10, 0, 1
2023-08-04, 12, 1, 11, 0, 0
2023-08-05, 24, 2, 19, 0, 1
2023-08-06, 18, 2, 15, 0, 1
2023-08-07, 14, 0, 13, 0, 0
2023-08-08, 10, 3, 9, 0, 0
2023-08-09, 14, 2, 13, 0, 0
2023-08-10, 8, 1, 7, 0, 0
2023-08-11, 14, 2, 14, 0, 0
2023-08-12, 12, 0, 11, 0, 0
2023-08-13, 11, 2, 10, 0, 0
2023-08-14, 15, 1, 11, 0, 0
2023-08-15, 13, 3, 10, 0, 0
2023-08-16, 7, 2, 7, 0, 0
2023-08-17, 14, 0, 11, 0, 0
2023-08-18, 11, 1, 11, 0, 0
2023-08-19, 14, 0, 14, 0, 0
2023-08-20, 13, 1, 12, 0, 0
2023-08-21, 14, 0, 11, 0, 0
2023-08-22, 15, 2, 14, 0, 0
2023-08-23, 16, 1, 15, 0, 0
2023-08-24, 8, 0, 7, 0, 0
2023-08-25, 14, 0, 14, 0, 0
2023-08-26, 14, 2, 13, 0, 0
2023-08-27, 27, 2, 21, 0, 0
2023-08-28, 14, 1, 13, 0, 0
2023-08-29, 16, 2, 15, 0, 0
2023-08-30, 15, 2, 14, 0, 0
2023-08-31, 7, 0, 7, 0, 0
2023-09-01, 14, 1, 14, 0, 0
2023-09-02, 18, 1, 18, 0, 0
2023-09-03, 17, 1, 14, 0, 0
2023-09-04, 12, 1, 11, 0, 0
2023-09-05, 8, 1, 8, 0, 0
2023-09-06, 14, 0, 13, 0, 0
2023-09-07, 8, 1, 6, 0, 0
2023-09-08, 13, 0, 10, 0, 0
2023-09-09, 12, 4, 10, 0, 0
2023-09-10, 9, 0, 6, 0, 1
2023-09-11, 13, 0, 11, 0, 0
2023-09-12, 8, 1, 7, 0, 0
2023-09-13, 11, 1, 9, 0, 0
2023-09-14, 8, 1, 8, 0, 0
2023-09-15, 17, 2, 16, 0, 0
2023-09-16, 15, 0, 14, 0, 0
2023-09-17, 16, 1, 13, 0, 1
2023-09-18, 14, 0, 13, 0, 0
2023-09-19, 13, 0, 12, 0, 0
2023-09-20, 17, 1, 16, 0, 0
2023-09-21, 12, 1, 10, 0, 0
2023-09-22, 11, 0, 11, 0, 0
2023-09-23, 9, 5, 9, 0, 0
2023-09-24, 12, 2, 10, 0, 0
2023-09-25, 15, 0, 10, 0, 0
2023-09-26, 9, 0, 8, 0, 0
2023-09-27, 10, 0, 8, 0, 0
2023-09-28, 7, 1, 6, 0, 0
2023-09-29, 9, 1, 9, 0, 0
2023-09-30, 16, 1, 16, 0, 0
2023-10-01, 13, 2, 12, 0, 0
2023-10-02, 8, 0, 8, 0, 0
2023-10-03, 6, 1, 5, 0, 0
2023-10-04, 8, 0, 8, 0, 0
2023-10-05, 4, 1, 3, 0, 0
2023-10-06, 7, 0, 5, 0, 0
2023-10-07, 7, 0, 5, 0, 1
2023-10-08, 14, 1, 13, 0, 0
2023-10-09, 6, 0, 4, 0, 0
2023-10-10, 12, 3, 10, 0, 0
2023-10-11, 11, 4, 9, 0, 0
2023-10-12, 10, 1, 10, 0, 0
2023-10-13, 17, 2, 11, 0, 2
2023-10-14, 22, 1, 21, 0, 0
2023-10-15, 10, 1, 9, 0, 0
2023-10-16, 13, 0, 12, 0, 0
2023-10-17, 12, 1, 10, 0, 0
2023-10-18, 13, 1, 12, 0, 0
2023-10-19, 13, 0, 13, 0, 0
2023-10-20, 8, 0, 7, 0, 0
2023-10-21, 19, 0, 18, 0, 0
2023-10-22, 9, 0, 7, 0, 0
2023-10-23, 17, 0, 15, 0, 0
2023-10-24, 7, 2, 4, 0, 0
2023-10-25, 8, 0, 8, 0, 0
2023-10-26, 9, 0, 9, 0, 0
2023-10-27, 13, 0, 11, 0, 0
2023-10-28, 13, 0, 12, 0, 0
2023-10-29, 19, 0, 18, 0, 1
2023-10-30, 12, 1, 11, 0, 0
2023-10-31, 10, 1, 10, 0, 0
2023-11-01, 12, 1, 10, 0, 0
2023-11-02, 19, 1, 16, 0, 0
2023-11-03, 22, 1, 20, 0, 0
2023-11-04, 13, 0, 13, 0, 0
2023-11-05, 12, 0, 11, 0, 0
2023-11-06, 6, 1, 5, 0, 0
2023-11-07, 13, 0, 11, 0, 0
2023-11-08, 10, 0, 8, 0, 0
2023-11-09, 15, 0, 15, 0, 0
2023-11-10, 21, 1, 15, 0, 2
2023-11-11, 18, 1, 17, 0, 0
2023-11-12, 15, 0, 15, 0, 0
2023-11-13, 13, 1, 11, 0, 0
2023-11-14, 11, 0, 11, 0, 0
2023-11-15, 12, 1, 12, 0, 0
2023-11-16, 19, 2, 17, 0, 1
2023-11-17, 10, 2, 9, 0, 0
2023-11-18, 18, 2, 18, 0, 0
2023-11-19, 18, 1, 17, 0, 1
2023-11-20, 10, 0, 8, 0, 0
2023-11-21, 12, 1, 12, 0, 0
2023-11-22, 18, 1, 16, 0, 1
2023-11-23, 11, 1, 8, 0, 0
2023-11-24, 26, 1, 26, 0, 0
2023-11-25, 22, 1, 19, 0, 0
2023-11-26, 27, 0, 21, 0, 1
2023-11-27, 17, 2, 16, 0, 1
2023-11-28, 16, 0, 16, 0, 0
2023-11-29, 18, 1, 14, 0, 1
2023-11-30, 15, 2, 15, 0, 0
2023-12-01, 19, 0, 19, 0, 0
2023-12-02, 25, 0, 22, 0, 0
2023-12-03, 22, 1, 21, 0, 0
2023-12-04, 12, 0, 12, 0, 0
2023-12-05, 24, 2, 23, 0, 0
2023-12-06, 18, 1, 18, 0, 0
2023-12-07, 15, 1, 13, 0, 0
2023-12-08, 26, 0, 23, 0, 0
2023-12-09, 26, 1, 24, 0, 0
2023-12-10, 21, 1, 19, 0, 0
2023-12-11, 10, 0, 10, 0, 0
2023-12-12, 14, 2, 14, 0, 0
2023-12-13, 13, 4, 13, 0, 0
2023-12-14, 16, 2, 15, 0, 0
2023-12-15, 21, 2, 20, 0, 0
2023-12-16, 24, 2, 21, 0, 0
2023-12-17, 17, 1, 17, 0, 0
2023-12-18, 17, 2, 16, 0, 0
2023-12-19, 13, 1, 12, 0, 0
2023-12-20, 19, 0, 15, 0, 2
2023-12-21, 20, 2, 18, 0, 0
2023-12-22, 18, 0, 15, 0, 0
2023-12-23, 16, 1, 15, 0, 0
2023-12-24, 15, 4, 15, 0, 0
2023-12-25, 14, 0, 14, 0, 0
2023-12-26, 14, 0, 10, 0, 0
2023-12-27, 14, 0, 13, 0, 0
2023-12-28, 13, 2, 11, 0, 0
2023-12-29, 19, 2, 19, 0, 0
2023-12-30, 13, 0, 13, 0, 0
2023-12-31, 14, 2, 10, 0, 1
2024-01-01, 28, 1, 26, 0, 0
2024-01-02, 19, 2, 18, 0, 0
2024-01-03, 13, 0, 13, 0, 0
2024-01-04, 19, 1, 17, 0, 0
2024-01-05, 21, 2, 20, 0, 0
2024-01-06, 18, 1, 15, 0, 0
2024-01-07, 17, 3, 15, 0, 0
2024-01-08, 13, 0, 11, 0, 0
2024-01-09, 9, 1, 8, 0, 0
2024-01-10, 13, 1, 13, 0, 0
2024-01-11, 21, 0, 19, 0, 0
2024-01-12, 12, 0, 11, 0, 0
2024-01-13, 14, 1, 13, 0, 0
2024-01-14, 8, 1, 7, 0, 0
2024-01-15, 13, 1, 13, 0, 0
2024-01-16, 14, 0, 13, 0, 0
2024-01-17, 10, 0, 10, 0, 0
2024-01-18, 10, 0, 10, 0, 0
2024-01-19, 9, 0, 9, 0, 0
2024-01-20, 21, 1, 18, 0, 0
2024-01-21, 12, 1, 10, 0, 0
2024-01-22, 4, 0, 4, 0, 0
2024-01-23, 19, 4, 18, 0, 0
2024-01-24, 14, 1, 12, 0, 0
2024-01-25, 12, 1, 10, 0, 0
2024-01-26, 10, 0, 10, 0, 0
2024-01-27, 16, 0, 13, 0, 0
2024-01-28, 13, 1, 13, 0, 0
2024-01-29, 10, 2, 10, 0, 1
2024-01-30, 13, 0, 13, 0, 0
2024-01-31, 8, 0, 6, 0, 1
2024-02-01, 13, 2, 12, 0, 1
2024-02-02, 8, 1, 8, 0, 0
2024-02-03, 25, 0, 25, 0, 0
2024-02-04, 12, 1, 10, 0, 0
2024-02-05, 12, 1, 12, 0, 0
2024-02-06, 8, 0, 6, 0, 1
2024-02-07, 8, 0, 8, 0, 0
2024-02-08, 15, 0, 13, 0, 0
2024-02-09, 13, 0, 13, 0, 0
2024-02-10, 12, 0, 9, 0, 1
2024-02-11, 15, 0, 13, 0, 0
2024-02-12, 14, 1, 13, 0, 1
2024-02-13, 18, 0, 15, 0, 0
2024-02-14, 14, 1, 13, 0, 0
2024-02-15, 15, 0, 14, 0, 0
2024-02-16, 13, 1, 8, 0, 0
2024-02-17, 6, 0, 6, 0, 0
2024-02-18, 15, 1, 12, 0, 0
2024-02-19, 10, 0, 10, 0, 0
2024-02-20, 9, 0, 8, 0, 0
2024-02-21, 11, 2, 9, 0, 0
2024-02-22, 7, 2, 6, 0, 0
2024-02-23, 6, 0, 6, 0, 0
2024-02-24, 8, 0, 8, 0, 0
2024-02-25, 5, 1, 3, 0, 0
2024-02-26, 14, 1, 13, 0, 0
2024-02-27, 6, 0, 4, 0, 0
2024-02-28, 9, 1, 8, 0, 0
2024-02-29, 7, 0, 7, 0, 0
2024-03-01, 8, 0, 7, 0, 0
2024-03-02, 11, 0, 10, 0, 0
2024-03-03, 11, 1, 11, 0, 0
2024-03-04, 14, 0, 14, 0, 0
2024-03-05, 7, 0, 7, 0, 0
2024-03-06, 11, 1, 10, 0, 0
2024-03-07, 4, 1, 4, 0, 0
2024-03-08, 9, 0, 9, 0, 0
2024-03-09, 13, 0, 11, 0, 0
2024-03-10, 12, 4, 11, 0, 0
2024-03-11, 9, 2, 7, 0, 0
2024-03-12, 11, 1, 11, 0, 0
2024-03-13, 7, 3, 6, 0, 0
2024-03-14, 7, 0, 7, 0, 0
2024-03-15, 12, 0, 12, 0, 0
2024-03-16, 10, 1, 10, 0, 0
2024-03-17, 15, 0, 14, 0, 0
2024-03-18, 10, 0, 7, 0, 0
2024-03-19, 11, 0, 9, 0, 0
2024-03-20, 10, 0, 9, 0, 0
2024-03-21, 12, 0, 11, 0, 0
2024-03-22, 11, 0, 10, 0, 0
2024-03-23, 15, 0, 14, 0, 0
2024-03-24, 15, 1, 12, 0, 0
2024-03-25, 11, 0, 10, 0, 0
2024-03-26, 12, 0, 11, 0, 0
2024-03-27, 13, 0, 13, 0, 0
2024-03-28, 10, 0, 10, 0, 0
