Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2024-02-12, 5, 1, 5, 0, 1
2024-02-13, 11, 1, 9, 0, 1
2024-02-14, 4, 0, 4, 0, 0
2024-02-15, 7, 1, 7, 0, 0
2024-02-16, 6, 0, 6, 0, 0
2024-02-17, 5, 0, 5, 0, 0
2024-02-18, 5, 0, 4, 0, 0
2024-02-19, 6, 1, 4, 0, 2
2024-02-20, 8, 0, 8, 0, 0
2024-02-21, 6, 1, 6, 0, 0
2024-02-22, 4, 1, 3, 0, 1
2024-02-23, 2, 0, 2, 0, 0
2024-02-24, 6, 0, 6, 0, 0
2024-02-25, 3, 0, 2, 0, 0
2024-02-26, 8, 0, 8, 0, 0
2024-02-27, 10, 0, 9, 0, 1
2024-02-28, 4, 0, 4, 0, 0
2024-02-29, 9, 0, 9, 0, 0
2024-03-01, 4, 0, 3, 0, 0
2024-03-02, 6, 1, 6, 0, 0
2024-03-03, 8, 1, 6, 0, 2
2024-03-04, 24, 5, 11, 0, 14
2024-03-05, 16, 0, 11, 0, 5
2024-03-06, 18, 0, 15, 0, 2
2024-03-07, 13, 1, 8, 0, 3
2024-03-08, 43, 0, 25, 0, 17
2024-03-09, 40, 2, 9, 0, 31
2024-03-10, 53, 33, 13, 0, 39
2024-03-11, 22, 1, 9, 0, 12
2024-03-12, 21, 1, 9, 0, 11
2024-03-13, 12, 2, 8, 0, 4
2024-03-14, 22, 0, 13, 0, 8
2024-03-15, 33, 2, 12, 0, 20
2024-03-16, 72, 2, 22, 0, 49
2024-03-17, 36, 2, 14, 0, 22
2024-03-18, 43, 6, 8, 0, 35
2024-03-19, 41, 2, 14, 0, 27
2024-03-20, 45, 2, 12, 0, 31
2024-03-21, 35, 0, 24, 0, 10
2024-03-22, 26, 2, 19, 0, 7
2024-03-23, 44, 2, 11, 0, 33
2024-03-24, 40, 3, 11, 0, 29
2024-03-25, 35, 3, 11, 0, 24
2024-03-26, 22, 1, 12, 0, 9
2024-03-27, 21, 0, 7, 0, 13
2024-03-28, 44, 0, 4, 0, 40
2024-03-29, 29, 2, 13, 0, 15
2024-03-30, 21, 0, 9, 0, 10
2024-03-31, 13, 1, 3, 0, 10
2024-04-01, 15, 2, 12, 0, 2
2024-04-02, 11, 1, 7, 0, 4
2024-04-03, 10, 2, 7, 0, 2
2024-04-04, 7, 2, 6, 0, 1
2024-04-05, 8, 0, 6, 0, 2
2024-04-06, 18, 0, 6, 0, 12
2024-04-07, 19, 0, 15, 0, 4
2024-04-08, 9, 0, 6, 0, 2
2024-04-09, 36, 1, 13, 0, 22
2024-04-10, 31, 1, 10, 0, 21
2024-04-11, 17, 0, 6, 0, 10
2024-04-12, 20, 0, 7, 0, 13
2024-04-13, 17, 0, 11, 0, 6
2024-04-14, 13, 1, 9, 0, 4
2024-04-15, 14, 0, 9, 0, 4
2024-04-16, 13, 2, 9, 0, 3
2024-04-17, 17, 1, 8, 0, 9
2024-04-18, 7, 0, 5, 0, 2
2024-04-19, 12, 1, 11, 0, 1
2024-04-20, 22, 1, 9, 0, 11
2024-04-21, 68, 3, 16, 0, 49
2024-04-22, 19, 25, 5, 0, 14
2024-04-23, 15, 2, 4, 0, 11
2024-04-24, 14, 0, 10, 0, 4
2024-04-25, 14, 3, 10, 0, 4
2024-04-26, 21, 5, 12, 0, 9
2024-04-27, 16, 1, 9, 0, 7
2024-04-28, 23, 0, 11, 0, 11
2024-04-29, 13, 1, 10, 0, 3
2024-04-30, 15, 2, 11, 0, 3
2024-05-01, 11, 2, 7, 0, 3
2024-05-02, 13, 0, 11, 0, 1
2024-05-03, 13, 1, 8, 0, 2
2024-05-04, 20, 6, 18, 0, 2
2024-05-05, 17, 1, 12, 0, 4
2024-05-06, 12, 1, 8, 0, 4
2024-05-07, 13, 1, 9, 0, 3
2024-05-08, 5, 0, 4, 0, 1
2024-05-09, 9, 0, 6, 0, 3
2024-05-10, 13, 2, 11, 0, 2
2024-05-11, 16, 0, 10, 0, 5
2024-05-12, 16, 0, 10, 0, 3
2024-05-13, 9, 1, 8, 0, 1
2024-05-14, 5, 0, 3, 0, 0
2024-05-15, 14, 2, 12, 0, 2
2024-05-16, 7, 1, 6, 0, 0
2024-05-17, 17, 0, 14, 0, 3
2024-05-18, 19, 1, 16, 0, 2
2024-05-19, 14, 1, 12, 0, 0
2024-05-20, 8, 0, 7, 0, 1
2024-05-21, 10, 1, 10, 0, 0
2024-05-22, 6, 0, 4, 0, 2
