Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-01-29, 64, 1, 45, 0, 15
2023-01-30, 64, 0, 50, 0, 11
2023-01-31, 47, 1, 34, 0, 8
2023-02-01, 50, 2, 44, 0, 5
2023-02-02, 63, 7, 52, 0, 9
2023-02-03, 61, 12, 35, 0, 18
2023-02-04, 62, 8, 43, 0, 12
2023-02-05, 58, 4, 47, 0, 8
2023-02-06, 42, 6, 34, 0, 6
2023-02-07, 33, 6, 20, 0, 8
2023-02-08, 41, 7, 30, 0, 5
2023-02-09, 27, 2, 16, 0, 4
2023-02-10, 28, 3, 17, 0, 5
2023-02-11, 40, 5, 31, 0, 7
2023-02-12, 51, 3, 38, 0, 7
2023-02-13, 34, 1, 29, 0, 3
2023-02-14, 29, 11, 22, 0, 4
2023-02-15, 35, 2, 31, 0, 4
2023-02-16, 38, 1, 33, 0, 1
2023-02-17, 31, 4, 27, 0, 2
2023-02-18, 60, 2, 48, 0, 8
2023-02-19, 47, 7, 45, 0, 1
2023-02-20, 37, 5, 32, 0, 3
2023-02-21, 34, 6, 26, 0, 4
2023-02-22, 80, 16, 52, 0, 20
2023-02-23, 65, 4, 33, 0, 24
2023-02-24, 68, 5, 44, 0, 19
2023-02-25, 77, 2, 50, 0, 21
2023-02-26, 53, 5, 37, 0, 9
2023-02-27, 52, 7, 36, 0, 12
2023-02-28, 52, 3, 30, 0, 11
2023-03-01, 39, 2, 31, 0, 7
2023-03-02, 44, 5, 38, 0, 5
2023-03-03, 43, 1, 32, 0, 7
2023-03-04, 67, 1, 46, 0, 11
2023-03-05, 60, 2, 43, 0, 13
2023-03-06, 31, 3, 22, 0, 5
2023-03-07, 40, 2, 29, 0, 8
2023-03-08, 30, 3, 22, 0, 4
2023-03-09, 32, 2, 22, 0, 6
2023-03-10, 52, 1, 34, 0, 13
2023-03-11, 54, 2, 46, 0, 8
2023-03-12, 45, 8, 35, 0, 7
2023-03-13, 37, 5, 29, 0, 4
2023-03-14, 31, 4, 25, 0, 5
2023-03-15, 39, 2, 34, 0, 4
2023-03-16, 35, 1, 29, 0, 4
2023-03-17, 32, 3, 26, 0, 5
2023-03-18, 47, 13, 34, 0, 10
2023-03-19, 39, 2, 31, 0, 5
2023-03-20, 25, 2, 19, 0, 3
2023-03-21, 25, 1, 19, 0, 4
2023-03-22, 29, 1, 23, 0, 4
2023-03-23, 16, 2, 9, 0, 4
2023-03-24, 26, 4, 19, 0, 4
2023-03-25, 40, 6, 31, 0, 5
2023-03-26, 29, 2, 21, 0, 4
2023-03-27, 19, 3, 14, 0, 3
2023-03-28, 25, 3, 18, 0, 4
2023-03-29, 20, 1, 16, 0, 3
2023-03-30, 27, 1, 18, 0, 5
2023-03-31, 12, 3, 7, 0, 3
2023-04-01, 26, 2, 15, 0, 6
2023-04-02, 27, 0, 18, 0, 5
2023-04-03, 23, 1, 15, 0, 1
2023-04-04, 25, 0, 19, 0, 3
2023-04-05, 41, 1, 25, 0, 8
2023-04-06, 19, 2, 11, 0, 5
2023-04-07, 24, 2, 19, 0, 3
2023-04-08, 27, 6, 21, 0, 4
2023-04-09, 29, 15, 22, 0, 6
2023-04-10, 22, 4, 16, 0, 6
2023-04-11, 27, 1, 18, 0, 6
2023-04-12, 20, 0, 17, 0, 2
2023-04-13, 21, 2, 13, 0, 4
2023-04-14, 42, 1, 24, 0, 8
2023-04-15, 30, 0, 24, 0, 2
2023-04-16, 21, 7, 15, 0, 2
2023-04-17, 21, 6, 15, 0, 2
2023-04-18, 21, 6, 16, 0, 4
2023-04-19, 32, 2, 24, 0, 5
2023-04-20, 15, 1, 12, 0, 1
2023-04-21, 17, 0, 14, 0, 3
2023-04-22, 19, 4, 16, 0, 3
2023-04-23, 17, 3, 16, 0, 1
2023-04-24, 16, 1, 11, 0, 1
2023-04-25, 18, 3, 14, 0, 3
2023-04-26, 28, 3, 22, 0, 4
2023-04-27, 26, 2, 24, 0, 1
2023-04-28, 21, 2, 14, 0, 4
2023-04-29, 31, 6, 24, 0, 4
2023-04-30, 41, 0, 28, 0, 12
2023-05-01, 64, 3, 31, 0, 24
2023-05-02, 56, 5, 25, 0, 27
2023-05-03, 40, 4, 22, 0, 12
2023-05-04, 37, 3, 20, 0, 14
2023-05-05, 29, 5, 15, 0, 13
2023-05-06, 59, 2, 31, 0, 23
2023-05-07, 57, 2, 41, 0, 12
2023-05-08, 35, 0, 20, 0, 11
2023-05-09, 16, 0, 14, 0, 2
2023-05-10, 25, 1, 15, 0, 8
2023-05-11, 34, 2, 27, 0, 6
2023-05-12, 41, 5, 25, 0, 11
2023-05-13, 35, 4, 22, 0, 13
2023-05-14, 45, 6, 33, 0, 7
2023-05-15, 37, 0, 33, 0, 1
2023-05-16, 22, 4, 18, 0, 3
2023-05-17, 42, 4, 26, 0, 13
2023-05-18, 73, 5, 40, 0, 29
2023-05-19, 58, 3, 32, 0, 22
2023-05-20, 64, 4, 32, 0, 27
2023-05-21, 51, 3, 36, 0, 12
2023-05-22, 48, 2, 35, 0, 11
2023-05-23, 25, 2, 15, 0, 8
2023-05-24, 33, 1, 28, 0, 4
2023-05-25, 36, 3, 23, 0, 12
2023-05-26, 49, 9, 31, 0, 13
2023-05-27, 65, 3, 47, 0, 11
2023-05-28, 27, 3, 22, 0, 2
2023-05-29, 35, 2, 28, 0, 6
2023-05-30, 17, 2, 12, 0, 3
2023-05-31, 45, 1, 34, 0, 7
2023-06-01, 30, 5, 27, 0, 3
2023-06-02, 37, 4, 25, 0, 9
2023-06-03, 51, 6, 39, 0, 8
2023-06-04, 39, 1, 30, 0, 7
2023-06-05, 33, 3, 24, 0, 5
2023-06-06, 16, 3, 11, 0, 2
2023-06-07, 37, 1, 27, 0, 9
2023-06-08, 43, 0, 29, 0, 13
2023-06-09, 28, 2, 19, 0, 6
2023-06-10, 28, 2, 25, 0, 1
2023-06-11, 51, 1, 44, 0, 2
2023-06-12, 20, 1, 17, 0, 2
2023-06-13, 27, 3, 17, 0, 7
2023-06-14, 41, 3, 36, 0, 3
2023-06-15, 53, 10, 42, 0, 7
2023-06-16, 52, 10, 44, 0, 4
2023-06-17, 44, 14, 35, 0, 5
2023-06-18, 45, 7, 38, 0, 5
2023-06-19, 54, 3, 48, 0, 4
2023-06-20, 51, 1, 42, 0, 5
2023-06-21, 53, 3, 47, 0, 3
2023-06-22, 37, 6, 32, 0, 3
2023-06-23, 26, 7, 20, 0, 2
2023-06-24, 46, 4, 38, 0, 5
2023-06-25, 38, 2, 27, 0, 6
2023-06-26, 39, 4, 27, 0, 5
2023-06-27, 43, 5, 37, 0, 2
2023-06-28, 30, 2, 26, 0, 4
2023-06-29, 45, 5, 37, 0, 6
2023-06-30, 32, 2, 30, 0, 2
2023-07-01, 39, 1, 33, 0, 3
2023-07-02, 51, 6, 43, 0, 3
2023-07-03, 38, 3, 30, 0, 5
2023-07-04, 30, 13, 26, 0, 1
2023-07-05, 28, 0, 24, 0, 0
2023-07-06, 28, 4, 25, 0, 0
2023-07-07, 35, 2, 27, 0, 4
2023-07-08, 39, 3, 31, 0, 4
2023-07-09, 31, 1, 26, 0, 5
2023-07-10, 32, 3, 27, 0, 3
2023-07-11, 30, 4, 26, 0, 0
2023-07-12, 25, 1, 17, 0, 5
2023-07-13, 29, 1, 27, 0, 2
2023-07-14, 28, 3, 25, 0, 2
2023-07-15, 39, 20, 35, 0, 2
2023-07-16, 36, 3, 32, 0, 1
2023-07-17, 29, 4, 23, 0, 4
2023-07-18, 31, 4, 25, 0, 2
2023-07-19, 30, 0, 24, 0, 3
2023-07-20, 35, 8, 32, 0, 2
2023-07-21, 28, 2, 23, 0, 3
2023-07-22, 40, 2, 34, 0, 3
2023-07-23, 38, 6, 31, 0, 3
2023-07-24, 44, 3, 37, 0, 6
2023-07-25, 40, 0, 37, 0, 1
2023-07-26, 49, 4, 46, 0, 1
2023-07-27, 33, 0, 25, 0, 3
2023-07-28, 31, 2, 26, 0, 3
2023-07-29, 37, 1, 27, 0, 5
2023-07-30, 39, 7, 33, 0, 5
2023-07-31, 28, 1, 22, 0, 4
2023-08-01, 35, 3, 33, 0, 0
2023-08-02, 42, 4, 35, 0, 3
2023-08-03, 37, 3, 31, 0, 3
2023-08-04, 42, 5, 35, 0, 4
2023-08-05, 28, 4, 25, 0, 1
2023-08-06, 47, 5, 43, 0, 1
2023-08-07, 45, 4, 44, 0, 0
2023-08-08, 38, 2, 30, 0, 3
2023-08-09, 37, 3, 34, 0, 3
2023-08-10, 29, 3, 26, 0, 2
2023-08-11, 34, 3, 30, 0, 2
2023-08-12, 32, 1, 28, 0, 1
2023-08-13, 53, 4, 32, 0, 17
2023-08-14, 74, 7, 41, 0, 29
2023-08-15, 58, 1, 26, 0, 28
2023-08-16, 47, 5, 25, 0, 11
2023-08-17, 61, 1, 42, 0, 16
2023-08-18, 62, 3, 41, 0, 15
2023-08-19, 57, 3, 35, 0, 16
2023-08-20, 51, 4, 35, 0, 13
2023-08-21, 55, 1, 43, 0, 6
2023-08-22, 41, 2, 31, 0, 5
2023-08-23, 55, 25, 42, 0, 10
2023-08-24, 55, 1, 41, 0, 10
2023-08-25, 48, 2, 37, 0, 7
2023-08-26, 46, 5, 30, 0, 11
2023-08-27, 67, 1, 44, 0, 17
2023-08-28, 43, 1, 34, 0, 8
2023-08-29, 52, 9, 33, 0, 15
2023-08-30, 28, 2, 19, 0, 8
2023-08-31, 35, 0, 19, 0, 14
2023-09-01, 48, 2, 34, 0, 9
2023-09-02, 50, 3, 37, 0, 6
2023-09-03, 47, 2, 37, 0, 4
2023-09-04, 42, 0, 39, 0, 3
2023-09-05, 38, 7, 30, 0, 4
2023-09-06, 39, 20, 29, 0, 5
2023-09-07, 37, 1, 29, 0, 7
2023-09-08, 34, 1, 28, 0, 5
2023-09-09, 43, 1, 36, 0, 1
2023-09-10, 51, 2, 37, 0, 10
2023-09-11, 41, 3, 34, 0, 5
2023-09-12, 40, 2, 29, 0, 8
2023-09-13, 94, 3, 57, 0, 29
2023-09-14, 61, 3, 34, 0, 21
2023-09-15, 42, 1, 22, 0, 14
2023-09-16, 53, 2, 32, 0, 14
2023-09-17, 63, 1, 45, 0, 14
2023-09-18, 48, 3, 36, 0, 12
2023-09-19, 41, 1, 25, 0, 10
2023-09-20, 30, 3, 18, 0, 8
2023-09-21, 30, 2, 25, 0, 4
2023-09-22, 43, 21, 27, 0, 10
2023-09-23, 54, 50, 37, 0, 10
2023-09-24, 57, 4, 45, 0, 8
2023-09-25, 56, 4, 32, 0, 15
2023-09-26, 91, 8, 43, 0, 43
2023-09-27, 49, 4, 26, 0, 16
2023-09-28, 39, 4, 24, 0, 12
2023-09-29, 70, 7, 35, 0, 27
2023-09-30, 81, 5, 50, 0, 23
2023-10-01, 61, 4, 38, 0, 19
2023-10-02, 42, 1, 31, 0, 11
2023-10-03, 30, 3, 19, 0, 8
2023-10-04, 38, 3, 24, 0, 11
2023-10-05, 47, 6, 30, 0, 11
2023-10-06, 25, 7, 18, 0, 7
2023-10-07, 52, 2, 33, 0, 16
2023-10-08, 48, 2, 34, 0, 8
2023-10-09, 32, 2, 23, 0, 7
2023-10-10, 25, 7, 21, 0, 2
2023-10-11, 71, 5, 42, 0, 25
2023-10-12, 50, 6, 22, 0, 26
2023-10-13, 69, 5, 31, 0, 28
2023-10-14, 79, 2, 47, 0, 26
2023-10-15, 60, 6, 37, 0, 21
2023-10-16, 55, 1, 40, 0, 11
2023-10-17, 41, 2, 26, 0, 12
2023-10-18, 33, 3, 30, 0, 3
2023-10-19, 27, 1, 17, 0, 7
2023-10-20, 37, 7, 26, 0, 9
2023-10-21, 65, 3, 40, 0, 15
2023-10-22, 47, 3, 34, 0, 12
2023-10-23, 32, 4, 21, 0, 9
2023-10-24, 32, 4, 22, 0, 5
2023-10-25, 41, 5, 28, 0, 12
2023-10-26, 28, 0, 23, 0, 4
2023-10-27, 29, 5, 21, 0, 5
2023-10-28, 68, 8, 48, 0, 14
2023-10-29, 63, 14, 47, 0, 11
2023-10-30, 37, 2, 22, 0, 11
2023-10-31, 23, 0, 18, 0, 4
2023-11-01, 32, 0, 22, 0, 9
2023-11-02, 49, 3, 34, 0, 13
2023-11-03, 46, 11, 35, 0, 9
2023-11-04, 49, 3, 35, 0, 6
2023-11-05, 37, 5, 28, 0, 2
2023-11-06, 22, 2, 15, 0, 3
2023-11-07, 23, 2, 19, 0, 3
2023-11-08, 16, 1, 13, 0, 3
2023-11-09, 44, 24, 32, 0, 6
2023-11-10, 41, 5, 37, 0, 2
2023-11-11, 58, 3, 50, 0, 3
2023-11-12, 38, 3, 29, 0, 6
2023-11-13, 47, 7, 43, 0, 2
2023-11-14, 32, 1, 25, 0, 3
2023-11-15, 38, 4, 31, 0, 4
2023-11-16, 33, 3, 29, 0, 3
2023-11-17, 36, 3, 29, 0, 5
2023-11-18, 47, 2, 39, 0, 5
2023-11-19, 59, 4, 46, 0, 6
2023-11-20, 25, 1, 18, 0, 2
2023-11-21, 28, 3, 21, 0, 2
2023-11-22, 30, 4, 18, 0, 7
2023-11-23, 31, 2, 23, 0, 5
2023-11-24, 48, 2, 37, 0, 5
2023-11-25, 39, 0, 31, 0, 4
2023-11-26, 43, 4, 32, 0, 4
2023-11-27, 48, 3, 42, 0, 4
2023-11-28, 40, 3, 31, 0, 3
2023-11-29, 30, 2, 21, 0, 5
2023-11-30, 27, 0, 20, 0, 4
2023-12-01, 30, 2, 27, 0, 0
2023-12-02, 38, 1, 28, 0, 4
2023-12-03, 35, 7, 24, 0, 6
2023-12-04, 96, 9, 46, 0, 44
2023-12-05, 84, 4, 38, 0, 41
2023-12-06, 83, 1, 46, 0, 32
2023-12-07, 72, 0, 36, 0, 32
2023-12-08, 65, 3, 45, 0, 17
2023-12-09, 77, 4, 49, 0, 20
2023-12-10, 55, 13, 33, 0, 18
2023-12-11, 36, 2, 20, 0, 12
2023-12-12, 44, 2, 30, 0, 11
2023-12-13, 50, 3, 34, 0, 10
2023-12-14, 46, 31, 34, 0, 9
2023-12-15, 53, 3, 36, 0, 12
2023-12-16, 48, 5, 36, 0, 8
2023-12-17, 56, 2, 44, 0, 9
2023-12-18, 40, 1, 29, 0, 7
2023-12-19, 33, 2, 28, 0, 4
2023-12-20, 44, 3, 32, 0, 11
2023-12-21, 101, 8, 51, 0, 41
2023-12-22, 91, 0, 45, 0, 37
2023-12-23, 77, 0, 42, 0, 29
2023-12-24, 57, 2, 43, 0, 12
2023-12-25, 42, 0, 26, 0, 12
2023-12-26, 57, 1, 34, 0, 17
2023-12-27, 82, 3, 54, 0, 22
2023-12-28, 123, 24, 65, 0, 53
2023-12-29, 84, 6, 50, 0, 29
2023-12-30, 90, 2, 43, 0, 39
2023-12-31, 64, 5, 38, 0, 20
2024-01-01, 70, 2, 41, 0, 23
2024-01-02, 63, 11, 42, 0, 15
2024-01-03, 50, 2, 35, 0, 10
2024-01-04, 59, 5, 43, 0, 9
2024-01-05, 52, 2, 32, 0, 13
2024-01-06, 66, 4, 42, 0, 16
2024-01-07, 50, 2, 34, 0, 12
2024-01-08, 30, 2, 25, 0, 5
2024-01-09, 36, 0, 29, 0, 6
2024-01-10, 35, 6, 26, 0, 5
2024-01-11, 39, 30, 23, 0, 12
2024-01-12, 32, 1, 23, 0, 7
2024-01-13, 49, 7, 38, 0, 10
2024-01-14, 45, 1, 31, 0, 9
2024-01-15, 42, 4, 33, 0, 6
2024-01-16, 45, 1, 37, 0, 6
2024-01-17, 48, 3, 34, 0, 13
2024-01-18, 43, 4, 27, 0, 11
2024-01-19, 45, 3, 29, 0, 12
2024-01-20, 40, 7, 28, 0, 9
2024-01-21, 36, 4, 28, 0, 6
2024-01-22, 31, 2, 25, 0, 4
2024-01-23, 25, 4, 19, 0, 3
2024-01-24, 43, 1, 30, 0, 8
2024-01-25, 27, 1, 23, 0, 2
2024-01-26, 23, 2, 18, 0, 2
2024-01-27, 33, 1, 21, 0, 9
2024-01-28, 71, 6, 41, 0, 20
2024-01-29, 89, 5, 39, 0, 48
2024-01-30, 61, 4, 25, 0, 31
2024-01-31, 58, 1, 33, 0, 23
2024-02-01, 64, 2, 45, 0, 13
2024-02-02, 47, 5, 26, 0, 18
2024-02-03, 56, 7, 36, 0, 15
2024-02-04, 92, 8, 53, 0, 35
2024-02-05, 83, 2, 53, 0, 26
2024-02-06, 42, 2, 25, 0, 15
2024-02-07, 47, 2, 24, 0, 23
2024-02-08, 44, 5, 29, 0, 15
2024-02-09, 55, 1, 37, 0, 15
2024-02-10, 58, 1, 35, 0, 20
2024-02-11, 69, 1, 41, 0, 21
2024-02-12, 50, 4, 38, 0, 11
2024-02-13, 35, 4, 24, 0, 6
2024-02-14, 35, 5, 25, 0, 8
2024-02-15, 49, 2, 35, 0, 13
2024-02-16, 40, 7, 25, 0, 12
2024-02-17, 46, 4, 30, 0, 11
2024-02-18, 44, 1, 26, 0, 11
2024-02-19, 47, 0, 37, 0, 10
2024-02-20, 37, 1, 23, 0, 10
2024-02-21, 29, 0, 19, 0, 6
2024-02-22, 26, 2, 19, 0, 4
2024-02-23, 40, 4, 27, 0, 8
2024-02-24, 42, 0, 29, 0, 10
2024-02-25, 38, 2, 33, 0, 3
2024-02-26, 33, 24, 19, 0, 9
2024-02-27, 29, 1, 20, 0, 6
2024-02-28, 33, 1, 24, 0, 9
2024-02-29, 38, 2, 27, 0, 9
2024-03-01, 29, 1, 21, 0, 4
2024-03-02, 51, 1, 35, 0, 11
2024-03-03, 53, 1, 35, 0, 15
2024-03-04, 106, 7, 50, 0, 51
2024-03-05, 75, 2, 44, 0, 26
2024-03-06, 60, 2, 36, 0, 20
2024-03-07, 64, 2, 36, 0, 24
2024-03-08, 56, 1, 35, 0, 17
2024-03-09, 140, 7, 67, 0, 67
2024-03-10, 90, 9, 48, 0, 39
2024-03-11, 62, 3, 36, 0, 20
2024-03-12, 53, 0, 26, 0, 22
2024-03-13, 57, 4, 39, 0, 16
2024-03-14, 47, 4, 32, 0, 10
2024-03-15, 64, 2, 40, 0, 22
2024-03-16, 75, 4, 48, 0, 23
2024-03-17, 53, 5, 37, 0, 13
2024-03-18, 23, 0, 13, 0, 7
2024-03-19, 33, 2, 24, 0, 8
2024-03-20, 43, 3, 32, 0, 8
2024-03-21, 36, 1, 32, 0, 2
2024-03-22, 59, 1, 33, 0, 18
2024-03-23, 54, 3, 41, 0, 12
2024-03-24, 69, 4, 53, 0, 12
2024-03-25, 48, 3, 35, 0, 6
2024-03-26, 46, 1, 30, 0, 13
2024-03-27, 34, 0, 24, 0, 5
2024-03-28, 62, 1, 47, 0, 12
2024-03-29, 41, 1, 33, 0, 4
2024-03-30, 49, 5, 39, 0, 5
2024-03-31, 41, 6, 29, 0, 7
2024-04-01, 40, 3, 25, 0, 12
2024-04-02, 46, 4, 38, 0, 8
2024-04-03, 40, 3, 30, 0, 3
2024-04-04, 25, 2, 20, 0, 3
2024-04-05, 30, 2, 21, 0, 4
2024-04-06, 38, 3, 26, 0, 8
2024-04-07, 50, 2, 34, 0, 14
2024-04-08, 34, 0, 30, 0, 4
2024-04-09, 27, 2, 24, 0, 2
2024-04-10, 32, 0, 25, 0, 5
2024-04-11, 23, 1, 19, 0, 2
2024-04-12, 40, 1, 29, 0, 8
2024-04-13, 49, 3, 42, 0, 5
2024-04-14, 35, 1, 32, 0, 1
2024-04-15, 26, 0, 20, 0, 3
2024-04-16, 34, 4, 25, 0, 6
2024-04-17, 33, 2, 24, 0, 3
2024-04-18, 34, 1, 25, 0, 5
2024-04-19, 41, 4, 38, 0, 1
2024-04-20, 4, 2, 2, 0, 1
