Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-02-06, 76, 10, 45, 0, 12
2023-02-07, 71, 8, 51, 0, 7
2023-02-08, 68, 3, 43, 0, 10
2023-02-09, 50, 4, 32, 0, 10
2023-02-10, 56, 6, 35, 0, 6
2023-02-11, 103, 9, 83, 0, 11
2023-02-12, 80, 4, 57, 0, 7
2023-02-13, 51, 11, 38, 0, 2
2023-02-14, 63, 4, 41, 0, 9
2023-02-15, 72, 6, 43, 0, 12
2023-02-16, 64, 5, 44, 0, 7
2023-02-17, 58, 7, 44, 0, 4
2023-02-18, 87, 9, 59, 0, 8
2023-02-19, 115, 3, 55, 0, 41
2023-02-20, 89, 3, 40, 0, 40
2023-02-21, 87, 12, 44, 0, 22
2023-02-22, 81, 4, 48, 0, 19
2023-02-23, 87, 13, 55, 0, 18
2023-02-24, 83, 2, 46, 0, 24
2023-02-25, 88, 7, 45, 0, 30
2023-02-26, 104, 3, 54, 0, 20
2023-02-27, 79, 3, 46, 0, 14
2023-02-28, 83, 8, 57, 0, 14
2023-03-01, 65, 12, 40, 0, 14
2023-03-02, 68, 3, 42, 0, 12
2023-03-03, 56, 10, 35, 0, 13
2023-03-04, 85, 0, 56, 0, 14
2023-03-05, 98, 5, 72, 0, 18
2023-03-06, 64, 1, 46, 0, 7
2023-03-07, 88, 13, 68, 0, 9
2023-03-08, 76, 10, 60, 0, 6
2023-03-09, 72, 6, 46, 0, 10
2023-03-10, 75, 9, 57, 0, 8
2023-03-11, 174, 9, 80, 0, 66
2023-03-12, 132, 8, 61, 0, 55
2023-03-13, 94, 10, 46, 0, 39
2023-03-14, 98, 6, 66, 0, 19
2023-03-15, 78, 6, 57, 0, 12
2023-03-16, 72, 5, 42, 0, 17
2023-03-17, 79, 5, 45, 0, 20
2023-03-18, 101, 9, 67, 0, 21
2023-03-19, 116, 6, 76, 0, 24
2023-03-20, 72, 1, 46, 0, 12
2023-03-21, 120, 5, 54, 0, 60
2023-03-22, 103, 9, 58, 0, 36
2023-03-23, 80, 4, 40, 0, 27
2023-03-24, 96, 3, 51, 0, 33
2023-03-25, 119, 4, 60, 0, 39
2023-03-26, 89, 5, 45, 0, 27
2023-03-27, 68, 11, 35, 0, 19
2023-03-28, 80, 7, 46, 0, 16
2023-03-29, 132, 3, 41, 0, 70
2023-03-30, 96, 6, 41, 0, 37
2023-03-31, 80, 5, 43, 0, 29
2023-04-01, 87, 5, 43, 0, 25
2023-04-02, 86, 28, 51, 0, 22
2023-04-03, 99, 11, 57, 0, 21
2023-04-04, 89, 5, 44, 0, 26
2023-04-05, 77, 3, 42, 0, 20
2023-04-06, 63, 5, 30, 0, 14
2023-04-07, 64, 10, 40, 0, 10
2023-04-08, 95, 18, 49, 0, 23
2023-04-09, 99, 5, 65, 0, 20
2023-04-10, 114, 8, 69, 0, 27
2023-04-11, 88, 5, 56, 0, 19
2023-04-12, 104, 9, 63, 0, 19
2023-04-13, 88, 1, 58, 0, 18
2023-04-14, 79, 10, 47, 0, 17
2023-04-15, 150, 2, 50, 0, 81
2023-04-16, 129, 12, 64, 0, 47
2023-04-17, 117, 10, 65, 0, 44
2023-04-18, 88, 16, 51, 0, 20
2023-04-19, 105, 6, 63, 0, 14
2023-04-20, 107, 23, 70, 0, 24
2023-04-21, 102, 13, 70, 0, 17
2023-04-22, 108, 3, 74, 0, 15
2023-04-23, 195, 4, 89, 0, 87
2023-04-24, 123, 8, 76, 0, 36
2023-04-25, 130, 23, 81, 0, 26
2023-04-26, 124, 4, 69, 0, 27
2023-04-27, 108, 13, 70, 0, 19
2023-04-28, 126, 14, 82, 0, 13
2023-04-29, 129, 16, 93, 0, 20
2023-04-30, 123, 31, 86, 0, 17
2023-05-01, 245, 191, 199, 0, 20
2023-05-02, 155, 35, 93, 0, 44
2023-05-03, 126, 22, 74, 0, 37
2023-05-04, 115, 27, 75, 0, 27
2023-05-05, 123, 22, 75, 0, 30
2023-05-06, 181, 17, 123, 0, 38
2023-05-07, 160, 18, 101, 0, 31
2023-05-08, 104, 8, 74, 0, 10
2023-05-09, 108, 4, 70, 0, 23
2023-05-10, 90, 8, 55, 0, 17
2023-05-11, 128, 9, 97, 0, 13
2023-05-12, 124, 9, 75, 0, 34
2023-05-13, 181, 7, 114, 0, 46
2023-05-14, 154, 6, 98, 0, 33
2023-05-15, 98, 7, 69, 0, 23
2023-05-16, 93, 6, 58, 0, 20
2023-05-17, 108, 8, 67, 0, 25
2023-05-18, 134, 8, 110, 0, 14
2023-05-19, 128, 9, 84, 0, 21
2023-05-20, 142, 3, 98, 0, 20
2023-05-21, 118, 13, 80, 0, 23
2023-05-22, 101, 4, 70, 0, 19
2023-05-23, 100, 9, 75, 0, 7
2023-05-24, 99, 6, 72, 0, 14
2023-05-25, 150, 9, 71, 0, 66
2023-05-26, 123, 7, 72, 0, 38
2023-05-27, 131, 15, 74, 0, 41
2023-05-28, 154, 2, 101, 0, 42
2023-05-29, 183, 7, 81, 0, 92
2023-05-30, 98, 14, 58, 0, 30
2023-05-31, 113, 16, 70, 0, 30
2023-06-01, 73, 3, 41, 0, 26
2023-06-02, 74, 4, 30, 0, 34
2023-06-03, 120, 12, 55, 0, 55
2023-06-04, 100, 6, 44, 0, 47
2023-06-05, 127, 10, 83, 0, 38
2023-06-06, 167, 11, 115, 0, 41
2023-06-07, 180, 21, 119, 0, 44
2023-06-08, 150, 11, 104, 0, 34
2023-06-09, 129, 12, 94, 0, 25
2023-06-10, 154, 30, 120, 0, 18
2023-06-11, 216, 16, 134, 0, 65
2023-06-12, 158, 8, 93, 0, 45
2023-06-13, 157, 7, 105, 0, 25
2023-06-14, 207, 21, 168, 0, 22
2023-06-15, 234, 17, 194, 0, 30
2023-06-16, 243, 24, 193, 0, 27
2023-06-17, 255, 26, 206, 0, 24
2023-06-18, 224, 7, 188, 0, 20
2023-06-19, 164, 10, 134, 0, 6
2023-06-20, 216, 9, 172, 0, 15
2023-06-21, 207, 28, 163, 0, 19
2023-06-22, 192, 9, 158, 0, 16
2023-06-23, 192, 10, 142, 0, 26
2023-06-24, 202, 21, 167, 0, 19
2023-06-25, 169, 11, 136, 0, 13
2023-06-26, 151, 20, 110, 0, 14
2023-06-27, 153, 16, 122, 0, 12
2023-06-28, 167, 16, 127, 0, 22
2023-06-29, 138, 7, 110, 0, 10
2023-06-30, 142, 16, 112, 0, 11
2023-07-01, 146, 19, 123, 0, 12
2023-07-02, 125, 12, 107, 0, 14
2023-07-03, 144, 11, 118, 0, 10
2023-07-04, 158, 14, 123, 0, 6
2023-07-05, 160, 2, 124, 0, 15
2023-07-06, 183, 7, 152, 0, 13
2023-07-07, 164, 11, 140, 0, 9
2023-07-08, 144, 20, 115, 0, 11
2023-07-09, 137, 7, 115, 0, 6
2023-07-10, 107, 5, 88, 0, 11
2023-07-11, 145, 6, 121, 0, 9
2023-07-12, 136, 4, 109, 0, 8
2023-07-13, 152, 10, 120, 0, 9
2023-07-14, 147, 27, 127, 0, 8
2023-07-15, 142, 6, 113, 0, 13
2023-07-16, 147, 5, 129, 0, 7
2023-07-17, 147, 5, 124, 0, 12
2023-07-18, 108, 3, 89, 0, 6
2023-07-19, 155, 8, 139, 0, 9
2023-07-20, 120, 3, 104, 0, 6
2023-07-21, 117, 8, 103, 0, 8
2023-07-22, 121, 24, 98, 0, 11
2023-07-23, 144, 7, 118, 0, 11
2023-07-24, 151, 5, 115, 0, 14
2023-07-25, 155, 8, 137, 0, 8
2023-07-26, 168, 8, 147, 0, 5
2023-07-27, 143, 12, 124, 0, 3
2023-07-28, 128, 6, 118, 0, 1
2023-07-29, 161, 15, 148, 0, 3
2023-07-30, 135, 2, 111, 0, 7
2023-07-31, 159, 13, 131, 0, 10
2023-08-01, 163, 11, 139, 0, 4
2023-08-02, 123, 4, 100, 0, 6
2023-08-03, 110, 4, 87, 0, 8
2023-08-04, 140, 5, 116, 0, 3
2023-08-05, 151, 11, 139, 0, 6
2023-08-06, 184, 10, 161, 0, 7
2023-08-07, 167, 8, 140, 0, 11
2023-08-08, 143, 11, 116, 0, 7
2023-08-09, 110, 3, 91, 0, 5
2023-08-10, 130, 22, 112, 0, 6
2023-08-11, 152, 8, 114, 0, 7
2023-08-12, 125, 4, 116, 0, 4
2023-08-13, 160, 7, 148, 0, 2
2023-08-14, 137, 7, 116, 0, 8
2023-08-15, 118, 8, 100, 0, 5
2023-08-16, 130, 11, 109, 0, 6
2023-08-17, 182, 17, 127, 0, 37
2023-08-18, 225, 22, 138, 0, 73
2023-08-19, 219, 9, 143, 0, 59
2023-08-20, 196, 18, 135, 0, 45
2023-08-21, 191, 7, 151, 0, 26
2023-08-22, 170, 9, 133, 0, 20
2023-08-23, 179, 14, 146, 0, 19
2023-08-24, 169, 14, 125, 0, 29
2023-08-25, 131, 12, 89, 0, 23
2023-08-26, 155, 7, 120, 0, 16
2023-08-27, 167, 9, 116, 0, 29
2023-08-28, 140, 16, 110, 0, 19
2023-08-29, 166, 9, 116, 0, 22
2023-08-30, 144, 8, 106, 0, 17
2023-08-31, 136, 11, 107, 0, 17
2023-09-01, 151, 8, 126, 0, 17
2023-09-02, 184, 12, 144, 0, 21
2023-09-03, 172, 15, 123, 0, 21
2023-09-04, 141, 6, 111, 0, 12
2023-09-05, 150, 8, 126, 0, 11
2023-09-06, 156, 14, 122, 0, 14
2023-09-07, 129, 7, 106, 0, 9
2023-09-08, 166, 11, 134, 0, 11
2023-09-09, 182, 6, 144, 0, 23
2023-09-10, 159, 5, 124, 0, 9
2023-09-11, 122, 3, 89, 0, 10
2023-09-12, 128, 4, 103, 0, 11
2023-09-13, 124, 5, 90, 0, 17
2023-09-14, 118, 10, 92, 0, 5
2023-09-15, 173, 10, 133, 0, 10
2023-09-16, 169, 9, 144, 0, 16
2023-09-17, 167, 9, 143, 0, 13
2023-09-18, 128, 19, 107, 0, 10
2023-09-19, 95, 7, 69, 0, 12
2023-09-20, 121, 3, 100, 0, 10
2023-09-21, 119, 6, 97, 0, 10
2023-09-22, 126, 12, 100, 0, 5
2023-09-23, 136, 132, 106, 0, 16
2023-09-24, 150, 2, 121, 0, 16
2023-09-25, 130, 9, 110, 0, 11
2023-09-26, 121, 9, 108, 0, 5
2023-09-27, 151, 14, 101, 0, 9
2023-09-28, 112, 7, 82, 0, 11
2023-09-29, 117, 7, 90, 0, 11
2023-09-30, 156, 9, 131, 0, 5
2023-10-01, 148, 13, 116, 0, 15
2023-10-02, 90, 6, 77, 0, 1
2023-10-03, 125, 7, 103, 0, 7
2023-10-04, 125, 2, 105, 0, 10
2023-10-05, 140, 8, 106, 0, 7
2023-10-06, 113, 10, 94, 0, 5
2023-10-07, 177, 1, 151, 0, 11
2023-10-08, 144, 10, 116, 0, 12
2023-10-09, 110, 7, 88, 0, 8
2023-10-10, 208, 13, 129, 0, 67
2023-10-11, 169, 7, 119, 0, 43
2023-10-12, 132, 5, 93, 0, 28
2023-10-13, 148, 3, 108, 0, 24
2023-10-14, 171, 14, 118, 0, 43
2023-10-15, 185, 7, 138, 0, 35
2023-10-16, 139, 4, 109, 0, 22
2023-10-17, 166, 8, 129, 0, 19
2023-10-18, 144, 5, 109, 0, 16
2023-10-19, 125, 7, 90, 0, 14
2023-10-20, 131, 7, 98, 0, 13
2023-10-21, 156, 11, 117, 0, 20
2023-10-22, 165, 8, 114, 0, 26
2023-10-23, 127, 4, 95, 0, 14
2023-10-24, 176, 16, 94, 0, 61
2023-10-25, 137, 6, 87, 0, 41
2023-10-26, 149, 15, 102, 0, 36
2023-10-27, 183, 11, 121, 0, 38
2023-10-28, 153, 2, 103, 0, 37
2023-10-29, 188, 14, 134, 0, 41
2023-10-30, 138, 12, 95, 0, 26
2023-10-31, 130, 4, 94, 0, 26
2023-11-01, 128, 9, 94, 0, 19
2023-11-02, 193, 5, 114, 0, 67
2023-11-03, 172, 7, 118, 0, 36
2023-11-04, 187, 2, 114, 0, 50
2023-11-05, 146, 2, 91, 0, 32
2023-11-06, 81, 2, 49, 0, 24
2023-11-07, 51, 7, 33, 0, 12
2023-11-08, 81, 3, 43, 0, 32
2023-11-09, 57, 8, 36, 0, 17
2023-11-10, 131, 1, 92, 0, 25
2023-11-11, 193, 13, 144, 0, 32
2023-11-12, 172, 3, 139, 0, 16
2023-11-13, 151, 4, 111, 0, 19
2023-11-14, 105, 7, 73, 0, 14
2023-11-15, 119, 3, 92, 0, 13
2023-11-16, 135, 5, 112, 0, 10
2023-11-17, 154, 12, 101, 0, 25
2023-11-18, 180, 5, 144, 0, 22
2023-11-19, 210, 18, 145, 0, 52
2023-11-20, 180, 8, 115, 0, 49
2023-11-21, 192, 4, 131, 0, 46
2023-11-22, 167, 34, 111, 0, 31
2023-11-23, 199, 11, 140, 0, 42
2023-11-24, 272, 19, 191, 0, 52
2023-11-25, 295, 7, 189, 0, 85
2023-11-26, 238, 17, 175, 0, 51
2023-11-27, 228, 7, 170, 0, 35
2023-11-28, 198, 9, 136, 0, 40
2023-11-29, 168, 17, 124, 0, 15
2023-11-30, 153, 8, 115, 0, 19
2023-12-01, 213, 16, 121, 0, 65
2023-12-02, 248, 13, 129, 0, 101
2023-12-03, 221, 12, 121, 0, 84
2023-12-04, 193, 4, 143, 0, 35
2023-12-05, 280, 12, 212, 0, 49
2023-12-06, 347, 7, 275, 0, 57
2023-12-07, 341, 9, 295, 0, 36
2023-12-08, 425, 32, 352, 0, 44
2023-12-09, 473, 15, 323, 0, 138
2023-12-10, 410, 6, 335, 0, 59
2023-12-11, 324, 17, 271, 0, 31
2023-12-12, 320, 9, 250, 0, 51
2023-12-13, 246, 6, 185, 0, 32
2023-12-14, 211, 6, 157, 0, 32
2023-12-15, 237, 5, 185, 0, 30
2023-12-16, 279, 5, 213, 0, 45
2023-12-17, 236, 14, 200, 0, 28
2023-12-18, 207, 7, 170, 0, 22
2023-12-19, 212, 1, 178, 0, 24
2023-12-20, 211, 3, 164, 0, 32
2023-12-21, 232, 11, 188, 0, 30
2023-12-22, 239, 15, 208, 0, 21
2023-12-23, 242, 1, 198, 0, 25
2023-12-24, 207, 5, 189, 0, 15
2023-12-25, 192, 12, 168, 0, 15
2023-12-26, 205, 4, 169, 0, 20
2023-12-27, 198, 4, 166, 0, 20
2023-12-28, 209, 13, 175, 0, 16
2023-12-29, 208, 2, 180, 0, 15
2023-12-30, 231, 5, 191, 0, 26
2023-12-31, 217, 3, 180, 0, 27
2024-01-01, 229, 8, 191, 0, 23
2024-01-02, 190, 7, 166, 0, 14
2024-01-03, 223, 12, 205, 0, 8
2024-01-04, 208, 7, 176, 0, 16
2024-01-05, 164, 4, 79, 0, 74
2024-01-06, 172, 7, 62, 0, 104
2024-01-07, 111, 12, 57, 0, 51
2024-01-08, 97, 1, 42, 0, 53
2024-01-09, 81, 7, 44, 0, 30
2024-01-10, 91, 2, 43, 0, 36
2024-01-11, 93, 2, 41, 0, 43
2024-01-12, 96, 6, 51, 0, 26
2024-01-13, 121, 8, 58, 0, 56
2024-01-14, 102, 2, 65, 0, 33
2024-01-15, 73, 3, 47, 0, 23
2024-01-16, 78, 2, 47, 0, 22
2024-01-17, 79, 4, 56, 0, 16
2024-01-18, 51, 2, 37, 0, 7
2024-01-19, 97, 5, 58, 0, 29
2024-01-20, 90, 0, 61, 0, 20
2024-01-21, 101, 9, 72, 0, 24
2024-01-22, 70, 2, 39, 0, 23
2024-01-23, 67, 3, 48, 0, 11
2024-01-24, 69, 1, 34, 0, 23
2024-01-25, 55, 4, 31, 0, 15
2024-01-26, 84, 0, 61, 0, 11
2024-01-27, 97, 5, 66, 0, 18
2024-01-28, 92, 1, 63, 0, 22
2024-01-29, 67, 3, 49, 0, 15
2024-01-30, 85, 2, 70, 0, 10
2024-01-31, 128, 3, 77, 0, 34
2024-02-01, 158, 8, 66, 0, 81
2024-02-02, 126, 26, 47, 0, 67
2024-02-03, 143, 5, 72, 0, 61
2024-02-04, 128, 2, 70, 0, 51
2024-02-05, 85, 5, 55, 0, 24
2024-02-06, 86, 14, 46, 0, 30
2024-02-07, 93, 0, 45, 0, 37
2024-02-08, 82, 2, 52, 0, 23
2024-02-09, 141, 3, 48, 0, 89
2024-02-10, 152, 2, 65, 0, 77
2024-02-11, 115, 7, 65, 0, 51
2024-02-12, 92, 5, 61, 0, 29
2024-02-13, 100, 7, 59, 0, 33
2024-02-14, 92, 1, 50, 0, 28
2024-02-15, 81, 5, 46, 0, 29
2024-02-16, 80, 2, 45, 0, 31
2024-02-17, 83, 6, 48, 0, 29
2024-02-18, 113, 3, 65, 0, 36
2024-02-19, 73, 7, 41, 0, 21
2024-02-20, 76, 1, 51, 0, 19
2024-02-21, 57, 3, 29, 0, 23
2024-02-22, 55, 3, 33, 0, 13
2024-02-23, 75, 6, 42, 0, 29
2024-02-24, 89, 0, 58, 0, 28
2024-02-25, 92, 2, 59, 0, 24
2024-02-26, 104, 5, 31, 0, 71
2024-02-27, 115, 5, 43, 0, 67
2024-02-28, 83, 2, 42, 0, 35
2024-02-29, 78, 1, 34, 0, 38
2024-03-01, 88, 0, 46, 0, 31
2024-03-02, 126, 4, 60, 0, 61
2024-03-03, 113, 5, 60, 0, 46
2024-03-04, 68, 0, 38, 0, 22
2024-03-05, 85, 6, 56, 0, 17
2024-03-06, 66, 9, 43, 0, 11
2024-03-07, 84, 2, 56, 0, 17
2024-03-08, 95, 0, 55, 0, 27
2024-03-09, 103, 8, 64, 0, 23
2024-03-10, 83, 303, 59, 0, 20
2024-03-11, 84, 3, 52, 0, 20
2024-03-12, 69, 6, 44, 0, 11
2024-03-13, 74, 3, 48, 0, 16
2024-03-14, 69, 4, 42, 0, 18
2024-03-15, 79, 2, 52, 0, 16
2024-03-16, 88, 2, 60, 0, 22
2024-03-17, 70, 6, 52, 0, 15
2024-03-18, 71, 9, 49, 0, 14
2024-03-19, 57, 2, 37, 0, 10
2024-03-20, 72, 7, 46, 0, 12
2024-03-21, 77, 5, 62, 0, 5
2024-03-22, 71, 4, 53, 0, 11
2024-03-23, 72, 1, 38, 0, 24
2024-03-24, 74, 6, 52, 0, 13
2024-03-25, 71, 1, 42, 0, 17
2024-03-26, 72, 3, 39, 0, 22
2024-03-27, 73, 4, 41, 0, 12
2024-03-28, 75, 1, 58, 0, 11
2024-03-29, 68, 1, 49, 0, 10
2024-03-30, 119, 4, 61, 0, 50
2024-03-31, 138, 7, 52, 0, 79
2024-04-01, 116, 6, 49, 0, 56
2024-04-02, 108, 1, 59, 0, 35
2024-04-03, 84, 4, 48, 0, 28
2024-04-04, 81, 3, 50, 0, 24
2024-04-05, 91, 0, 47, 0, 29
2024-04-06, 98, 2, 53, 0, 42
2024-04-07, 79, 4, 40, 0, 32
2024-04-08, 64, 4, 45, 0, 14
2024-04-09, 72, 1, 45, 0, 20
2024-04-10, 65, 6, 40, 0, 19
2024-04-11, 57, 6, 38, 0, 13
2024-04-12, 81, 4, 53, 0, 17
2024-04-13, 81, 2, 56, 0, 17
2024-04-14, 91, 5, 51, 0, 30
2024-04-15, 60, 3, 34, 0, 17
2024-04-16, 79, 8, 53, 0, 19
2024-04-17, 33, 0, 24, 0, 5
