Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-01-19, 10, 6, 6, 0, 0
2023-01-20, 6, 21, 5, 0, 0
2023-01-21, 16, 11, 12, 0, 0
2023-01-22, 12, 19, 9, 0, 0
2023-01-23, 10, 18, 8, 0, 1
2023-01-24, 18, 17, 13, 0, 0
2023-01-25, 12, 1, 9, 0, 0
2023-01-26, 10, 4, 8, 0, 0
2023-01-27, 9, 12, 7, 0, 0
2023-01-28, 22, 17, 16, 0, 0
2023-01-29, 11, 15, 11, 0, 0
2023-01-30, 15, 12, 13, 0, 0
2023-01-31, 7, 14, 4, 0, 0
2023-02-01, 8, 9, 6, 0, 0
2023-02-02, 21, 24, 18, 0, 0
2023-02-03, 15, 20, 13, 0, 0
2023-02-04, 15, 5, 10, 0, 0
2023-02-05, 15, 24, 11, 0, 0
2023-02-06, 8, 9, 5, 0, 0
2023-02-07, 7, 4, 4, 0, 0
2023-02-08, 7, 7, 6, 0, 0
2023-02-09, 11, 6, 9, 0, 0
2023-02-10, 7, 7, 5, 0, 0
2023-02-11, 21, 14, 17, 0, 0
2023-02-12, 14, 8, 11, 0, 0
2023-02-13, 12, 4, 9, 0, 0
2023-02-14, 10, 6, 8, 0, 0
2023-02-15, 5, 10, 5, 0, 0
2023-02-16, 11, 6, 9, 0, 0
2023-02-17, 6, 6, 4, 0, 0
2023-02-18, 14, 14, 12, 0, 0
2023-02-19, 16, 7, 8, 0, 2
2023-02-20, 7, 12, 6, 0, 0
2023-02-21, 13, 14, 11, 0, 0
2023-02-22, 15, 10, 12, 0, 0
2023-02-23, 8, 14, 7, 0, 0
2023-02-24, 14, 29, 14, 0, 0
2023-02-25, 17, 7, 14, 0, 0
2023-02-26, 16, 18, 8, 0, 0
2023-02-27, 8, 32, 5, 0, 0
2023-02-28, 12, 7, 7, 0, 0
2023-03-01, 8, 7, 6, 0, 0
2023-03-02, 12, 31, 8, 0, 0
2023-03-03, 19, 9, 16, 0, 1
2023-03-04, 10, 10, 7, 0, 1
2023-03-05, 12, 15, 9, 0, 0
2023-03-06, 11, 17, 10, 0, 0
2023-03-07, 12, 10, 9, 0, 0
2023-03-08, 10, 7, 9, 0, 0
2023-03-09, 10, 16, 7, 0, 1
2023-03-10, 12, 15, 8, 0, 0
2023-03-11, 15, 24, 13, 0, 0
2023-03-12, 13, 8, 12, 0, 0
2023-03-13, 11, 7, 11, 0, 0
2023-03-14, 8, 17, 5, 0, 0
2023-03-15, 5, 19, 4, 0, 0
2023-03-16, 14, 14, 8, 0, 0
2023-03-17, 13, 14, 12, 0, 0
2023-03-18, 16, 19, 11, 0, 0
2023-03-19, 18, 18, 13, 0, 0
2023-03-20, 19, 21, 15, 0, 0
2023-03-21, 9, 11, 9, 0, 0
2023-03-22, 8, 6, 5, 0, 0
2023-03-23, 6, 87, 6, 0, 0
2023-03-24, 9, 11, 8, 0, 0
2023-03-25, 19, 16, 12, 0, 0
2023-03-26, 9, 21, 7, 0, 0
2023-03-27, 7, 32, 5, 0, 0
2023-03-28, 10, 8, 7, 0, 0
2023-03-29, 10, 30, 8, 0, 0
2023-03-30, 10, 3, 6, 0, 0
2023-03-31, 13, 34, 7, 0, 0
2023-04-01, 15, 14, 11, 0, 0
2023-04-02, 11, 15, 8, 0, 0
2023-04-03, 6, 15, 4, 0, 1
2023-04-04, 7, 9, 5, 0, 0
2023-04-05, 7, 24, 6, 0, 0
2023-04-06, 8, 22, 4, 0, 1
2023-04-07, 14, 16, 13, 0, 0
2023-04-08, 15, 19, 8, 0, 0
2023-04-09, 11, 7, 8, 0, 0
2023-04-10, 16, 12, 8, 0, 1
2023-04-11, 12, 8, 9, 0, 0
2023-04-12, 14, 1, 7, 0, 0
2023-04-13, 13, 20, 11, 0, 0
2023-04-14, 13, 12, 11, 0, 0
2023-04-15, 30, 13, 23, 0, 0
2023-04-16, 19, 12, 14, 0, 0
2023-04-17, 11, 19, 7, 0, 0
2023-04-18, 10, 10, 4, 0, 0
2023-04-19, 23, 12, 18, 0, 0
2023-04-20, 16, 16, 12, 0, 0
2023-04-21, 10, 16, 6, 0, 0
2023-04-22, 20, 13, 17, 0, 0
2023-04-23, 25, 20, 21, 0, 0
2023-04-24, 16, 22, 12, 0, 0
2023-04-25, 13, 21, 9, 0, 0
2023-04-26, 9, 17, 4, 0, 0
2023-04-27, 12, 4, 8, 0, 0
2023-04-28, 15, 11, 14, 0, 0
2023-04-29, 18, 13, 7, 0, 0
2023-04-30, 17, 13, 17, 0, 0
2023-05-01, 12, 8, 9, 0, 0
2023-05-02, 15, 15, 11, 0, 0
2023-05-03, 11, 11, 8, 0, 0
2023-05-04, 8, 18, 3, 0, 0
2023-05-05, 8, 73, 7, 0, 0
2023-05-06, 14, 23, 10, 0, 0
2023-05-07, 24, 14, 19, 0, 0
2023-05-08, 17, 19, 13, 0, 0
2023-05-09, 13, 3, 12, 0, 0
2023-05-10, 8, 12, 7, 0, 0
2023-05-11, 7, 11, 6, 0, 0
2023-05-12, 7, 17, 6, 0, 0
2023-05-13, 15, 21, 11, 0, 0
2023-05-14, 22, 32, 17, 0, 0
2023-05-15, 12, 17, 9, 0, 0
2023-05-16, 14, 38, 10, 0, 0
2023-05-17, 9, 11, 7, 0, 0
2023-05-18, 9, 39, 5, 0, 0
2023-05-19, 11, 11, 8, 0, 0
2023-05-20, 20, 36, 19, 0, 0
2023-05-21, 14, 31, 10, 0, 0
2023-05-22, 21, 9, 18, 0, 0
2023-05-23, 11, 10, 11, 0, 0
2023-05-24, 14, 29, 12, 0, 0
2023-05-25, 14, 11, 12, 0, 0
2023-05-26, 15, 9, 13, 0, 0
2023-05-27, 19, 32, 15, 0, 0
2023-05-28, 14, 9, 10, 0, 0
2023-05-29, 8, 9, 7, 0, 0
2023-05-30, 9, 16, 8, 0, 0
2023-05-31, 15, 12, 12, 0, 0
2023-06-01, 11, 14, 6, 0, 0
2023-06-02, 18, 45, 15, 0, 1
2023-06-03, 15, 17, 11, 0, 0
2023-06-04, 19, 26, 15, 0, 0
2023-06-05, 13, 12, 10, 0, 0
2023-06-06, 12, 24, 11, 0, 0
2023-06-07, 12, 18, 10, 0, 0
2023-06-08, 12, 27, 12, 0, 0
2023-06-09, 15, 15, 12, 0, 0
2023-06-10, 12, 13, 9, 0, 0
2023-06-11, 14, 11, 14, 0, 0
2023-06-12, 16, 19, 15, 0, 0
2023-06-13, 15, 16, 11, 0, 0
2023-06-14, 13, 19, 11, 0, 0
2023-06-15, 26, 24, 23, 0, 0
2023-06-16, 19, 16, 15, 0, 0
2023-06-17, 26, 17, 24, 0, 0
2023-06-18, 21, 8, 19, 0, 0
2023-06-19, 13, 22, 12, 0, 0
2023-06-20, 7, 11, 2, 0, 0
2023-06-21, 15, 15, 15, 0, 0
2023-06-22, 9, 25, 8, 0, 0
2023-06-23, 18, 19, 15, 0, 0
2023-06-24, 20, 33, 17, 0, 0
2023-06-25, 22, 21, 20, 0, 0
2023-06-26, 18, 20, 17, 0, 0
2023-06-27, 11, 27, 9, 0, 0
2023-06-28, 11, 6, 9, 0, 0
2023-06-29, 15, 26, 13, 0, 0
2023-06-30, 14, 30, 10, 0, 0
2023-07-01, 20, 29, 17, 0, 0
2023-07-02, 10, 21, 9, 0, 0
2023-07-03, 14, 14, 12, 0, 0
2023-07-04, 16, 35, 14, 0, 0
2023-07-05, 17, 19, 10, 0, 0
2023-07-06, 18, 22, 15, 0, 0
2023-07-07, 11, 44, 10, 0, 0
2023-07-08, 13, 26, 10, 0, 0
2023-07-09, 11, 26, 8, 0, 0
2023-07-10, 9, 19, 4, 0, 0
2023-07-11, 16, 18, 14, 0, 0
2023-07-12, 17, 12, 16, 0, 0
2023-07-13, 11, 27, 10, 0, 0
2023-07-14, 7, 23, 6, 0, 0
2023-07-15, 7, 25, 7, 0, 0
2023-07-16, 11, 20, 8, 0, 0
2023-07-17, 11, 26, 9, 0, 0
2023-07-18, 24, 16, 15, 0, 1
2023-07-19, 7, 62, 5, 0, 0
2023-07-20, 10, 119, 9, 0, 0
2023-07-21, 10, 43, 8, 0, 0
2023-07-22, 10, 43, 8, 0, 0
2023-07-23, 12, 22, 12, 0, 0
2023-07-24, 21, 42, 18, 0, 0
2023-07-25, 15, 23, 15, 0, 0
2023-07-26, 15, 12, 14, 0, 0
2023-07-27, 13, 18, 11, 0, 0
2023-07-28, 21, 39, 20, 0, 0
2023-07-29, 13, 37, 10, 0, 0
2023-07-30, 15, 29, 14, 0, 0
2023-07-31, 16, 29, 13, 0, 0
2023-08-01, 12, 19, 11, 0, 0
2023-08-02, 17, 38, 15, 0, 0
2023-08-03, 18, 20, 16, 0, 0
2023-08-04, 11, 20, 9, 0, 0
2023-08-05, 11, 12, 10, 0, 0
2023-08-06, 13, 16, 11, 0, 0
2023-08-07, 18, 44, 17, 0, 0
2023-08-08, 16, 24, 12, 0, 0
2023-08-09, 14, 23, 12, 0, 0
2023-08-10, 8, 34, 8, 0, 0
2023-08-11, 25, 12, 20, 0, 0
2023-08-12, 18, 15, 16, 0, 0
2023-08-13, 14, 16, 10, 0, 0
2023-08-14, 10, 24, 8, 0, 0
2023-08-15, 13, 22, 9, 0, 0
2023-08-16, 13, 7, 8, 0, 0
2023-08-17, 10, 20, 10, 0, 0
2023-08-18, 9, 22, 7, 0, 0
2023-08-19, 15, 19, 13, 0, 0
2023-08-20, 8, 20, 8, 0, 0
2023-08-21, 12, 36, 11, 0, 0
2023-08-22, 10, 18, 10, 0, 0
2023-08-23, 13, 13, 8, 0, 0
2023-08-24, 11, 21, 9, 0, 0
2023-08-25, 13, 20, 11, 0, 1
2023-08-26, 12, 36, 11, 0, 0
2023-08-27, 19, 25, 16, 0, 0
2023-08-28, 13, 28, 12, 0, 0
2023-08-29, 10, 29, 8, 0, 0
2023-08-30, 14, 17, 13, 0, 0
2023-08-31, 12, 21, 10, 0, 0
2023-09-01, 10, 27, 6, 0, 0
2023-09-02, 18, 29, 17, 0, 0
2023-09-03, 17, 31, 16, 0, 0
2023-09-04, 14, 15, 13, 0, 0
2023-09-05, 12, 6, 13, 0, 0
2023-09-06, 8, 11, 8, 0, 0
2023-09-07, 12, 17, 8, 0, 0
2023-09-08, 10, 22, 7, 0, 0
2023-09-09, 18, 23, 16, 0, 0
2023-09-10, 12, 17, 11, 0, 0
2023-09-11, 15, 29, 9, 0, 0
2023-09-12, 11, 18, 10, 0, 0
2023-09-13, 9, 12, 7, 0, 0
2023-09-14, 9, 11, 9, 0, 0
2023-09-15, 7, 14, 7, 0, 0
2023-09-16, 11, 20, 10, 0, 0
2023-09-17, 8, 19, 6, 0, 0
2023-09-18, 10, 9, 8, 0, 0
2023-09-19, 9, 14, 7, 0, 0
2023-09-20, 13, 12, 7, 0, 0
2023-09-21, 6, 18, 5, 0, 0
2023-09-22, 7, 18, 5, 0, 0
2023-09-23, 21, 20, 19, 0, 0
2023-09-24, 23, 27, 20, 0, 0
2023-09-25, 14, 19, 11, 0, 0
2023-09-26, 8, 11, 7, 0, 0
2023-09-27, 10, 19, 8, 0, 0
2023-09-28, 12, 12, 10, 0, 0
2023-09-29, 11, 20, 10, 0, 0
2023-09-30, 12, 19, 10, 0, 0
2023-10-01, 13, 12, 11, 0, 0
2023-10-02, 3, 17, 3, 0, 0
2023-10-03, 8, 42, 8, 0, 0
2023-10-04, 9, 23, 9, 0, 0
2023-10-05, 7, 17, 3, 0, 0
2023-10-06, 10, 23, 9, 0, 0
2023-10-07, 8, 54, 7, 0, 0
2023-10-08, 10, 25, 9, 0, 0
2023-10-09, 7, 20, 7, 0, 0
2023-10-10, 7, 21, 6, 0, 0
2023-10-11, 6, 13, 6, 0, 0
2023-10-12, 12, 12, 10, 0, 0
2023-10-13, 16, 20, 15, 0, 0
2023-10-14, 9, 19, 8, 0, 0
2023-10-15, 16, 12, 14, 0, 0
2023-10-16, 9, 15, 8, 0, 0
2023-10-17, 7, 9, 5, 0, 0
2023-10-18, 18, 12, 15, 0, 0
2023-10-19, 6, 19, 3, 0, 0
2023-10-20, 3, 69, 2, 0, 0
2023-10-21, 12, 25, 9, 0, 0
2023-10-22, 12, 20, 10, 0, 0
2023-10-23, 10, 8, 9, 0, 0
2023-10-24, 12, 9, 11, 0, 0
2023-10-25, 9, 12, 6, 0, 0
2023-10-26, 6, 21, 6, 0, 0
2023-10-27, 8, 46, 5, 0, 0
2023-10-28, 16, 24, 14, 0, 0
2023-10-29, 14, 42, 9, 0, 0
2023-10-30, 7, 21, 5, 0, 0
2023-10-31, 8, 15, 6, 0, 0
2023-11-01, 13, 11, 9, 0, 0
2023-11-02, 7, 18, 7, 0, 0
2023-11-03, 11, 30, 7, 0, 0
2023-11-04, 14, 35, 10, 0, 0
2023-11-05, 20, 27, 19, 0, 0
2023-11-06, 23, 12, 21, 0, 0
2023-11-07, 4, 11, 3, 0, 0
2023-11-08, 12, 13, 10, 0, 0
2023-11-09, 8, 18, 5, 0, 0
2023-11-10, 16, 21, 13, 0, 0
2023-11-11, 20, 19, 15, 0, 0
2023-11-12, 13, 17, 11, 0, 0
2023-11-13, 5, 12, 5, 0, 0
2023-11-14, 6, 16, 6, 0, 0
2023-11-15, 7, 20, 5, 0, 0
2023-11-16, 6, 20, 4, 0, 0
2023-11-17, 13, 19, 11, 0, 0
2023-11-18, 22, 25, 13, 0, 0
2023-11-19, 12, 19, 9, 0, 0
2023-11-20, 11, 22, 7, 0, 0
2023-11-21, 6, 42, 5, 0, 0
2023-11-22, 11, 17, 7, 0, 1
2023-11-23, 12, 19, 12, 0, 0
2023-11-24, 5, 25, 5, 0, 0
2023-11-25, 14, 19, 13, 0, 0
2023-11-26, 12, 8, 12, 0, 0
2023-11-27, 5, 16, 4, 0, 0
2023-11-28, 10, 12, 7, 0, 0
2023-11-29, 10, 23, 8, 0, 0
2023-11-30, 7, 14, 6, 0, 0
2023-12-01, 9, 20, 8, 0, 0
2023-12-02, 13, 46, 11, 0, 0
2023-12-03, 18, 27, 15, 0, 0
2023-12-04, 11, 18, 8, 0, 0
2023-12-05, 8, 33, 8, 0, 0
2023-12-06, 15, 13, 13, 0, 0
2023-12-07, 14, 19, 11, 0, 0
2023-12-08, 19, 24, 17, 0, 0
2023-12-09, 24, 24, 22, 0, 0
2023-12-10, 14, 45, 13, 0, 0
2023-12-11, 13, 8, 12, 0, 0
2023-12-12, 9, 32, 8, 0, 0
2023-12-13, 15, 24, 15, 0, 0
2023-12-14, 16, 51, 15, 0, 0
2023-12-15, 21, 29, 20, 0, 0
2023-12-16, 21, 20, 20, 0, 0
2023-12-17, 23, 11, 21, 0, 0
2023-12-18, 13, 19, 12, 0, 0
2023-12-19, 13, 7, 10, 0, 0
2023-12-20, 16, 26, 13, 0, 0
2023-12-21, 13, 26, 13, 0, 0
2023-12-22, 21, 10, 18, 0, 0
2023-12-23, 23, 17, 19, 0, 0
2023-12-24, 24, 9, 23, 0, 0
2023-12-25, 13, 11, 12, 0, 0
2023-12-26, 17, 22, 15, 0, 0
2023-12-27, 16, 13, 16, 0, 0
2023-12-28, 18, 42, 17, 0, 0
2023-12-29, 18, 40, 14, 0, 0
2023-12-30, 11, 14, 11, 0, 0
2023-12-31, 18, 15, 17, 0, 0
2024-01-01, 15, 24, 14, 0, 0
2024-01-02, 14, 15, 12, 0, 0
2024-01-03, 18, 18, 15, 0, 0
2024-01-04, 16, 25, 15, 0, 0
2024-01-05, 11, 16, 11, 0, 0
2024-01-06, 20, 18, 16, 0, 0
2024-01-07, 14, 29, 12, 0, 0
2024-01-08, 12, 9, 11, 0, 0
2024-01-09, 8, 12, 7, 0, 0
2024-01-10, 13, 21, 13, 0, 0
2024-01-11, 8, 12, 7, 0, 0
2024-01-12, 14, 21, 13, 0, 0
2024-01-13, 11, 20, 9, 0, 0
2024-01-14, 19, 23, 15, 0, 0
2024-01-15, 6, 11, 5, 0, 0
2024-01-16, 11, 14, 11, 0, 0
2024-01-17, 11, 18, 10, 0, 0
2024-01-18, 12, 15, 10, 0, 0
2024-01-19, 12, 24, 12, 0, 0
2024-01-20, 12, 18, 11, 0, 0
2024-01-21, 14, 31, 12, 0, 0
2024-01-22, 12, 15, 11, 0, 0
2024-01-23, 13, 14, 11, 0, 0
2024-01-24, 10, 17, 8, 0, 0
2024-01-25, 13, 18, 10, 0, 0
2024-01-26, 13, 29, 12, 0, 0
2024-01-27, 12, 28, 10, 0, 0
2024-01-28, 12, 14, 10, 0, 0
2024-01-29, 11, 23, 11, 0, 0
2024-01-30, 15, 26, 13, 0, 0
2024-01-31, 14, 21, 14, 0, 0
2024-02-01, 15, 15, 13, 0, 0
2024-02-02, 15, 16, 12, 0, 0
2024-02-03, 15, 19, 10, 0, 0
2024-02-04, 10, 17, 9, 0, 0
2024-02-05, 14, 7, 14, 0, 0
2024-02-06, 14, 3, 14, 0, 0
2024-02-07, 12, 9, 11, 0, 0
2024-02-08, 9, 16, 8, 0, 0
2024-02-09, 19, 31, 15, 0, 0
2024-02-10, 14, 20, 14, 0, 0
2024-02-11, 21, 27, 17, 0, 0
2024-02-12, 8, 37, 8, 0, 1
2024-02-13, 18, 18, 17, 0, 0
2024-02-14, 8, 21, 6, 0, 0
2024-02-15, 10, 9, 8, 0, 0
2024-02-16, 12, 22, 11, 0, 0
2024-02-17, 10, 20, 10, 0, 0
2024-02-18, 12, 29, 10, 0, 0
2024-02-19, 19, 18, 17, 0, 0
2024-02-20, 9, 15, 8, 0, 0
2024-02-21, 5, 14, 5, 0, 0
2024-02-22, 12, 14, 10, 0, 0
2024-02-23, 11, 34, 10, 0, 0
2024-02-24, 17, 27, 16, 0, 0
2024-02-25, 21, 19, 20, 0, 0
2024-02-26, 7, 10, 7, 0, 0
2024-02-27, 14, 13, 12, 0, 0
2024-02-28, 13, 16, 13, 0, 0
2024-02-29, 17, 17, 14, 0, 0
2024-03-01, 13, 19, 12, 0, 0
2024-03-02, 29, 35, 25, 0, 0
2024-03-03, 18, 22, 17, 0, 0
2024-03-04, 13, 15, 11, 0, 0
2024-03-05, 14, 40, 13, 0, 0
2024-03-06, 13, 14, 11, 0, 0
2024-03-07, 15, 16, 14, 0, 0
2024-03-08, 12, 15, 12, 0, 0
2024-03-09, 24, 27, 21, 0, 0
2024-03-10, 18, 26, 17, 0, 0
2024-03-11, 13, 34, 13, 0, 0
2024-03-12, 23, 13, 22, 0, 0
2024-03-13, 12, 31, 12, 0, 0
2024-03-14, 14, 41, 13, 0, 0
2024-03-15, 21, 22, 17, 0, 0
2024-03-16, 25, 49, 22, 0, 0
2024-03-17, 16, 26, 16, 0, 0
2024-03-18, 8, 15, 8, 0, 0
2024-03-19, 14, 16, 14, 0, 0
2024-03-20, 13, 26, 10, 0, 0
2024-03-21, 13, 27, 12, 0, 0
2024-03-22, 12, 22, 9, 0, 0
2024-03-23, 16, 19, 14, 0, 1
2024-03-24, 16, 27, 15, 0, 0
2024-03-25, 11, 28, 8, 0, 0
2024-03-26, 16, 40, 13, 0, 0
2024-03-27, 8, 34, 8, 0, 0
2024-03-28, 21, 25, 21, 0, 0
2024-03-29, 10, 46, 9, 0, 0
2024-03-30, 13, 33, 10, 0, 0
2024-03-31, 13, 29, 13, 0, 0
2024-04-01, 14, 32, 13, 0, 0
2024-04-02, 15, 30, 14, 0, 0
2024-04-03, 19, 26, 18, 0, 0
2024-04-04, 9, 41, 8, 0, 0
2024-04-05, 10, 32, 10, 0, 0
2024-04-06, 23, 38, 19, 0, 0
2024-04-07, 20, 39, 19, 0, 0
2024-04-08, 7, 24, 7, 0, 0
2024-04-09, 14, 17, 12, 0, 0
2024-04-10, 9, 23, 8, 0, 0
2024-04-11, 9, 24, 7, 0, 0
2024-04-12, 15, 29, 15, 0, 0
2024-04-13, 16, 24, 15, 0, 0
2024-04-14, 17, 24, 17, 0, 0
2024-04-15, 11, 14, 9, 0, 0
2024-04-16, 8, 22, 8, 0, 0
2024-04-17, 13, 22, 12, 0, 0
2024-04-18, 18, 15, 18, 0, 0
2024-04-19, 17, 44, 12, 0, 0
2024-04-20, 25, 60, 22, 0, 0
2024-04-21, 12, 35, 11, 0, 0
2024-04-22, 11, 48, 10, 0, 0
2024-04-23, 11, 40, 10, 0, 0
2024-04-24, 14, 17, 12, 0, 0
2024-04-25, 12, 14, 11, 0, 0
2024-04-26, 19, 38, 16, 0, 0
2024-04-27, 14, 26, 12, 0, 0
2024-04-28, 19, 24, 15, 0, 0
2024-04-29, 9, 44, 9, 0, 0
2024-04-30, 13, 24, 12, 0, 0
2024-05-01, 16, 56, 13, 0, 0
2024-05-02, 11, 17, 11, 0, 0
2024-05-03, 14, 40, 13, 0, 0
2024-05-04, 18, 55, 17, 0, 0
2024-05-05, 13, 45, 13, 0, 0
2024-05-06, 12, 25, 12, 0, 0
2024-05-07, 3, 18, 3, 0, 0
