Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-12-14, 26, 0, 26, 0, 0
2022-12-15, 34, 1, 32, 0, 0
2022-12-16, 34, 0, 33, 0, 0
2022-12-17, 78, 1, 75, 0, 2
2022-12-18, 68, 1, 66, 0, 0
2022-12-19, 36, 8, 31, 0, 0
2022-12-20, 34, 0, 34, 0, 0
2022-12-21, 28, 1, 24, 0, 0
2022-12-22, 36, 0, 32, 0, 0
2022-12-23, 31, 3, 28, 0, 1
2022-12-24, 27, 7, 22, 0, 0
2022-12-25, 13, 5, 10, 0, 0
2022-12-26, 27, 0, 25, 0, 0
2022-12-27, 15, 0, 13, 0, 0
2022-12-28, 31, 0, 27, 0, 0
2022-12-29, 23, 1, 18, 0, 0
2022-12-30, 34, 1, 29, 0, 0
2022-12-31, 17, 0, 14, 0, 0
2023-01-01, 16, 0, 15, 0, 0
2023-01-02, 34, 0, 28, 0, 2
2023-01-03, 17, 2, 13, 0, 0
2023-01-04, 21, 2, 17, 0, 0
2023-01-05, 25, 0, 22, 0, 0
2023-01-06, 32, 1, 32, 0, 0
2023-01-07, 31, 1, 29, 0, 0
2023-01-08, 40, 2, 35, 0, 0
2023-01-09, 33, 0, 32, 0, 0
2023-01-10, 16, 4, 15, 0, 0
2023-01-11, 22, 2, 20, 0, 0
2023-01-12, 23, 0, 21, 0, 0
2023-01-13, 25, 0, 21, 0, 0
2023-01-14, 31, 1, 25, 0, 0
2023-01-15, 29, 3, 27, 0, 1
2023-01-16, 22, 0, 19, 0, 0
2023-01-17, 24, 1, 22, 0, 0
2023-01-18, 18, 1, 15, 0, 0
2023-01-19, 31, 0, 28, 0, 0
2023-01-20, 30, 1, 27, 0, 0
2023-01-21, 27, 0, 24, 0, 0
2023-01-22, 32, 2, 23, 0, 0
2023-01-23, 23, 1, 19, 0, 0
2023-01-24, 24, 1, 24, 0, 0
2023-01-25, 17, 1, 16, 0, 0
2023-01-26, 37, 3, 18, 0, 15
2023-01-27, 86, 47, 28, 0, 51
2023-01-28, 59, 2, 27, 0, 27
2023-01-29, 59, 2, 26, 0, 29
2023-01-30, 44, 0, 15, 0, 26
2023-01-31, 34, 4, 21, 0, 7
2023-02-01, 33, 1, 17, 0, 10
2023-02-02, 39, 1, 24, 0, 9
2023-02-03, 48, 0, 29, 0, 18
2023-02-04, 39, 5, 24, 0, 10
2023-02-05, 34, 2, 22, 0, 7
2023-02-06, 42, 2, 28, 0, 13
2023-02-07, 22, 5, 13, 0, 7
2023-02-08, 20, 1, 13, 0, 1
2023-02-09, 23, 1, 10, 0, 10
2023-02-10, 24, 3, 12, 0, 9
2023-02-11, 23, 1, 13, 0, 10
2023-02-12, 34, 4, 17, 0, 9
2023-02-13, 30, 4, 25, 0, 5
2023-02-14, 13, 3, 6, 0, 4
2023-02-15, 27, 1, 19, 0, 5
2023-02-16, 30, 0, 25, 0, 4
2023-02-17, 27, 0, 20, 0, 3
2023-02-18, 34, 1, 21, 0, 6
2023-02-19, 33, 2, 27, 0, 3
2023-02-20, 16, 2, 15, 0, 1
2023-02-21, 20, 1, 12, 0, 6
2023-02-22, 33, 2, 22, 0, 3
2023-02-23, 26, 1, 16, 0, 2
2023-02-24, 41, 3, 29, 0, 4
2023-02-25, 26, 0, 19, 0, 5
2023-02-26, 26, 1, 17, 0, 2
2023-02-27, 18, 1, 17, 0, 1
2023-02-28, 17, 3, 11, 0, 5
2023-03-01, 20, 2, 15, 0, 2
2023-03-02, 25, 1, 19, 0, 3
2023-03-03, 35, 0, 23, 0, 8
2023-03-04, 34, 3, 24, 0, 6
2023-03-05, 26, 0, 14, 0, 10
2023-03-06, 23, 1, 19, 0, 1
2023-03-07, 18, 1, 15, 0, 3
2023-03-08, 23, 0, 18, 0, 2
2023-03-09, 24, 1, 13, 0, 4
2023-03-10, 21, 4, 12, 0, 4
2023-03-11, 37, 5, 29, 0, 2
2023-03-12, 24, 0, 20, 0, 2
2023-03-13, 19, 20, 12, 0, 5
2023-03-14, 20, 0, 13, 0, 3
2023-03-15, 18, 2, 15, 0, 1
2023-03-16, 15, 2, 11, 0, 1
2023-03-17, 28, 1, 24, 0, 2
2023-03-18, 30, 2, 24, 0, 3
2023-03-19, 37, 4, 28, 0, 2
2023-03-20, 22, 0, 15, 0, 4
2023-03-21, 24, 0, 17, 0, 3
2023-03-22, 21, 1, 16, 0, 2
2023-03-23, 14, 7, 9, 0, 4
2023-03-24, 20, 1, 17, 0, 2
2023-03-25, 21, 0, 17, 0, 1
2023-03-26, 24, 1, 17, 0, 2
2023-03-27, 14, 1, 10, 0, 1
2023-03-28, 16, 1, 9, 0, 2
2023-03-29, 12, 1, 9, 0, 1
2023-03-30, 12, 0, 7, 0, 1
2023-03-31, 12, 3, 10, 0, 0
2023-04-01, 22, 1, 14, 0, 3
2023-04-02, 26, 3, 19, 0, 2
2023-04-03, 26, 1, 22, 0, 2
2023-04-04, 14, 0, 9, 0, 4
2023-04-05, 17, 0, 12, 0, 3
2023-04-06, 24, 4, 17, 0, 2
2023-04-07, 19, 3, 17, 0, 1
2023-04-08, 17, 3, 9, 0, 4
2023-04-09, 27, 2, 27, 0, 0
2023-04-10, 15, 1, 11, 0, 3
2023-04-11, 28, 2, 20, 0, 4
2023-04-12, 23, 0, 19, 0, 3
2023-04-13, 22, 0, 17, 0, 1
2023-04-14, 18, 7, 12, 0, 3
2023-04-15, 32, 1, 24, 0, 5
2023-04-16, 26, 1, 20, 0, 2
2023-04-17, 17, 1, 15, 0, 1
2023-04-18, 27, 5, 23, 0, 3
2023-04-19, 26, 0, 17, 0, 1
2023-04-20, 19, 1, 16, 0, 2
2023-04-21, 25, 1, 21, 0, 2
2023-04-22, 30, 0, 23, 0, 3
2023-04-23, 25, 5, 22, 0, 2
2023-04-24, 26, 1, 18, 0, 2
2023-04-25, 26, 1, 19, 0, 4
2023-04-26, 25, 1, 20, 0, 3
2023-04-27, 17, 3, 13, 0, 1
2023-04-28, 13, 1, 11, 0, 1
2023-04-29, 23, 7, 18, 0, 2
2023-04-30, 28, 1, 28, 0, 0
2023-05-01, 16, 3, 11, 0, 2
2023-05-02, 14, 1, 10, 0, 2
2023-05-03, 14, 0, 13, 0, 1
2023-05-04, 17, 3, 15, 0, 0
2023-05-05, 16, 2, 14, 0, 0
2023-05-06, 27, 1, 24, 0, 1
2023-05-07, 19, 0, 16, 0, 3
2023-05-08, 13, 0, 9, 0, 1
2023-05-09, 12, 1, 8, 0, 1
2023-05-10, 18, 0, 15, 0, 2
2023-05-11, 15, 2, 11, 0, 1
2023-05-12, 22, 2, 20, 0, 1
2023-05-13, 22, 2, 17, 0, 4
2023-05-14, 21, 2, 18, 0, 2
2023-05-15, 13, 1, 11, 0, 0
2023-05-16, 12, 0, 9, 0, 0
2023-05-17, 14, 1, 12, 0, 0
2023-05-18, 20, 0, 14, 0, 5
2023-05-19, 11, 1, 9, 0, 2
2023-05-20, 19, 0, 16, 0, 0
2023-05-21, 20, 4, 13, 0, 3
2023-05-22, 14, 2, 14, 0, 0
2023-05-23, 25, 1, 18, 0, 1
2023-05-24, 20, 2, 17, 0, 2
2023-05-25, 18, 0, 15, 0, 1
2023-05-26, 20, 6, 19, 0, 1
2023-05-27, 31, 2, 27, 0, 0
2023-05-28, 23, 3, 15, 0, 4
2023-05-29, 19, 2, 17, 0, 0
2023-05-30, 8, 5, 7, 0, 1
2023-05-31, 19, 2, 13, 0, 3
2023-06-01, 18, 0, 13, 0, 4
2023-06-02, 15, 1, 12, 0, 2
2023-06-03, 30, 0, 30, 0, 0
2023-06-04, 16, 0, 12, 0, 1
2023-06-05, 25, 3, 17, 0, 3
2023-06-06, 22, 0, 19, 0, 1
2023-06-07, 26, 2, 18, 0, 3
2023-06-08, 19, 2, 16, 0, 2
2023-06-09, 14, 0, 12, 0, 0
2023-06-10, 18, 4, 17, 0, 1
2023-06-11, 38, 2, 30, 0, 5
2023-06-12, 10, 1, 10, 0, 0
2023-06-13, 17, 2, 12, 0, 0
2023-06-14, 40, 3, 31, 0, 5
2023-06-15, 47, 7, 45, 0, 0
2023-06-16, 37, 3, 33, 0, 1
2023-06-17, 33, 6, 31, 0, 0
2023-06-18, 38, 1, 35, 0, 2
2023-06-19, 32, 1, 29, 0, 1
2023-06-20, 29, 2, 27, 0, 2
2023-06-21, 29, 8, 25, 0, 1
2023-06-22, 19, 1, 15, 0, 1
2023-06-23, 18, 2, 14, 0, 0
2023-06-24, 26, 4, 21, 0, 2
2023-06-25, 22, 2, 17, 0, 0
2023-06-26, 27, 3, 23, 0, 2
2023-06-27, 29, 1, 24, 0, 3
2023-06-28, 16, 1, 14, 0, 1
2023-06-29, 22, 1, 17, 0, 1
2023-06-30, 17, 2, 15, 0, 0
2023-07-01, 23, 3, 16, 0, 3
2023-07-02, 40, 1, 34, 0, 2
2023-07-03, 21, 2, 16, 0, 1
2023-07-04, 17, 3, 16, 0, 1
2023-07-05, 16, 1, 15, 0, 1
2023-07-06, 30, 1, 27, 0, 0
2023-07-07, 19, 1, 17, 0, 2
2023-07-08, 18, 1, 16, 0, 0
2023-07-09, 19, 0, 18, 0, 1
2023-07-10, 17, 2, 15, 0, 1
2023-07-11, 19, 0, 17, 0, 1
2023-07-12, 20, 1, 17, 0, 0
2023-07-13, 18, 0, 15, 0, 0
2023-07-14, 17, 0, 17, 0, 0
2023-07-15, 17, 0, 15, 0, 0
2023-07-16, 18, 0, 13, 0, 1
2023-07-17, 29, 2, 26, 0, 1
2023-07-18, 12, 0, 10, 0, 1
2023-07-19, 9, 1, 7, 0, 1
2023-07-20, 23, 0, 20, 0, 2
2023-07-21, 13, 0, 9, 0, 1
2023-07-22, 13, 0, 12, 0, 0
2023-07-23, 13, 2, 11, 0, 0
2023-07-24, 18, 0, 15, 0, 1
2023-07-25, 20, 0, 17, 0, 0
2023-07-26, 19, 1, 17, 0, 1
2023-07-27, 16, 1, 12, 0, 1
2023-07-28, 12, 0, 9, 0, 1
2023-07-29, 20, 2, 16, 0, 1
2023-07-30, 23, 0, 21, 0, 1
2023-07-31, 17, 2, 11, 0, 0
2023-08-01, 15, 1, 13, 0, 1
2023-08-02, 9, 1, 9, 0, 0
2023-08-03, 19, 1, 15, 0, 2
2023-08-04, 17, 0, 17, 0, 0
2023-08-05, 20, 1, 18, 0, 0
2023-08-06, 20, 2, 14, 0, 1
2023-08-07, 27, 0, 24, 0, 0
2023-08-08, 21, 0, 17, 0, 0
2023-08-09, 22, 0, 21, 0, 0
2023-08-10, 15, 0, 11, 0, 1
2023-08-11, 14, 0, 12, 0, 1
2023-08-12, 20, 2, 18, 0, 0
2023-08-13, 20, 1, 19, 0, 0
2023-08-14, 26, 1, 24, 0, 1
2023-08-15, 19, 0, 16, 0, 2
2023-08-16, 17, 0, 14, 0, 2
2023-08-17, 29, 0, 27, 0, 1
2023-08-18, 22, 1, 21, 0, 1
2023-08-19, 28, 0, 24, 0, 2
2023-08-20, 23, 0, 22, 0, 0
2023-08-21, 23, 0, 19, 0, 0
2023-08-22, 32, 1, 28, 0, 0
2023-08-23, 28, 1, 24, 0, 2
2023-08-24, 27, 0, 25, 0, 0
2023-08-25, 24, 1, 18, 0, 2
2023-08-26, 35, 4, 31, 0, 2
2023-08-27, 40, 1, 35, 0, 0
2023-08-28, 20, 1, 17, 0, 0
2023-08-29, 17, 0, 15, 0, 0
2023-08-30, 17, 1, 14, 0, 1
2023-08-31, 17, 2, 14, 0, 1
2023-09-01, 21, 1, 19, 0, 0
2023-09-02, 24, 1, 19, 0, 3
2023-09-03, 22, 1, 18, 0, 1
2023-09-04, 31, 0, 27, 0, 1
2023-09-05, 21, 0, 17, 0, 2
2023-09-06, 23, 2, 19, 0, 0
2023-09-07, 16, 0, 14, 0, 0
2023-09-08, 18, 0, 15, 0, 0
2023-09-09, 21, 2, 19, 0, 1
2023-09-10, 23, 0, 19, 0, 1
2023-09-11, 21, 1, 16, 0, 0
2023-09-12, 18, 2, 12, 0, 2
2023-09-13, 16, 1, 12, 0, 1
2023-09-14, 14, 2, 14, 0, 0
2023-09-15, 11, 4, 9, 0, 0
2023-09-16, 22, 5, 18, 0, 0
2023-09-17, 37, 0, 33, 0, 2
2023-09-18, 18, 1, 16, 0, 0
2023-09-19, 13, 1, 13, 0, 0
2023-09-20, 21, 2, 21, 0, 0
2023-09-21, 19, 1, 15, 0, 1
2023-09-22, 15, 1, 12, 0, 0
2023-09-23, 16, 9, 14, 0, 1
2023-09-24, 33, 0, 29, 0, 1
2023-09-25, 25, 2, 23, 0, 0
2023-09-26, 24, 1, 18, 0, 0
2023-09-27, 19, 0, 16, 0, 1
2023-09-28, 24, 0, 21, 0, 0
2023-09-29, 16, 0, 14, 0, 0
2023-09-30, 28, 0, 23, 0, 2
2023-10-01, 21, 0, 19, 0, 1
2023-10-02, 18, 1, 16, 0, 1
2023-10-03, 16, 1, 15, 0, 0
2023-10-04, 20, 0, 18, 0, 0
2023-10-05, 22, 1, 18, 0, 0
2023-10-06, 16, 5, 14, 0, 0
2023-10-07, 17, 1, 14, 0, 1
2023-10-08, 26, 0, 24, 0, 1
2023-10-09, 17, 0, 14, 0, 1
2023-10-10, 22, 1, 18, 0, 1
2023-10-11, 14, 0, 12, 0, 0
2023-10-12, 23, 1, 18, 0, 1
2023-10-13, 26, 1, 22, 0, 2
2023-10-14, 32, 0, 29, 0, 0
2023-10-15, 25, 5, 23, 0, 0
2023-10-16, 11, 0, 11, 0, 0
2023-10-17, 18, 1, 18, 0, 0
2023-10-18, 12, 1, 11, 0, 0
2023-10-19, 16, 0, 15, 0, 0
2023-10-20, 20, 0, 18, 0, 1
2023-10-21, 43, 2, 32, 0, 5
2023-10-22, 22, 2, 19, 0, 0
2023-10-23, 13, 1, 11, 0, 1
2023-10-24, 14, 2, 11, 0, 0
2023-10-25, 17, 2, 15, 0, 0
2023-10-26, 14, 0, 13, 0, 0
2023-10-27, 19, 5, 17, 0, 1
2023-10-28, 29, 1, 24, 0, 1
2023-10-29, 22, 3, 22, 0, 0
2023-10-30, 23, 0, 17, 0, 3
2023-10-31, 6, 1, 6, 0, 0
2023-11-01, 16, 1, 14, 0, 1
2023-11-02, 24, 1, 19, 0, 3
2023-11-03, 27, 2, 23, 0, 1
2023-11-04, 21, 1, 18, 0, 0
2023-11-05, 19, 0, 16, 0, 0
2023-11-06, 16, 3, 14, 0, 0
2023-11-07, 17, 0, 16, 0, 0
2023-11-08, 13, 0, 11, 0, 0
2023-11-09, 26, 1, 22, 0, 0
2023-11-10, 30, 0, 20, 0, 2
2023-11-11, 32, 0, 31, 0, 0
2023-11-12, 22, 7, 21, 0, 0
2023-11-13, 28, 1, 26, 0, 0
2023-11-14, 18, 3, 13, 0, 0
2023-11-15, 11, 3, 11, 0, 0
2023-11-16, 25, 0, 20, 0, 3
2023-11-17, 21, 1, 17, 0, 1
2023-11-18, 25, 0, 21, 0, 1
2023-11-19, 22, 2, 21, 0, 0
2023-11-20, 18, 2, 16, 0, 0
2023-11-21, 20, 1, 17, 0, 0
2023-11-22, 16, 0, 13, 0, 1
2023-11-23, 28, 0, 26, 0, 0
2023-11-24, 23, 2, 21, 0, 2
2023-11-25, 36, 0, 30, 0, 0
2023-11-26, 29, 4, 25, 0, 0
2023-11-27, 19, 1, 18, 0, 0
2023-11-28, 31, 0, 29, 0, 0
2023-11-29, 32, 0, 29, 0, 1
2023-11-30, 30, 1, 27, 0, 0
2023-12-01, 26, 0, 23, 0, 0
2023-12-02, 21, 0, 18, 0, 0
2023-12-03, 38, 0, 32, 0, 0
2023-12-04, 26, 2, 25, 0, 0
2023-12-05, 20, 1, 20, 0, 0
2023-12-06, 26, 1, 21, 0, 3
2023-12-07, 19, 0, 18, 0, 0
2023-12-08, 31, 5, 27, 0, 3
2023-12-09, 30, 3, 25, 0, 2
2023-12-10, 31, 1, 28, 0, 0
2023-12-11, 14, 0, 12, 0, 2
2023-12-12, 25, 1, 21, 0, 1
2023-12-13, 13, 3, 8, 0, 0
2023-12-14, 15, 4, 14, 0, 0
2023-12-15, 22, 1, 16, 0, 1
2023-12-16, 28, 1, 26, 0, 0
2023-12-17, 30, 0, 28, 0, 1
2023-12-18, 18, 2, 17, 0, 0
2023-12-19, 17, 2, 15, 0, 0
2023-12-20, 19, 1, 15, 0, 2
2023-12-21, 14, 1, 13, 0, 1
2023-12-22, 25, 0, 23, 0, 0
2023-12-23, 20, 0, 19, 0, 0
2023-12-24, 18, 1, 14, 0, 3
2023-12-25, 19, 1, 14, 0, 2
2023-12-26, 19, 1, 17, 0, 1
2023-12-27, 22, 3, 19, 0, 2
2023-12-28, 28, 2, 26, 0, 0
2023-12-29, 17, 0, 15, 0, 0
2023-12-30, 19, 0, 16, 0, 1
2023-12-31, 26, 1, 24, 0, 1
2024-01-01, 33, 1, 30, 0, 1
2024-01-02, 19, 5, 17, 0, 0
2024-01-03, 25, 0, 21, 0, 1
2024-01-04, 26, 1, 23, 0, 1
2024-01-05, 23, 1, 21, 0, 0
2024-01-06, 24, 1, 20, 0, 0
2024-01-07, 17, 1, 16, 0, 0
2024-01-08, 14, 0, 12, 0, 1
2024-01-09, 16, 2, 15, 0, 0
2024-01-10, 14, 2, 14, 0, 0
2024-01-11, 16, 0, 16, 0, 0
2024-01-12, 16, 0, 13, 0, 1
2024-01-13, 21, 0, 20, 0, 0
2024-01-14, 20, 1, 17, 0, 1
2024-01-15, 14, 1, 13, 0, 0
2024-01-16, 19, 1, 15, 0, 2
2024-01-17, 14, 0, 13, 0, 1
2024-01-18, 19, 0, 16, 0, 0
2024-01-19, 23, 0, 23, 0, 0
2024-01-20, 31, 0, 30, 0, 0
2024-01-21, 27, 3, 25, 0, 1
2024-01-22, 11, 0, 11, 0, 0
2024-01-23, 20, 2, 19, 0, 0
2024-01-24, 18, 2, 18, 0, 0
2024-01-25, 6, 2, 4, 0, 0
2024-01-26, 17, 0, 15, 0, 0
2024-01-27, 26, 0, 24, 0, 1
2024-01-28, 18, 1, 16, 0, 0
2024-01-29, 12, 1, 11, 0, 1
2024-01-30, 13, 1, 10, 0, 1
2024-01-31, 13, 0, 12, 0, 0
2024-02-01, 19, 0, 17, 0, 0
2024-02-02, 15, 3, 14, 0, 0
2024-02-03, 33, 2, 28, 0, 1
2024-02-04, 19, 46, 17, 0, 0
2024-02-05, 11, 1, 11, 0, 0
2024-02-06, 13, 1, 9, 0, 0
2024-02-07, 14, 1, 11, 0, 0
2024-02-08, 8, 1, 7, 0, 1
2024-02-09, 12, 2, 11, 0, 1
2024-02-10, 20, 2, 18, 0, 1
2024-02-11, 23, 0, 20, 0, 0
2024-02-12, 20, 1, 20, 0, 1
2024-02-13, 23, 0, 19, 0, 1
2024-02-14, 23, 3, 22, 0, 0
2024-02-15, 18, 0, 18, 0, 0
2024-02-16, 19, 1, 18, 0, 0
2024-02-17, 14, 1, 13, 0, 1
2024-02-18, 19, 0, 15, 0, 2
2024-02-19, 13, 2, 11, 0, 0
2024-02-20, 13, 0, 12, 0, 0
2024-02-21, 13, 0, 13, 0, 0
2024-02-22, 21, 1, 20, 0, 0
2024-02-23, 11, 2, 10, 0, 0
2024-02-24, 17, 0, 13, 0, 1
2024-02-25, 14, 1, 11, 0, 0
2024-02-26, 16, 0, 16, 0, 0
2024-02-27, 14, 1, 14, 0, 0
2024-02-28, 20, 0, 18, 0, 0
2024-02-29, 14, 0, 13, 0, 0
2024-03-01, 16, 0, 15, 0, 0
2024-03-02, 13, 0, 12, 0, 0
2024-03-03, 21, 1, 20, 0, 0
2024-03-04, 17, 0, 15, 0, 0
2024-03-05, 10, 1, 9, 0, 0
2024-03-06, 22, 1, 18, 0, 1
2024-03-07, 17, 0, 16, 0, 0
2024-03-08, 15, 0, 12, 0, 0
2024-03-09, 16, 0, 14, 0, 0
2024-03-10, 22, 6, 22, 0, 0
2024-03-11, 13, 0, 12, 0, 0
2024-03-12, 10, 1, 8, 0, 0
2024-03-13, 11, 2, 10, 0, 0
2024-03-14, 12, 0, 12, 0, 0
2024-03-15, 11, 0, 10, 0, 0
2024-03-16, 25, 2, 24, 0, 0
2024-03-17, 21, 1, 20, 0, 0
2024-03-18, 12, 1, 11, 0, 0
2024-03-19, 20, 0, 18, 0, 0
2024-03-20, 21, 1, 20, 0, 0
2024-03-21, 21, 0, 19, 0, 0
2024-03-22, 19, 0, 17, 0, 0
2024-03-23, 21, 0, 19, 0, 1
2024-03-24, 19, 2, 18, 0, 0
2024-03-25, 16, 0, 15, 0, 0
2024-03-26, 11, 0, 11, 0, 0
2024-03-27, 11, 1, 10, 0, 0
2024-03-28, 15, 1, 14, 0, 1
2024-03-29, 16, 0, 15, 0, 0
2024-03-30, 20, 0, 17, 0, 2
2024-03-31, 18, 2, 16, 0, 0
2024-04-01, 11, 1, 8, 0, 1
2024-04-02, 10, 0, 10, 0, 0
2024-04-03, 14, 3, 12, 0, 0
2024-04-04, 13, 2, 13, 0, 0
2024-04-05, 12, 0, 10, 0, 1
2024-04-06, 12, 0, 11, 0, 0
2024-04-07, 21, 0, 19, 0, 1
2024-04-08, 11, 0, 10, 0, 0
2024-04-09, 13, 0, 12, 0, 1
2024-04-10, 10, 0, 9, 0, 0
2024-04-11, 9, 1, 9, 0, 0
2024-04-12, 17, 0, 15, 0, 0
2024-04-13, 20, 1, 15, 0, 0
2024-04-14, 13, 0, 13, 0, 0
2024-04-15, 10, 1, 8, 0, 2
2024-04-16, 13, 0, 12, 0, 1
2024-04-17, 11, 0, 10, 0, 0
2024-04-18, 7, 0, 7, 0, 0
2024-04-19, 12, 2, 10, 0, 0
2024-04-20, 9, 1, 7, 0, 0
2024-04-21, 21, 0, 20, 0, 0
2024-04-22, 10, 1, 10, 0, 0
2024-04-23, 10, 0, 9, 0, 0
2024-04-24, 17, 0, 16, 0, 0
2024-04-25, 9, 0, 7, 0, 0
2024-04-26, 9, 2, 8, 0, 0
2024-04-27, 9, 0, 8, 0, 0
2024-04-28, 12, 2, 9, 0, 1
2024-04-29, 14, 1, 14, 0, 0
2024-04-30, 12, 0, 10, 0, 2
2024-05-01, 9, 5, 8, 0, 0
2024-05-02, 7, 2, 7, 0, 0
2024-05-03, 17, 1, 12, 0, 0
2024-05-04, 11, 2, 10, 0, 0
