Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-12-09, 9, 0, 4, 0, 2
2022-12-10, 10, 0, 6, 0, 1
2022-12-11, 10, 2, 10, 0, 0
2022-12-12, 10, 4, 3, 0, 4
2022-12-13, 11, 1, 7, 0, 1
2022-12-14, 20, 0, 12, 0, 3
2022-12-15, 23, 3, 19, 0, 2
2022-12-16, 13, 2, 10, 0, 1
2022-12-17, 15, 2, 9, 0, 2
2022-12-18, 11, 1, 6, 0, 0
2022-12-19, 13, 3, 5, 0, 2
2022-12-20, 13, 1, 10, 0, 1
2022-12-21, 13, 1, 8, 0, 2
2022-12-22, 12, 1, 4, 0, 5
2022-12-23, 30, 2, 16, 0, 7
2022-12-24, 11, 0, 7, 0, 2
2022-12-25, 17, 1, 14, 0, 1
2022-12-26, 19, 4, 10, 0, 4
2022-12-27, 22, 0, 12, 0, 4
2022-12-28, 18, 0, 12, 0, 3
2022-12-29, 6, 2, 4, 0, 1
2022-12-30, 9, 5, 6, 0, 0
2022-12-31, 10, 2, 2, 0, 4
2023-01-01, 7, 2, 5, 0, 0
2023-01-02, 9, 2, 3, 0, 4
2023-01-03, 18, 0, 7, 0, 4
2023-01-04, 13, 5, 3, 0, 1
2023-01-05, 11, 0, 6, 0, 2
2023-01-06, 11, 3, 9, 0, 1
2023-01-07, 15, 1, 11, 0, 3
2023-01-08, 14, 0, 6, 0, 6
2023-01-09, 9, 1, 9, 0, 0
2023-01-10, 10, 1, 7, 0, 1
2023-01-11, 12, 2, 5, 0, 1
2023-01-12, 7, 2, 5, 0, 1
2023-01-13, 8, 2, 6, 0, 1
2023-01-14, 29, 1, 18, 0, 4
2023-01-15, 18, 2, 8, 0, 2
2023-01-16, 12, 1, 8, 0, 1
2023-01-17, 9, 1, 6, 0, 0
2023-01-18, 9, 1, 5, 0, 1
2023-01-19, 28, 2, 11, 0, 12
2023-01-20, 26, 0, 12, 0, 12
2023-01-21, 33, 2, 13, 0, 17
2023-01-22, 34, 2, 16, 0, 13
2023-01-23, 20, 4, 10, 0, 10
2023-01-24, 18, 8, 8, 0, 7
2023-01-25, 22, 1, 10, 0, 6
2023-01-26, 12, 1, 6, 0, 4
2023-01-27, 28, 2, 16, 0, 8
2023-01-28, 27, 2, 10, 0, 12
2023-01-29, 32, 0, 22, 0, 5
2023-01-30, 11, 0, 5, 0, 3
2023-01-31, 14, 2, 2, 0, 7
2023-02-01, 19, 1, 13, 0, 2
2023-02-02, 16, 0, 10, 0, 3
2023-02-03, 23, 17, 11, 0, 6
2023-02-04, 21, 3, 10, 0, 7
2023-02-05, 25, 1, 7, 0, 7
2023-02-06, 18, 2, 7, 0, 4
2023-02-07, 9, 9, 6, 0, 3
2023-02-08, 18, 0, 6, 0, 7
2023-02-09, 14, 4, 5, 0, 5
2023-02-10, 15, 1, 4, 0, 6
2023-02-11, 22, 0, 12, 0, 9
2023-02-12, 19, 0, 10, 0, 0
2023-02-13, 17, 4, 7, 0, 4
2023-02-14, 13, 3, 7, 0, 4
2023-02-15, 11, 0, 6, 0, 3
2023-02-16, 13, 0, 8, 0, 2
2023-02-17, 14, 0, 6, 0, 1
2023-02-18, 18, 0, 13, 0, 1
2023-02-19, 23, 4, 12, 0, 1
2023-02-20, 20, 0, 9, 0, 5
2023-02-21, 13, 1, 9, 0, 2
2023-02-22, 19, 1, 11, 0, 0
2023-02-23, 8, 2, 5, 0, 1
2023-02-24, 15, 0, 11, 0, 1
2023-02-25, 20, 2, 10, 0, 7
2023-02-26, 22, 0, 12, 0, 2
2023-02-27, 11, 0, 6, 0, 3
2023-02-28, 12, 1, 5, 0, 1
2023-03-01, 13, 3, 9, 0, 0
2023-03-02, 15, 9, 11, 0, 0
2023-03-03, 13, 10, 7, 0, 1
2023-03-04, 24, 3, 16, 0, 2
2023-03-05, 26, 4, 14, 0, 6
2023-03-06, 7, 1, 4, 0, 0
2023-03-07, 10, 1, 3, 0, 1
2023-03-08, 22, 3, 9, 0, 8
2023-03-09, 15, 4, 5, 0, 3
2023-03-10, 10, 0, 8, 0, 0
2023-03-11, 18, 0, 8, 0, 5
2023-03-12, 21, 3, 11, 0, 4
2023-03-13, 11, 1, 8, 0, 1
2023-03-14, 18, 4, 7, 0, 1
2023-03-15, 22, 3, 15, 0, 1
2023-03-16, 11, 1, 7, 0, 1
2023-03-17, 14, 1, 9, 0, 4
2023-03-18, 17, 1, 12, 0, 2
2023-03-19, 23, 2, 18, 0, 2
2023-03-20, 17, 7, 11, 0, 2
2023-03-21, 12, 1, 10, 0, 2
2023-03-22, 7, 5, 4, 0, 0
2023-03-23, 10, 0, 7, 0, 2
2023-03-24, 18, 1, 11, 0, 4
2023-03-25, 20, 4, 12, 0, 3
2023-03-26, 27, 8, 14, 0, 4
2023-03-27, 14, 1, 9, 0, 2
2023-03-28, 8, 3, 5, 0, 1
2023-03-29, 16, 0, 9, 0, 2
2023-03-30, 12, 1, 5, 0, 3
2023-03-31, 8, 0, 2, 0, 2
2023-04-01, 16, 0, 13, 0, 2
2023-04-02, 22, 3, 11, 0, 5
2023-04-03, 15, 1, 7, 0, 3
2023-04-04, 9, 1, 6, 0, 1
2023-04-05, 17, 2, 5, 0, 10
2023-04-06, 17, 1, 8, 0, 2
2023-04-07, 18, 2, 16, 0, 0
2023-04-08, 7, 1, 6, 0, 0
2023-04-09, 19, 2, 10, 0, 5
2023-04-10, 17, 2, 12, 0, 0
2023-04-11, 16, 3, 11, 0, 2
2023-04-12, 23, 0, 11, 0, 3
2023-04-13, 15, 4, 7, 0, 8
2023-04-14, 20, 1, 11, 0, 2
2023-04-15, 28, 7, 19, 0, 2
2023-04-16, 14, 2, 10, 0, 1
2023-04-17, 9, 3, 6, 0, 1
2023-04-18, 14, 0, 7, 0, 0
2023-04-19, 20, 2, 7, 0, 2
2023-04-20, 26, 4, 10, 0, 4
2023-04-21, 12, 0, 5, 0, 2
2023-04-22, 12, 0, 8, 0, 3
2023-04-23, 17, 0, 11, 0, 3
2023-04-24, 26, 0, 16, 0, 3
2023-04-25, 12, 0, 10, 0, 1
2023-04-26, 16, 6, 10, 0, 1
2023-04-27, 16, 0, 12, 0, 0
2023-04-28, 9, 1, 9, 0, 0
2023-04-29, 25, 6, 20, 0, 1
2023-04-30, 16, 5, 14, 0, 1
2023-05-01, 11, 2, 6, 0, 1
2023-05-02, 8, 1, 5, 0, 0
2023-05-03, 4, 3, 2, 0, 0
2023-05-04, 10, 4, 4, 0, 0
2023-05-05, 14, 1, 12, 0, 1
2023-05-06, 18, 3, 12, 0, 2
2023-05-07, 17, 5, 10, 0, 1
2023-05-08, 21, 1, 11, 0, 2
2023-05-09, 10, 0, 8, 0, 1
2023-05-10, 14, 2, 7, 0, 2
2023-05-11, 20, 4, 13, 0, 0
2023-05-12, 10, 1, 8, 0, 2
2023-05-13, 12, 1, 7, 0, 1
2023-05-14, 17, 0, 8, 0, 3
2023-05-15, 10, 1, 5, 0, 2
2023-05-16, 11, 0, 6, 0, 1
2023-05-17, 6, 1, 5, 0, 0
2023-05-18, 7, 1, 5, 0, 2
2023-05-19, 23, 0, 13, 0, 6
2023-05-20, 13, 0, 11, 0, 2
2023-05-21, 18, 2, 14, 0, 2
2023-05-22, 10, 0, 7, 0, 1
2023-05-23, 7, 2, 6, 0, 0
2023-05-24, 24, 0, 8, 0, 3
2023-05-25, 9, 1, 6, 0, 0
2023-05-26, 11, 1, 9, 0, 1
2023-05-27, 14, 0, 8, 0, 0
2023-05-28, 16, 2, 12, 0, 1
2023-05-29, 11, 0, 7, 0, 1
2023-05-30, 9, 0, 7, 0, 0
2023-05-31, 12, 0, 6, 0, 1
2023-06-01, 9, 1, 6, 0, 1
2023-06-02, 16, 1, 13, 0, 2
2023-06-03, 9, 6, 8, 0, 0
2023-06-04, 14, 2, 11, 0, 1
2023-06-05, 7, 1, 7, 0, 0
2023-06-06, 5, 3, 4, 0, 0
2023-06-07, 16, 2, 9, 0, 4
2023-06-08, 10, 1, 6, 0, 0
2023-06-09, 10, 0, 6, 0, 1
2023-06-10, 14, 2, 10, 0, 0
2023-06-11, 16, 1, 12, 0, 0
2023-06-12, 17, 1, 12, 0, 0
2023-06-13, 9, 0, 7, 0, 2
2023-06-14, 15, 0, 6, 0, 2
2023-06-15, 16, 5, 8, 0, 4
2023-06-16, 17, 2, 10, 0, 1
2023-06-17, 17, 4, 12, 0, 0
2023-06-18, 13, 0, 8, 0, 3
2023-06-19, 8, 1, 5, 0, 1
2023-06-20, 19, 0, 4, 0, 2
2023-06-21, 7, 4, 6, 0, 0
2023-06-22, 9, 0, 6, 0, 0
2023-06-23, 24, 1, 15, 0, 0
2023-06-24, 13, 5, 7, 0, 4
2023-06-25, 12, 0, 7, 0, 0
2023-06-26, 13, 0, 7, 0, 1
2023-06-27, 19, 0, 9, 0, 0
2023-06-28, 11, 1, 9, 0, 2
2023-06-29, 16, 0, 13, 0, 2
2023-06-30, 8, 1, 6, 0, 0
2023-07-01, 18, 1, 10, 0, 0
2023-07-02, 15, 1, 12, 0, 3
2023-07-03, 10, 1, 4, 0, 3
2023-07-04, 8, 0, 4, 0, 0
2023-07-05, 10, 0, 6, 0, 0
2023-07-06, 7, 2, 6, 0, 0
2023-07-07, 16, 3, 14, 0, 0
2023-07-08, 8, 1, 6, 0, 0
2023-07-09, 10, 3, 7, 0, 2
2023-07-10, 8, 0, 5, 0, 1
2023-07-11, 8, 1, 5, 0, 1
2023-07-12, 8, 1, 3, 0, 5
2023-07-13, 9, 1, 5, 0, 0
2023-07-14, 10, 1, 8, 0, 1
2023-07-15, 5, 0, 2, 0, 0
2023-07-16, 12, 2, 10, 0, 2
2023-07-17, 9, 1, 8, 0, 0
2023-07-18, 11, 0, 7, 0, 2
2023-07-19, 8, 2, 4, 0, 1
2023-07-20, 8, 0, 2, 0, 2
2023-07-21, 14, 0, 6, 0, 6
2023-07-22, 9, 0, 5, 0, 0
2023-07-23, 13, 4, 13, 0, 0
2023-07-24, 14, 0, 8, 0, 3
2023-07-25, 17, 0, 14, 0, 2
2023-07-26, 9, 2, 8, 0, 0
2023-07-27, 34, 2, 11, 0, 21
2023-07-28, 24, 7, 8, 0, 13
2023-07-29, 20, 1, 11, 0, 6
2023-07-30, 15, 2, 3, 0, 6
2023-07-31, 18, 4, 0, 0, 14
2023-08-01, 13, 3, 7, 0, 6
2023-08-02, 31, 4, 15, 0, 13
2023-08-03, 11, 2, 6, 0, 5
2023-08-04, 15, 2, 8, 0, 5
2023-08-05, 10, 1, 6, 0, 3
2023-08-06, 18, 0, 11, 0, 7
2023-08-07, 14, 2, 5, 0, 7
2023-08-08, 21, 4, 12, 0, 8
2023-08-09, 14, 1, 9, 0, 1
2023-08-10, 7, 0, 3, 0, 3
2023-08-11, 16, 6, 9, 0, 4
2023-08-12, 26, 1, 15, 0, 9
2023-08-13, 28, 9, 16, 0, 11
2023-08-14, 10, 4, 7, 0, 2
2023-08-15, 7, 3, 4, 0, 3
2023-08-16, 14, 1, 7, 0, 6
2023-08-17, 22, 6, 11, 0, 8
2023-08-18, 27, 2, 9, 0, 15
2023-08-19, 14, 0, 3, 0, 10
2023-08-20, 17, 1, 9, 0, 8
2023-08-21, 19, 1, 12, 0, 7
2023-08-22, 12, 0, 4, 0, 6
2023-08-23, 16, 0, 6, 0, 8
2023-08-24, 16, 6, 6, 0, 9
2023-08-25, 20, 1, 8, 0, 10
2023-08-26, 26, 4, 20, 0, 5
2023-08-27, 17, 1, 6, 0, 8
2023-08-28, 19, 2, 12, 0, 5
2023-08-29, 16, 0, 7, 0, 5
2023-08-30, 18, 0, 16, 0, 2
2023-08-31, 12, 6, 6, 0, 5
2023-09-01, 25, 3, 11, 0, 10
2023-09-02, 25, 1, 18, 0, 3
2023-09-03, 15, 2, 7, 0, 7
2023-09-04, 17, 2, 11, 0, 6
2023-09-05, 10, 4, 4, 0, 6
2023-09-06, 24, 2, 7, 0, 14
2023-09-07, 22, 0, 7, 0, 8
2023-09-08, 16, 0, 6, 0, 8
2023-09-09, 27, 3, 13, 0, 11
2023-09-10, 32, 4, 17, 0, 11
2023-09-11, 13, 1, 7, 0, 4
2023-09-12, 10, 2, 4, 0, 6
2023-09-13, 19, 1, 10, 0, 8
2023-09-14, 20, 2, 16, 0, 3
2023-09-15, 21, 0, 7, 0, 7
2023-09-16, 30, 2, 16, 0, 10
2023-09-17, 17, 3, 10, 0, 6
2023-09-18, 14, 4, 5, 0, 7
2023-09-19, 13, 3, 10, 0, 0
2023-09-20, 9, 1, 6, 0, 2
2023-09-21, 7, 3, 4, 0, 2
2023-09-22, 37, 2, 21, 0, 6
2023-09-23, 26, 3, 13, 0, 11
2023-09-24, 35, 2, 12, 0, 18
2023-09-25, 22, 0, 11, 0, 10
2023-09-26, 23, 2, 5, 0, 17
2023-09-27, 16, 1, 11, 0, 4
2023-09-28, 19, 0, 9, 0, 10
2023-09-29, 18, 1, 10, 0, 4
2023-09-30, 22, 0, 7, 0, 14
2023-10-01, 30, 3, 13, 0, 17
2023-10-02, 7, 1, 5, 0, 2
2023-10-03, 8, 0, 3, 0, 5
2023-10-04, 12, 1, 8, 0, 2
2023-10-05, 19, 1, 12, 0, 6
2023-10-06, 22, 2, 7, 0, 9
2023-10-07, 14, 1, 10, 0, 4
2023-10-08, 11, 0, 7, 0, 4
2023-10-09, 12, 0, 7, 0, 5
2023-10-10, 21, 2, 7, 0, 12
2023-10-11, 7, 3, 6, 0, 1
2023-10-12, 17, 1, 8, 0, 7
2023-10-13, 24, 1, 12, 0, 10
2023-10-14, 27, 0, 8, 0, 13
2023-10-15, 18, 0, 11, 0, 6
2023-10-16, 19, 0, 12, 0, 6
2023-10-17, 15, 2, 10, 0, 4
2023-10-18, 9, 4, 4, 0, 3
2023-10-19, 16, 0, 13, 0, 2
2023-10-20, 10, 1, 2, 0, 6
2023-10-21, 18, 2, 10, 0, 8
2023-10-22, 19, 3, 9, 0, 7
2023-10-23, 13, 2, 11, 0, 1
2023-10-24, 12, 0, 9, 0, 3
2023-10-25, 12, 5, 6, 0, 5
2023-10-26, 7, 0, 6, 0, 0
2023-10-27, 11, 6, 9, 0, 0
2023-10-28, 13, 0, 3, 0, 7
2023-10-29, 27, 1, 20, 0, 3
2023-10-30, 6, 1, 3, 0, 1
2023-10-31, 16, 0, 6, 0, 5
2023-11-01, 19, 0, 13, 0, 4
2023-11-02, 11, 2, 9, 0, 2
2023-11-03, 16, 0, 7, 0, 4
2023-11-04, 24, 0, 17, 0, 3
2023-11-05, 21, 3, 17, 0, 3
2023-11-06, 13, 1, 10, 0, 1
2023-11-07, 9, 1, 8, 0, 1
2023-11-08, 6, 0, 5, 0, 0
2023-11-09, 7, 0, 4, 0, 1
2023-11-10, 4, 0, 2, 0, 0
2023-11-11, 25, 1, 14, 0, 6
2023-11-12, 24, 3, 18, 0, 4
2023-11-13, 8, 0, 4, 0, 3
2023-11-14, 13, 2, 8, 0, 2
2023-11-15, 11, 0, 6, 0, 4
2023-11-16, 7, 0, 6, 0, 0
2023-11-17, 17, 4, 10, 0, 4
2023-11-18, 22, 1, 15, 0, 5
2023-11-19, 22, 2, 16, 0, 2
2023-11-20, 11, 0, 8, 0, 1
2023-11-21, 13, 2, 10, 0, 2
2023-11-22, 11, 2, 6, 0, 3
2023-11-23, 12, 1, 9, 0, 1
2023-11-24, 9, 1, 5, 0, 2
2023-11-25, 16, 1, 14, 0, 1
2023-11-26, 13, 1, 7, 0, 1
2023-11-27, 6, 0, 6, 0, 0
2023-11-28, 13, 0, 8, 0, 1
2023-11-29, 7, 1, 4, 0, 1
2023-11-30, 7, 3, 4, 0, 1
2023-12-01, 19, 1, 16, 0, 0
2023-12-02, 23, 0, 19, 0, 1
2023-12-03, 15, 0, 11, 0, 3
2023-12-04, 15, 1, 8, 0, 5
2023-12-05, 19, 0, 14, 0, 4
2023-12-06, 12, 0, 7, 0, 3
2023-12-07, 7, 0, 6, 0, 1
2023-12-08, 19, 0, 14, 0, 4
2023-12-09, 17, 1, 11, 0, 4
2023-12-10, 26, 1, 23, 0, 3
2023-12-11, 15, 1, 11, 0, 3
2023-12-12, 30, 0, 8, 0, 19
2023-12-13, 38, 0, 14, 0, 23
2023-12-14, 31, 0, 13, 0, 15
2023-12-15, 23, 0, 6, 0, 15
2023-12-16, 24, 0, 6, 0, 17
2023-12-17, 41, 1, 22, 0, 14
2023-12-18, 13, 1, 7, 0, 6
2023-12-19, 15, 0, 6, 0, 5
2023-12-20, 27, 4, 11, 0, 11
2023-12-21, 23, 1, 20, 0, 2
2023-12-22, 20, 3, 10, 0, 7
2023-12-23, 33, 1, 17, 0, 11
2023-12-24, 29, 3, 15, 0, 14
2023-12-25, 21, 0, 11, 0, 9
2023-12-26, 10, 0, 7, 0, 3
2023-12-27, 25, 4, 12, 0, 12
2023-12-28, 21, 2, 12, 0, 5
2023-12-29, 28, 2, 22, 0, 6
2023-12-30, 14, 1, 9, 0, 3
2023-12-31, 31, 0, 19, 0, 12
2024-01-01, 28, 1, 16, 0, 9
2024-01-02, 14, 2, 10, 0, 3
2024-01-03, 14, 6, 10, 0, 4
2024-01-04, 18, 1, 13, 0, 4
2024-01-05, 10, 0, 8, 0, 1
2024-01-06, 21, 1, 15, 0, 4
2024-01-07, 17, 1, 13, 0, 4
2024-01-08, 13, 1, 11, 0, 2
2024-01-09, 11, 1, 9, 0, 2
2024-01-10, 9, 1, 6, 0, 3
2024-01-11, 17, 2, 14, 0, 2
2024-01-12, 10, 1, 8, 0, 1
2024-01-13, 20, 1, 13, 0, 6
2024-01-14, 23, 2, 18, 0, 4
2024-01-15, 17, 1, 12, 0, 5
2024-01-16, 13, 1, 7, 0, 5
2024-01-17, 13, 0, 8, 0, 4
2024-01-18, 17, 1, 13, 0, 3
2024-01-19, 15, 2, 12, 0, 3
2024-01-20, 12, 1, 8, 0, 3
2024-01-21, 21, 0, 15, 0, 3
2024-01-22, 15, 1, 10, 0, 5
2024-01-23, 18, 0, 15, 0, 3
2024-01-24, 17, 1, 12, 0, 3
2024-01-25, 5, 0, 4, 0, 0
2024-01-26, 17, 1, 11, 0, 4
2024-01-27, 19, 0, 13, 0, 4
2024-01-28, 19, 7, 15, 0, 3
2024-01-29, 10, 0, 7, 0, 1
2024-01-30, 9, 0, 6, 0, 3
2024-01-31, 13, 0, 10, 0, 1
2024-02-01, 11, 2, 9, 0, 1
2024-02-02, 13, 2, 11, 0, 1
2024-02-03, 18, 0, 14, 0, 2
2024-02-04, 19, 0, 14, 0, 5
2024-02-05, 9, 0, 7, 0, 2
2024-02-06, 12, 1, 10, 0, 1
2024-02-07, 9, 0, 7, 0, 1
2024-02-08, 19, 0, 15, 0, 4
2024-02-09, 16, 1, 15, 0, 1
2024-02-10, 14, 1, 10, 0, 3
2024-02-11, 25, 2, 16, 0, 4
2024-02-12, 21, 1, 17, 0, 3
2024-02-13, 16, 1, 13, 0, 2
2024-02-14, 12, 0, 6, 0, 5
2024-02-15, 20, 2, 19, 0, 1
2024-02-16, 13, 2, 10, 0, 1
2024-02-17, 14, 1, 13, 0, 1
2024-02-18, 15, 0, 10, 0, 4
2024-02-19, 17, 0, 12, 0, 4
2024-02-20, 10, 4, 7, 0, 1
2024-02-21, 14, 0, 10, 0, 4
2024-02-22, 7, 1, 5, 0, 2
2024-02-23, 18, 0, 7, 0, 5
2024-02-24, 18, 1, 12, 0, 3
2024-02-25, 17, 0, 15, 0, 0
2024-02-26, 8, 0, 7, 0, 1
2024-02-27, 8, 0, 6, 0, 2
2024-02-28, 12, 0, 11, 0, 1
2024-02-29, 15, 0, 7, 0, 1
2024-03-01, 23, 0, 13, 0, 4
2024-03-02, 24, 4, 17, 0, 3
2024-03-03, 14, 3, 12, 0, 1
2024-03-04, 17, 0, 16, 0, 0
2024-03-05, 19, 1, 18, 0, 1
2024-03-06, 13, 0, 10, 0, 0
2024-03-07, 18, 1, 15, 0, 0
2024-03-08, 16, 1, 13, 0, 1
2024-03-09, 25, 2, 20, 0, 2
2024-03-10, 7, 6, 5, 0, 0
2024-03-11, 13, 2, 12, 0, 1
2024-03-12, 22, 0, 20, 0, 1
2024-03-13, 7, 2, 5, 0, 2
2024-03-14, 16, 2, 16, 0, 0
2024-03-15, 13, 0, 10, 0, 1
2024-03-16, 29, 2, 22, 0, 2
2024-03-17, 24, 3, 19, 0, 2
2024-03-18, 7, 0, 7, 0, 0
2024-03-19, 18, 0, 14, 0, 4
2024-03-20, 49, 3, 24, 0, 25
2024-03-21, 37, 0, 7, 0, 30
2024-03-22, 30, 3, 14, 0, 13
2024-03-23, 31, 0, 14, 0, 17
2024-03-24, 28, 2, 16, 0, 11
2024-03-25, 21, 0, 16, 0, 5
2024-03-26, 33, 0, 23, 0, 8
2024-03-27, 20, 0, 14, 0, 4
2024-03-28, 32, 3, 25, 0, 8
2024-03-29, 8, 0, 4, 0, 3
