Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-02-05, 64, 5, 11, 50, 0
2023-02-06, 46, 7, 12, 29, 0
2023-02-07, 35, 4, 8, 23, 0
2023-02-08, 32, 2, 4, 22, 1
2023-02-09, 41, 3, 9, 28, 0
2023-02-10, 30, 3, 9, 20, 0
2023-02-11, 51, 1, 10, 34, 0
2023-02-12, 48, 2, 12, 32, 0
2023-02-13, 41, 2, 9, 27, 0
2023-02-14, 35, 7, 11, 22, 0
2023-02-15, 46, 2, 9, 33, 0
2023-02-16, 32, 4, 4, 24, 0
2023-02-17, 47, 2, 16, 28, 0
2023-02-18, 61, 5, 16, 41, 0
2023-02-19, 58, 5, 15, 41, 0
2023-02-20, 45, 1, 12, 31, 1
2023-02-21, 51, 1, 9, 37, 0
2023-02-22, 44, 8, 11, 29, 1
2023-02-23, 34, 4, 6, 19, 0
2023-02-24, 62, 4, 8, 48, 0
2023-02-25, 58, 2, 14, 41, 0
2023-02-26, 54, 4, 9, 39, 1
2023-02-27, 46, 1, 9, 30, 0
2023-02-28, 34, 4, 9, 23, 0
2023-03-01, 34, 3, 12, 20, 0
2023-03-02, 37, 3, 6, 26, 2
2023-03-03, 38, 5, 5, 29, 0
2023-03-04, 49, 0, 10, 32, 0
2023-03-05, 37, 2, 6, 29, 0
2023-03-06, 39, 4, 12, 23, 0
2023-03-07, 45, 7, 11, 31, 0
2023-03-08, 30, 2, 10, 16, 0
2023-03-09, 38, 1, 10, 21, 0
2023-03-10, 42, 2, 7, 31, 0
2023-03-11, 69, 3, 17, 47, 0
2023-03-12, 59, 1, 11, 46, 0
2023-03-13, 42, 3, 7, 31, 0
2023-03-14, 28, 6, 6, 20, 0
2023-03-15, 31, 0, 3, 28, 0
2023-03-16, 33, 1, 6, 24, 0
2023-03-17, 42, 6, 6, 33, 0
2023-03-18, 47, 4, 11, 32, 0
2023-03-19, 48, 7, 7, 34, 0
2023-03-20, 35, 1, 6, 27, 0
2023-03-21, 27, 3, 7, 18, 0
2023-03-22, 41, 3, 10, 28, 0
2023-03-23, 23, 1, 7, 15, 0
2023-03-24, 41, 3, 8, 29, 0
2023-03-25, 47, 4, 16, 24, 0
2023-03-26, 37, 5, 8, 25, 0
2023-03-27, 24, 4, 4, 17, 0
2023-03-28, 25, 1, 7, 13, 0
2023-03-29, 47, 3, 13, 26, 0
2023-03-30, 20, 1, 3, 12, 0
2023-03-31, 25, 2, 7, 17, 0
2023-04-01, 33, 3, 4, 22, 0
2023-04-02, 46, 2, 11, 31, 0
2023-04-03, 32, 2, 6, 22, 0
2023-04-04, 28, 4, 6, 19, 0
2023-04-05, 26, 4, 9, 12, 0
2023-04-06, 22, 2, 6, 11, 0
2023-04-07, 35, 3, 10, 24, 0
2023-04-08, 35, 2, 12, 22, 0
2023-04-09, 58, 3, 16, 39, 0
2023-04-10, 40, 0, 12, 24, 1
2023-04-11, 46, 5, 10, 31, 3
2023-04-12, 44, 4, 12, 29, 0
2023-04-13, 51, 3, 7, 39, 1
2023-04-14, 44, 5, 10, 25, 0
2023-04-15, 47, 6, 17, 24, 0
2023-04-16, 38, 3, 7, 25, 2
2023-04-17, 30, 9, 4, 24, 1
2023-04-18, 45, 2, 10, 31, 0
2023-04-19, 43, 1, 9, 30, 0
2023-04-20, 41, 8, 14, 27, 0
2023-04-21, 41, 1, 6, 31, 0
2023-04-22, 34, 3, 8, 25, 0
2023-04-23, 49, 5, 18, 26, 1
2023-04-24, 26, 1, 6, 17, 0
2023-04-25, 31, 1, 7, 22, 0
2023-04-26, 42, 4, 6, 32, 0
2023-04-27, 43, 1, 9, 31, 0
2023-04-28, 32, 0, 7, 23, 0
2023-04-29, 35, 2, 7, 24, 0
2023-04-30, 47, 8, 20, 27, 0
2023-05-01, 146, 8, 41, 30, 66
2023-05-02, 99, 5, 32, 10, 54
2023-05-03, 65, 5, 25, 12, 24
2023-05-04, 56, 2, 17, 17, 19
2023-05-05, 60, 3, 15, 17, 25
2023-05-06, 104, 2, 29, 17, 48
2023-05-07, 89, 5, 30, 19, 37
2023-05-08, 65, 4, 20, 17, 25
2023-05-09, 59, 5, 17, 15, 24
2023-05-10, 37, 1, 14, 8, 11
2023-05-11, 50, 5, 22, 14, 13
2023-05-12, 67, 5, 27, 14, 25
2023-05-13, 69, 3, 22, 19, 20
2023-05-14, 67, 3, 21, 19, 23
2023-05-15, 48, 2, 17, 18, 10
2023-05-16, 41, 2, 6, 19, 9
2023-05-17, 54, 4, 22, 13, 14
2023-05-18, 59, 2, 21, 24, 10
2023-05-19, 140, 8, 46, 17, 71
2023-05-20, 156, 8, 52, 17, 80
2023-05-21, 95, 4, 27, 15, 44
2023-05-22, 72, 4, 25, 9, 36
2023-05-23, 85, 3, 31, 18, 30
2023-05-24, 85, 4, 27, 23, 31
2023-05-25, 56, 6, 19, 18, 16
2023-05-26, 93, 8, 28, 18, 29
2023-05-27, 80, 6, 23, 18, 33
2023-05-28, 72, 4, 25, 16, 27
2023-05-29, 149, 5, 50, 22, 73
2023-05-30, 107, 4, 31, 19, 47
2023-05-31, 106, 0, 32, 27, 39
2023-06-01, 101, 1, 25, 36, 34
2023-06-02, 77, 4, 23, 17, 34
2023-06-03, 97, 5, 35, 21, 35
2023-06-04, 85, 3, 33, 16, 32
2023-06-05, 57, 2, 23, 19, 12
2023-06-06, 40, 1, 18, 13, 7
2023-06-07, 80, 4, 23, 21, 29
2023-06-08, 70, 4, 30, 11, 28
2023-06-09, 63, 3, 21, 25, 16
2023-06-10, 55, 4, 17, 21, 15
2023-06-11, 87, 8, 40, 20, 21
2023-06-12, 50, 1, 18, 14, 13
2023-06-13, 40, 4, 14, 10, 9
2023-06-14, 81, 4, 35, 22, 17
2023-06-15, 109, 19, 47, 42, 17
2023-06-16, 68, 9, 27, 25, 13
2023-06-17, 82, 2, 39, 23, 12
2023-06-18, 112, 12, 49, 44, 13
2023-06-19, 75, 4, 34, 26, 9
2023-06-20, 59, 4, 28, 13, 12
2023-06-21, 81, 4, 33, 29, 12
2023-06-22, 168, 9, 62, 29, 72
2023-06-23, 125, 4, 55, 18, 45
2023-06-24, 107, 5, 39, 21, 44
2023-06-25, 86, 8, 39, 16, 23
2023-06-26, 82, 1, 32, 19, 29
2023-06-27, 79, 1, 37, 20, 20
2023-06-28, 70, 4, 22, 19, 27
2023-06-29, 78, 1, 22, 27, 19
2023-06-30, 55, 2, 22, 13, 18
2023-07-01, 74, 6, 29, 20, 21
2023-07-02, 94, 7, 29, 30, 28
2023-07-03, 75, 6, 23, 19, 31
2023-07-04, 61, 3, 21, 15, 22
2023-07-05, 47, 8, 12, 19, 16
2023-07-06, 55, 1, 18, 18, 13
2023-07-07, 61, 1, 25, 11, 21
2023-07-08, 55, 1, 27, 11, 14
2023-07-09, 71, 1, 18, 26, 21
2023-07-10, 46, 4, 18, 14, 14
2023-07-11, 48, 1, 22, 14, 11
2023-07-12, 51, 2, 17, 17, 13
2023-07-13, 60, 3, 29, 18, 12
2023-07-14, 62, 3, 26, 24, 8
2023-07-15, 59, 3, 18, 24, 11
2023-07-16, 65, 4, 30, 14, 14
2023-07-17, 50, 34, 22, 11, 12
2023-07-18, 49, 5, 23, 14, 10
2023-07-19, 49, 1, 16, 21, 9
2023-07-20, 54, 3, 21, 23, 7
2023-07-21, 46, 2, 19, 18, 2
2023-07-22, 37, 0, 15, 6, 11
2023-07-23, 51, 2, 28, 15, 6
2023-07-24, 67, 2, 25, 22, 15
2023-07-25, 51, 0, 21, 21, 8
2023-07-26, 55, 1, 27, 19, 7
2023-07-27, 57, 2, 17, 23, 11
2023-07-28, 53, 3, 18, 19, 11
2023-07-29, 60, 5, 21, 23, 12
2023-07-30, 63, 6, 29, 24, 5
2023-07-31, 59, 5, 25, 17, 14
2023-08-01, 47, 5, 19, 17, 9
2023-08-02, 40, 3, 16, 12, 8
2023-08-03, 50, 6, 17, 21, 8
2023-08-04, 68, 3, 28, 23, 12
2023-08-05, 70, 5, 31, 24, 10
2023-08-06, 77, 3, 26, 25, 17
2023-08-07, 56, 1, 29, 15, 6
2023-08-08, 58, 4, 24, 19, 10
2023-08-09, 45, 19, 17, 18, 6
2023-08-10, 61, 4, 26, 20, 9
2023-08-11, 61, 6, 20, 26, 13
2023-08-12, 51, 2, 17, 22, 9
2023-08-13, 53, 3, 27, 17, 8
2023-08-14, 62, 4, 24, 26, 11
2023-08-15, 64, 2, 25, 28, 7
2023-08-16, 41, 2, 16, 13, 4
2023-08-17, 63, 4, 23, 24, 10
2023-08-18, 75, 5, 34, 29, 6
2023-08-19, 54, 6, 24, 16, 11
2023-08-20, 77, 2, 41, 26, 6
2023-08-21, 62, 5, 21, 25, 8
2023-08-22, 55, 3, 19, 26, 6
2023-08-23, 73, 4, 33, 31, 5
2023-08-24, 44, 3, 16, 23, 4
2023-08-25, 151, 3, 45, 17, 85
2023-08-26, 151, 3, 51, 18, 73
2023-08-27, 121, 3, 46, 30, 36
2023-08-28, 84, 5, 28, 18, 36
2023-08-29, 64, 3, 18, 19, 22
2023-08-30, 99, 4, 30, 27, 37
2023-08-31, 80, 1, 30, 18, 30
2023-09-01, 91, 0, 29, 27, 28
2023-09-02, 167, 9, 55, 13, 88
2023-09-03, 172, 6, 59, 21, 88
2023-09-04, 98, 2, 45, 17, 32
2023-09-05, 95, 1, 26, 20, 41
2023-09-06, 81, 5, 37, 12, 28
2023-09-07, 138, 6, 49, 15, 65
2023-09-08, 97, 2, 37, 15, 39
2023-09-09, 124, 4, 52, 29, 40
2023-09-10, 127, 2, 41, 27, 50
2023-09-11, 73, 3, 37, 15, 15
2023-09-12, 73, 5, 30, 17, 21
2023-09-13, 83, 1, 33, 17, 31
2023-09-14, 63, 4, 30, 17, 14
2023-09-15, 56, 0, 19, 13, 19
2023-09-16, 75, 1, 25, 20, 23
2023-09-17, 190, 4, 77, 31, 75
2023-09-18, 111, 2, 32, 28, 49
2023-09-19, 100, 6, 30, 23, 38
2023-09-20, 85, 5, 27, 28, 26
2023-09-21, 53, 5, 19, 9, 20
2023-09-22, 60, 4, 23, 15, 15
2023-09-23, 90, 23, 28, 25, 31
2023-09-24, 115, 3, 45, 24, 41
2023-09-25, 73, 1, 25, 21, 20
2023-09-26, 66, 5, 23, 20, 21
2023-09-27, 63, 3, 27, 14, 19
2023-09-28, 37, 1, 11, 16, 8
2023-09-29, 66, 6, 25, 16, 20
2023-09-30, 82, 2, 35, 23, 20
2023-10-01, 80, 4, 30, 14, 32
2023-10-02, 47, 2, 22, 12, 11
2023-10-03, 46, 2, 19, 12, 9
2023-10-04, 55, 2, 24, 12, 15
2023-10-05, 60, 3, 23, 20, 14
2023-10-06, 56, 3, 17, 19, 14
2023-10-07, 73, 4, 23, 26, 19
2023-10-08, 62, 4, 25, 21, 12
2023-10-09, 47, 2, 16, 9, 17
2023-10-10, 134, 5, 48, 11, 66
2023-10-11, 102, 3, 40, 15, 43
2023-10-12, 91, 2, 29, 18, 39
2023-10-13, 89, 2, 34, 19, 31
2023-10-14, 92, 2, 32, 20, 32
2023-10-15, 95, 5, 19, 31, 43
2023-10-16, 64, 4, 21, 18, 20
2023-10-17, 62, 9, 20, 14, 25
2023-10-18, 62, 4, 23, 17, 18
2023-10-19, 67, 3, 24, 18, 19
2023-10-20, 64, 1, 20, 19, 24
2023-10-21, 98, 1, 33, 32, 25
2023-10-22, 100, 1, 30, 34, 29
2023-10-23, 44, 4, 13, 11, 14
2023-10-24, 46, 5, 14, 16, 9
2023-10-25, 50, 2, 18, 15, 13
2023-10-26, 59, 4, 20, 26, 9
2023-10-27, 67, 13, 21, 31, 12
2023-10-28, 76, 2, 28, 24, 19
2023-10-29, 91, 2, 31, 35, 24
2023-10-30, 68, 2, 32, 10, 16
2023-10-31, 46, 6, 15, 16, 12
2023-11-01, 65, 2, 27, 16, 18
2023-11-02, 65, 5, 20, 20, 16
2023-11-03, 75, 7, 37, 17, 17
2023-11-04, 82, 1, 35, 21, 17
2023-11-05, 78, 5, 31, 30, 14
2023-11-06, 50, 1, 13, 20, 14
2023-11-07, 63, 1, 27, 27, 8
2023-11-08, 40, 1, 16, 12, 8
2023-11-09, 47, 2, 17, 21, 8
2023-11-10, 58, 3, 30, 13, 9
2023-11-11, 69, 3, 31, 22, 13
2023-11-12, 158, 6, 55, 23, 70
2023-11-13, 101, 4, 38, 14, 39
2023-11-14, 76, 3, 29, 12, 29
2023-11-15, 82, 2, 25, 25, 29
2023-11-16, 92, 3, 37, 22, 23
2023-11-17, 143, 8, 50, 29, 56
2023-11-18, 151, 3, 52, 22, 69
2023-11-19, 127, 5, 46, 26, 51
2023-11-20, 89, 7, 39, 19, 25
2023-11-21, 79, 2, 27, 23, 24
2023-11-22, 158, 4, 49, 21, 78
2023-11-23, 110, 5, 35, 7, 65
2023-11-24, 120, 3, 40, 23, 51
2023-11-25, 112, 2, 37, 25, 44
2023-11-26, 106, 3, 38, 39, 23
2023-11-27, 76, 1, 32, 19, 18
2023-11-28, 75, 1, 24, 21, 25
2023-11-29, 69, 6, 28, 15, 21
2023-11-30, 73, 3, 29, 12, 25
2023-12-01, 79, 5, 31, 27, 17
2023-12-02, 99, 4, 34, 22, 35
2023-12-03, 92, 2, 37, 25, 27
2023-12-04, 80, 3, 35, 14, 28
2023-12-05, 83, 6, 36, 14, 29
2023-12-06, 96, 4, 41, 18, 33
2023-12-07, 63, 5, 25, 7, 26
2023-12-08, 90, 2, 30, 26, 29
2023-12-09, 109, 4, 45, 22, 34
2023-12-10, 87, 6, 33, 23, 26
2023-12-11, 73, 2, 25, 21, 24
2023-12-12, 55, 17, 25, 9, 18
2023-12-13, 37, 11, 10, 13, 11
2023-12-14, 51, 13, 19, 18, 12
2023-12-15, 61, 4, 23, 16, 19
2023-12-16, 75, 4, 23, 27, 21
2023-12-17, 86, 2, 27, 30, 25
2023-12-18, 47, 2, 21, 13, 8
2023-12-19, 63, 10, 32, 18, 11
2023-12-20, 58, 10, 24, 17, 13
2023-12-21, 63, 2, 25, 18, 15
2023-12-22, 64, 2, 24, 27, 10
2023-12-23, 68, 3, 24, 27, 12
2023-12-24, 66, 4, 26, 21, 14
2023-12-25, 49, 3, 24, 16, 7
2023-12-26, 70, 0, 18, 26, 20
2023-12-27, 79, 4, 34, 25, 13
2023-12-28, 65, 3, 36, 11, 11
2023-12-29, 71, 7, 29, 27, 14
2023-12-30, 228, 3, 79, 28, 117
2023-12-31, 143, 1, 51, 21, 62
2024-01-01, 136, 9, 46, 29, 55
2024-01-02, 112, 6, 40, 12, 50
2024-01-03, 96, 1, 36, 21, 34
2024-01-04, 103, 6, 40, 17, 36
2024-01-05, 87, 3, 31, 19, 32
2024-01-06, 222, 7, 79, 26, 110
2024-01-07, 145, 4, 59, 17, 62
2024-01-08, 118, 4, 50, 19, 49
2024-01-09, 112, 7, 43, 23, 39
2024-01-10, 88, 9, 34, 17, 35
2024-01-11, 72, 1, 22, 19, 24
2024-01-12, 79, 3, 27, 16, 31
2024-01-13, 96, 1, 27, 27, 39
2024-01-14, 211, 2, 77, 17, 111
2024-01-15, 210, 8, 82, 13, 111
2024-01-16, 123, 4, 52, 17, 49
2024-01-17, 134, 4, 43, 23, 66
2024-01-18, 88, 1, 30, 18, 36
2024-01-19, 94, 7, 31, 16, 41
2024-01-20, 122, 7, 43, 21, 54
2024-01-21, 112, 0, 44, 32, 34
2024-01-22, 73, 3, 23, 15, 30
2024-01-23, 65, 5, 31, 11, 20
2024-01-24, 71, 3, 29, 19, 21
2024-01-25, 70, 8, 23, 15, 24
2024-01-26, 74, 3, 27, 23, 22
2024-01-27, 76, 2, 28, 26, 18
2024-01-28, 80, 3, 19, 30, 25
2024-01-29, 188, 10, 60, 20, 107
2024-01-30, 135, 8, 47, 21, 61
2024-01-31, 140, 9, 53, 19, 63
2024-02-01, 105, 1, 41, 21, 39
2024-02-02, 93, 8, 28, 24, 38
2024-02-03, 127, 3, 51, 26, 42
2024-02-04, 83, 5, 31, 17, 34
2024-02-05, 80, 4, 31, 24, 21
2024-02-06, 63, 2, 24, 17, 16
2024-02-07, 71, 5, 31, 12, 24
2024-02-08, 66, 6, 22, 19, 22
2024-02-09, 194, 5, 83, 13, 93
2024-02-10, 175, 5, 59, 19, 88
2024-02-11, 160, 2, 69, 18, 70
2024-02-12, 88, 5, 41, 16, 29
2024-02-13, 109, 2, 43, 29, 31
2024-02-14, 68, 3, 33, 10, 24
2024-02-15, 88, 2, 28, 28, 30
2024-02-16, 88, 1, 29, 23, 31
2024-02-17, 91, 1, 36, 19, 34
2024-02-18, 110, 3, 35, 26, 42
2024-02-19, 75, 0, 22, 17, 28
2024-02-20, 73, 3, 27, 15, 28
2024-02-21, 62, 2, 15, 17, 26
2024-02-22, 54, 2, 21, 15, 15
2024-02-23, 63, 2, 21, 17, 20
2024-02-24, 74, 6, 28, 17, 27
2024-02-25, 68, 6, 32, 16, 13
2024-02-26, 62, 10, 25, 20, 16
2024-02-27, 212, 2, 74, 18, 117
2024-02-28, 130, 4, 50, 18, 62
2024-02-29, 109, 5, 47, 15, 45
2024-03-01, 116, 2, 40, 17, 58
2024-03-02, 137, 6, 42, 28, 60
2024-03-03, 251, 2, 96, 21, 128
2024-03-04, 205, 5, 78, 19, 108
2024-03-05, 115, 2, 48, 17, 48
2024-03-06, 101, 5, 31, 18, 47
2024-03-07, 98, 1, 41, 17, 35
2024-03-08, 206, 3, 96, 18, 92
2024-03-09, 177, 4, 47, 30, 97
2024-03-10, 141, 6, 55, 22, 62
2024-03-11, 101, 3, 35, 18, 42
2024-03-12, 87, 0, 28, 18, 38
2024-03-13, 220, 6, 99, 16, 103
2024-03-14, 194, 4, 100, 14, 80
2024-03-15, 148, 4, 56, 21, 67
2024-03-16, 149, 4, 40, 32, 74
2024-03-17, 121, 7, 40, 35, 44
2024-03-18, 193, 10, 78, 8, 105
2024-03-19, 126, 3, 43, 27, 52
2024-03-20, 115, 2, 46, 14, 54
2024-03-21, 103, 2, 36, 21, 43
2024-03-22, 118, 4, 44, 17, 48
2024-03-23, 133, 3, 44, 26, 58
2024-03-24, 96, 5, 39, 14, 40
2024-03-25, 91, 3, 42, 20, 24
2024-03-26, 73, 4, 30, 12, 29
2024-03-27, 79, 2, 29, 23, 21
2024-03-28, 73, 2, 25, 28, 18
2024-03-29, 38, 1, 14, 7, 15
