Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-01-25, 13, 2, 7, 0, 5
2023-01-26, 11, 1, 6, 0, 4
2023-01-27, 10, 1, 6, 0, 3
2023-01-28, 22, 1, 11, 0, 7
2023-01-29, 20, 2, 8, 0, 11
2023-01-30, 6, 0, 3, 0, 2
2023-01-31, 13, 1, 6, 0, 4
2023-02-01, 20, 1, 15, 0, 3
2023-02-02, 16, 4, 10, 0, 2
2023-02-03, 8, 0, 4, 0, 1
2023-02-04, 26, 0, 11, 0, 8
2023-02-05, 13, 1, 5, 0, 7
2023-02-06, 5, 1, 3, 0, 1
2023-02-07, 10, 1, 2, 0, 6
2023-02-08, 7, 0, 4, 0, 3
2023-02-09, 7, 0, 5, 0, 1
2023-02-10, 8, 1, 5, 0, 2
2023-02-11, 10, 1, 5, 0, 5
2023-02-12, 15, 2, 5, 0, 8
2023-02-13, 7, 3, 6, 0, 1
2023-02-14, 7, 2, 2, 0, 4
2023-02-15, 7, 1, 4, 0, 3
2023-02-16, 4, 1, 4, 0, 0
2023-02-17, 8, 1, 7, 0, 1
2023-02-18, 14, 1, 10, 0, 3
2023-02-19, 15, 1, 10, 0, 2
2023-02-20, 8, 1, 7, 0, 0
2023-02-21, 5, 0, 2, 0, 2
2023-02-22, 13, 4, 4, 0, 3
2023-02-23, 11, 1, 8, 0, 0
2023-02-24, 10, 3, 8, 0, 2
2023-02-25, 13, 1, 4, 0, 5
2023-02-26, 11, 1, 9, 0, 0
2023-02-27, 11, 0, 9, 0, 0
2023-02-28, 5, 2, 3, 0, 1
2023-03-01, 13, 1, 9, 0, 4
2023-03-02, 7, 1, 6, 0, 1
2023-03-03, 12, 0, 4, 0, 3
2023-03-04, 11, 3, 8, 0, 2
2023-03-05, 17, 2, 7, 0, 5
2023-03-06, 9, 1, 5, 0, 1
2023-03-07, 7, 2, 4, 0, 3
2023-03-08, 12, 0, 8, 0, 2
2023-03-09, 10, 1, 9, 0, 0
2023-03-10, 21, 0, 11, 0, 1
2023-03-11, 12, 4, 7, 0, 3
2023-03-12, 13, 3, 10, 0, 1
2023-03-13, 10, 1, 8, 0, 0
2023-03-14, 15, 1, 8, 0, 2
2023-03-15, 6, 0, 4, 0, 2
2023-03-16, 4, 0, 2, 0, 0
2023-03-17, 4, 2, 2, 0, 1
2023-03-18, 9, 2, 3, 0, 4
2023-03-19, 18, 2, 13, 0, 2
2023-03-20, 6, 0, 5, 0, 1
2023-03-21, 5, 0, 4, 0, 1
2023-03-22, 6, 0, 3, 0, 1
2023-03-23, 5, 0, 4, 0, 0
2023-03-24, 5, 0, 3, 0, 1
2023-03-25, 16, 1, 7, 0, 6
2023-03-26, 10, 0, 5, 0, 2
2023-03-27, 13, 0, 8, 0, 2
2023-03-28, 4, 1, 2, 0, 1
2023-03-29, 8, 0, 6, 0, 1
2023-03-30, 5, 2, 2, 0, 1
2023-03-31, 6, 0, 2, 0, 1
2023-04-01, 15, 0, 12, 0, 2
2023-04-02, 15, 1, 9, 0, 4
2023-04-03, 9, 1, 6, 0, 2
2023-04-04, 2, 0, 1, 0, 0
2023-04-05, 5, 0, 3, 0, 2
2023-04-06, 8, 0, 4, 0, 1
2023-04-07, 7, 1, 5, 0, 2
2023-04-08, 8, 0, 2, 0, 3
2023-04-09, 11, 3, 4, 0, 3
2023-04-10, 8, 0, 5, 0, 2
2023-04-11, 12, 0, 6, 0, 4
2023-04-12, 6, 1, 2, 0, 3
2023-04-13, 11, 0, 8, 0, 2
2023-04-14, 5, 0, 4, 0, 1
2023-04-15, 13, 1, 8, 0, 1
2023-04-16, 6, 2, 5, 0, 0
2023-04-17, 10, 0, 6, 0, 3
2023-04-18, 5, 1, 3, 0, 2
2023-04-19, 4, 1, 3, 0, 1
2023-04-20, 7, 1, 5, 0, 1
2023-04-21, 8, 1, 3, 0, 2
2023-04-22, 6, 2, 6, 0, 0
2023-04-23, 7, 3, 6, 0, 0
2023-04-24, 9, 0, 4, 0, 2
2023-04-25, 5, 1, 5, 0, 0
2023-04-26, 7, 1, 4, 0, 1
2023-04-27, 9, 0, 7, 0, 1
2023-04-28, 6, 0, 5, 0, 0
2023-04-29, 11, 0, 6, 0, 3
2023-04-30, 13, 0, 10, 0, 1
2023-05-01, 9, 1, 5, 0, 2
2023-05-02, 5, 0, 2, 0, 1
2023-05-03, 2, 0, 1, 0, 0
2023-05-04, 6, 0, 4, 0, 0
2023-05-05, 1, 1, 1, 0, 0
2023-05-06, 9, 0, 4, 0, 2
2023-05-07, 4, 0, 2, 0, 1
2023-05-08, 15, 0, 11, 0, 1
2023-05-09, 5, 1, 3, 0, 2
2023-05-10, 6, 0, 5, 0, 0
2023-05-11, 6, 1, 4, 0, 0
2023-05-12, 6, 0, 6, 0, 0
2023-05-13, 7, 1, 5, 0, 1
2023-05-14, 8, 1, 4, 0, 3
2023-05-15, 10, 1, 9, 0, 1
2023-05-16, 8, 2, 5, 0, 1
2023-05-17, 6, 1, 4, 0, 0
2023-05-18, 5, 0, 4, 0, 1
2023-05-19, 7, 0, 5, 0, 1
2023-05-20, 6, 1, 4, 0, 0
2023-05-21, 8, 1, 5, 0, 2
2023-05-22, 4, 0, 4, 0, 0
2023-05-23, 22, 2, 7, 0, 13
2023-05-24, 30, 2, 5, 0, 22
2023-05-25, 16, 1, 2, 0, 13
2023-05-26, 33, 1, 15, 0, 17
2023-05-27, 20, 0, 2, 0, 17
2023-05-28, 12, 4, 1, 0, 8
2023-05-29, 13, 0, 5, 0, 5
2023-05-30, 16, 2, 4, 0, 7
2023-05-31, 10, 0, 4, 0, 5
2023-06-01, 6, 0, 1, 0, 3
2023-06-02, 15, 1, 5, 0, 10
2023-06-03, 12, 0, 8, 0, 3
2023-06-04, 12, 1, 5, 0, 5
2023-06-05, 11, 1, 6, 0, 3
2023-06-06, 10, 3, 7, 0, 1
2023-06-07, 10, 1, 5, 0, 4
2023-06-08, 13, 3, 5, 0, 6
2023-06-09, 15, 1, 7, 0, 8
2023-06-10, 18, 0, 9, 0, 8
2023-06-11, 9, 2, 5, 0, 2
2023-06-12, 14, 0, 11, 0, 0
2023-06-13, 9, 1, 2, 0, 6
2023-06-14, 8, 1, 5, 0, 2
2023-06-15, 10, 1, 6, 0, 4
2023-06-16, 12, 1, 10, 0, 2
2023-06-17, 10, 0, 6, 0, 2
2023-06-18, 20, 0, 13, 0, 5
2023-06-19, 6, 0, 3, 0, 1
2023-06-20, 8, 1, 3, 0, 2
2023-06-21, 9, 1, 7, 0, 1
2023-06-22, 16, 0, 12, 0, 3
2023-06-23, 10, 1, 5, 0, 4
2023-06-24, 13, 1, 6, 0, 6
2023-06-25, 20, 1, 8, 0, 9
2023-06-26, 21, 3, 18, 0, 2
2023-06-27, 10, 1, 6, 0, 3
2023-06-28, 7, 1, 4, 0, 2
2023-06-29, 7, 0, 3, 0, 3
2023-06-30, 7, 1, 4, 0, 2
2023-07-01, 8, 0, 3, 0, 5
2023-07-02, 13, 2, 10, 0, 3
2023-07-03, 4, 1, 2, 0, 2
2023-07-04, 11, 1, 8, 0, 3
2023-07-05, 7, 0, 5, 0, 2
2023-07-06, 9, 1, 8, 0, 0
2023-07-07, 9, 2, 8, 0, 0
2023-07-08, 10, 1, 1, 0, 6
2023-07-09, 8, 0, 5, 0, 2
2023-07-10, 7, 0, 4, 0, 3
2023-07-11, 5, 1, 4, 0, 1
2023-07-12, 9, 1, 4, 0, 4
2023-07-13, 6, 0, 5, 0, 1
2023-07-14, 8, 0, 5, 0, 2
2023-07-15, 8, 0, 5, 0, 1
2023-07-16, 12, 0, 6, 0, 3
2023-07-17, 9, 0, 5, 0, 2
2023-07-18, 5, 0, 3, 0, 1
2023-07-19, 7, 0, 6, 0, 1
2023-07-20, 14, 0, 6, 0, 7
2023-07-21, 5, 0, 3, 0, 1
2023-07-22, 7, 1, 5, 0, 2
2023-07-23, 7, 2, 5, 0, 1
2023-07-24, 7, 0, 3, 0, 1
2023-07-25, 11, 1, 9, 0, 1
2023-07-26, 12, 0, 9, 0, 3
2023-07-27, 4, 0, 1, 0, 2
2023-07-28, 11, 1, 10, 0, 0
2023-07-29, 10, 1, 7, 0, 2
2023-07-30, 8, 1, 5, 0, 2
2023-07-31, 17, 0, 8, 0, 4
2023-08-01, 3, 1, 2, 0, 1
2023-08-02, 2, 2, 1, 0, 1
2023-08-03, 12, 0, 9, 0, 3
2023-08-04, 10, 0, 5, 0, 4
2023-08-05, 10, 0, 5, 0, 4
2023-08-06, 9, 1, 7, 0, 1
2023-08-07, 9, 0, 7, 0, 2
2023-08-08, 19, 0, 6, 0, 13
2023-08-09, 29, 2, 4, 0, 20
2023-08-10, 18, 0, 2, 0, 11
2023-08-11, 20, 4, 4, 0, 16
2023-08-12, 21, 2, 9, 0, 12
2023-08-13, 21, 4, 13, 0, 7
2023-08-14, 9, 3, 3, 0, 4
2023-08-15, 17, 1, 5, 0, 9
2023-08-16, 12, 3, 5, 0, 6
2023-08-17, 17, 0, 2, 0, 10
2023-08-18, 15, 0, 4, 0, 9
2023-08-19, 15, 1, 8, 0, 4
2023-08-20, 10, 2, 7, 0, 3
2023-08-21, 9, 0, 6, 0, 2
2023-08-22, 14, 0, 7, 0, 4
2023-08-23, 17, 1, 7, 0, 8
2023-08-24, 11, 0, 6, 0, 3
2023-08-25, 14, 3, 7, 0, 5
2023-08-26, 19, 0, 8, 0, 7
2023-08-27, 18, 2, 9, 0, 8
2023-08-28, 14, 0, 5, 0, 8
2023-08-29, 7, 0, 5, 0, 1
2023-08-30, 13, 2, 9, 0, 4
2023-08-31, 12, 0, 4, 0, 8
2023-09-01, 8, 0, 3, 0, 4
2023-09-02, 13, 2, 8, 0, 5
2023-09-03, 9, 2, 4, 0, 5
2023-09-04, 7, 0, 5, 0, 1
2023-09-05, 15, 0, 8, 0, 3
2023-09-06, 5, 0, 3, 0, 1
2023-09-07, 10, 0, 4, 0, 6
2023-09-08, 18, 1, 13, 0, 2
2023-09-09, 6, 2, 2, 0, 2
2023-09-10, 20, 0, 11, 0, 5
2023-09-11, 4, 1, 2, 0, 1
2023-09-12, 11, 2, 7, 0, 2
2023-09-13, 14, 0, 10, 0, 3
2023-09-14, 9, 2, 7, 0, 2
2023-09-15, 7, 0, 5, 0, 1
2023-09-16, 16, 1, 11, 0, 4
2023-09-17, 16, 0, 14, 0, 1
2023-09-18, 7, 0, 6, 0, 1
2023-09-19, 3, 1, 2, 0, 1
2023-09-20, 8, 1, 8, 0, 0
2023-09-21, 11, 0, 8, 0, 3
2023-09-22, 9, 0, 7, 0, 1
2023-09-23, 16, 4, 11, 0, 3
2023-09-24, 9, 1, 4, 0, 3
2023-09-25, 15, 0, 7, 0, 3
2023-09-26, 10, 2, 9, 0, 1
2023-09-27, 11, 1, 5, 0, 3
2023-09-28, 5, 0, 4, 0, 0
2023-09-29, 10, 0, 7, 0, 3
2023-09-30, 9, 0, 6, 0, 2
2023-10-01, 11, 0, 7, 0, 4
2023-10-02, 6, 0, 3, 0, 2
2023-10-03, 10, 2, 6, 0, 2
2023-10-04, 10, 0, 7, 0, 2
2023-10-05, 2, 0, 2, 0, 0
2023-10-06, 13, 1, 10, 0, 3
2023-10-07, 6, 0, 6, 0, 0
2023-10-08, 16, 0, 11, 0, 3
2023-10-09, 10, 0, 5, 0, 4
2023-10-10, 8, 1, 5, 0, 3
2023-10-11, 5, 0, 5, 0, 0
2023-10-12, 3, 0, 1, 0, 0
2023-10-13, 10, 1, 5, 0, 4
2023-10-14, 6, 0, 3, 0, 1
2023-10-15, 15, 1, 13, 0, 1
2023-10-16, 9, 0, 4, 0, 3
2023-10-17, 11, 0, 8, 0, 2
2023-10-18, 3, 1, 3, 0, 0
2023-10-19, 4, 2, 3, 0, 0
2023-10-20, 6, 0, 2, 0, 3
2023-10-21, 9, 0, 4, 0, 5
2023-10-22, 19, 0, 9, 0, 8
2023-10-23, 4, 2, 1, 0, 3
2023-10-24, 4, 1, 3, 0, 0
2023-10-25, 5, 0, 5, 0, 0
2023-10-26, 5, 0, 4, 0, 1
2023-10-27, 6, 2, 5, 0, 1
2023-10-28, 11, 0, 5, 0, 2
2023-10-29, 4, 0, 4, 0, 0
2023-10-30, 9, 0, 6, 0, 3
2023-10-31, 4, 0, 3, 0, 1
2023-11-01, 5, 0, 3, 0, 1
2023-11-02, 4, 1, 3, 0, 0
2023-11-03, 11, 1, 9, 0, 1
2023-11-04, 10, 2, 7, 0, 3
2023-11-05, 13, 0, 6, 0, 4
2023-11-06, 5, 0, 3, 0, 0
2023-11-07, 7, 0, 4, 0, 1
2023-11-08, 6, 0, 5, 0, 0
2023-11-09, 7, 1, 6, 0, 1
2023-11-10, 12, 0, 4, 0, 5
2023-11-11, 11, 1, 8, 0, 3
2023-11-12, 16, 0, 14, 0, 2
2023-11-13, 7, 0, 4, 0, 0
2023-11-14, 4, 0, 3, 0, 0
2023-11-15, 10, 1, 4, 0, 4
2023-11-16, 9, 1, 7, 0, 1
2023-11-17, 9, 1, 4, 0, 2
2023-11-18, 9, 1, 8, 0, 0
2023-11-19, 7, 1, 5, 0, 2
2023-11-20, 3, 0, 1, 0, 2
2023-11-21, 5, 1, 4, 0, 0
2023-11-22, 3, 0, 0, 0, 2
2023-11-23, 9, 1, 4, 0, 3
2023-11-24, 6, 0, 5, 0, 0
2023-11-25, 10, 0, 6, 0, 2
2023-11-26, 4, 0, 3, 0, 0
2023-11-27, 7, 0, 5, 0, 2
2023-11-28, 7, 0, 6, 0, 1
2023-11-29, 17, 2, 15, 0, 2
2023-11-30, 7, 1, 4, 0, 1
2023-12-01, 8, 1, 6, 0, 1
2023-12-02, 9, 0, 6, 0, 2
2023-12-03, 9, 2, 5, 0, 1
2023-12-04, 3, 0, 3, 0, 0
2023-12-05, 8, 2, 5, 0, 2
2023-12-06, 8, 0, 4, 0, 3
2023-12-07, 7, 0, 6, 0, 1
2023-12-08, 11, 0, 8, 0, 2
2023-12-09, 16, 0, 11, 0, 3
2023-12-10, 18, 1, 10, 0, 5
2023-12-11, 8, 1, 5, 0, 1
2023-12-12, 2, 1, 1, 0, 1
2023-12-13, 5, 0, 3, 0, 0
2023-12-14, 3, 0, 1, 0, 1
2023-12-15, 8, 0, 7, 0, 0
2023-12-16, 5, 0, 5, 0, 0
2023-12-17, 6, 1, 5, 0, 0
2023-12-18, 4, 1, 2, 0, 0
2023-12-19, 8, 1, 5, 0, 0
2023-12-20, 15, 1, 7, 0, 6
2023-12-21, 4, 1, 1, 0, 2
2023-12-22, 7, 0, 6, 0, 0
2023-12-23, 7, 0, 5, 0, 2
2023-12-24, 6, 0, 3, 0, 2
2023-12-25, 4, 2, 3, 0, 1
2023-12-26, 5, 0, 2, 0, 3
2023-12-27, 6, 1, 4, 0, 2
2023-12-28, 1, 0, 0, 0, 1
2023-12-29, 10, 1, 9, 0, 1
2023-12-30, 8, 0, 5, 0, 1
2023-12-31, 9, 2, 5, 0, 3
2024-01-01, 4, 1, 2, 0, 0
2024-01-02, 8, 0, 5, 0, 3
2024-01-03, 8, 0, 4, 0, 4
2024-01-04, 7, 1, 7, 0, 0
2024-01-05, 6, 0, 4, 0, 2
2024-01-06, 6, 0, 3, 0, 2
2024-01-07, 4, 0, 3, 0, 1
2024-01-08, 7, 0, 5, 0, 1
2024-01-09, 6, 0, 2, 0, 2
2024-01-10, 7, 1, 3, 0, 3
2024-01-11, 5, 0, 2, 0, 2
2024-01-12, 15, 0, 10, 0, 3
2024-01-13, 10, 0, 8, 0, 0
2024-01-14, 8, 0, 6, 0, 0
2024-01-15, 6, 0, 6, 0, 0
2024-01-16, 9, 0, 7, 0, 2
2024-01-17, 10, 1, 6, 0, 4
2024-01-18, 9, 0, 8, 0, 1
2024-01-19, 7, 0, 6, 0, 1
2024-01-20, 9, 0, 8, 0, 1
2024-01-21, 9, 0, 6, 0, 2
2024-01-22, 10, 1, 9, 0, 1
2024-01-23, 9, 2, 5, 0, 2
2024-01-24, 12, 0, 10, 0, 0
2024-01-25, 5, 1, 5, 0, 0
2024-01-26, 8, 3, 7, 0, 1
2024-01-27, 9, 0, 4, 0, 3
2024-01-28, 8, 5, 5, 0, 1
2024-01-29, 7, 2, 3, 0, 3
2024-01-30, 10, 5, 6, 0, 1
2024-01-31, 7, 1, 7, 0, 1
2024-02-01, 5, 0, 3, 0, 1
2024-02-02, 12, 4, 11, 0, 1
2024-02-03, 14, 0, 9, 0, 4
2024-02-04, 9, 1, 5, 0, 1
2024-02-05, 4, 0, 3, 0, 1
2024-02-06, 2, 4, 1, 0, 0
2024-02-07, 5, 6, 5, 0, 0
2024-02-08, 2, 3, 2, 0, 0
2024-02-09, 6, 2, 3, 0, 2
2024-02-10, 14, 0, 10, 0, 4
2024-02-11, 10, 0, 7, 0, 2
2024-02-12, 4, 1, 3, 0, 1
2024-02-13, 13, 0, 10, 0, 1
2024-02-14, 5, 0, 5, 0, 0
2024-02-15, 5, 1, 5, 0, 0
2024-02-16, 8, 1, 8, 0, 0
2024-02-17, 7, 0, 6, 0, 0
2024-02-18, 9, 0, 9, 0, 0
2024-02-19, 6, 0, 4, 0, 1
2024-02-20, 5, 1, 5, 0, 0
2024-02-21, 7, 1, 6, 0, 1
2024-02-22, 6, 2, 6, 0, 0
2024-02-23, 10, 1, 8, 0, 2
2024-02-24, 7, 0, 3, 0, 2
2024-02-25, 4, 0, 3, 0, 0
2024-02-26, 5, 0, 3, 0, 0
2024-02-27, 7, 1, 5, 0, 0
2024-02-28, 5, 1, 5, 0, 0
2024-02-29, 5, 0, 5, 0, 0
2024-03-01, 4, 0, 3, 0, 0
2024-03-02, 3, 2, 2, 0, 1
2024-03-03, 4, 1, 4, 0, 0
2024-03-04, 4, 1, 4, 0, 0
2024-03-05, 5, 0, 4, 0, 0
2024-03-06, 10, 3, 9, 0, 0
2024-03-07, 3, 2, 2, 0, 0
2024-03-08, 1, 3, 1, 0, 0
2024-03-09, 6, 2, 5, 0, 0
2024-03-10, 4, 2, 4, 0, 0
2024-03-11, 3, 0, 3, 0, 0
2024-03-12, 4, 0, 3, 0, 0
2024-03-13, 4, 2, 3, 0, 0
2024-03-14, 2, 0, 2, 0, 0
2024-03-15, 6, 0, 6, 0, 0
2024-03-16, 4, 3, 1, 0, 1
2024-03-17, 9, 0, 6, 0, 1
2024-03-18, 9, 2, 7, 0, 2
2024-03-19, 7, 1, 2, 0, 4
2024-03-20, 1, 6, 1, 0, 0
2024-03-21, 6, 0, 5, 0, 1
2024-03-22, 4, 0, 3, 0, 1
2024-03-23, 6, 0, 4, 0, 0
2024-03-24, 6, 2, 4, 0, 1
2024-03-25, 5, 1, 4, 0, 0
2024-03-26, 13, 1, 11, 0, 1
2024-03-27, 7, 1, 6, 0, 1
2024-03-28, 6, 2, 5, 0, 0
2024-03-29, 4, 0, 3, 0, 1
2024-03-30, 12, 0, 10, 0, 1
2024-03-31, 6, 1, 5, 0, 0
2024-04-01, 3, 2, 3, 0, 0
2024-04-02, 3, 0, 3, 0, 0
2024-04-03, 5, 2, 2, 0, 2
2024-04-04, 6, 0, 6, 0, 0
2024-04-05, 6, 0, 6, 0, 0
2024-04-06, 8, 2, 6, 0, 1
2024-04-07, 4, 6, 4, 0, 0
2024-04-08, 12, 0, 12, 0, 0
2024-04-09, 4, 0, 4, 0, 0
2024-04-10, 4, 0, 3, 0, 0
2024-04-11, 4, 1, 3, 0, 0
2024-04-12, 7, 0, 7, 0, 0
2024-04-13, 5, 1, 4, 0, 0
2024-04-14, 6, 0, 5, 0, 1
2024-04-15, 8, 1, 7, 0, 0
2024-04-16, 8, 1, 7, 0, 0
2024-04-17, 4, 0, 3, 0, 1
2024-04-18, 5, 0, 5, 0, 0
2024-04-19, 7, 1, 7, 0, 0
