Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-06-25, 85, 2, 0, 77, 0
2023-06-26, 93, 1, 9, 75, 0
2023-06-27, 88, 0, 8, 77, 0
2023-06-28, 91, 1, 6, 81, 0
2023-06-29, 80, 3, 3, 70, 0
2023-06-30, 81, 2, 0, 73, 0
2023-07-01, 83, 3, 3, 73, 0
2023-07-02, 90, 2, 3, 81, 0
2023-07-03, 83, 4, 3, 68, 0
2023-07-04, 93, 2, 5, 83, 0
2023-07-05, 95, 4, 7, 85, 0
2023-07-06, 88, 2, 7, 73, 0
2023-07-07, 88, 1, 6, 79, 0
2023-07-08, 91, 1, 7, 71, 0
2023-07-09, 85, 1, 5, 76, 0
2023-07-10, 76, 2, 5, 64, 0
2023-07-11, 63, 0, 2, 56, 0
2023-07-12, 75, 5, 3, 65, 0
2023-07-13, 69, 1, 2, 64, 0
2023-07-14, 69, 0, 4, 59, 0
2023-07-15, 84, 1, 5, 70, 0
2023-07-16, 81, 2, 3, 71, 0
2023-07-17, 62, 2, 4, 54, 0
2023-07-18, 77, 2, 7, 64, 0
2023-07-19, 74, 2, 4, 66, 0
2023-07-20, 72, 2, 2, 66, 0
2023-07-21, 78, 0, 0, 71, 0
2023-07-22, 67, 2, 2, 59, 0
2023-07-23, 93, 2, 2, 80, 0
2023-07-24, 90, 4, 8, 78, 0
2023-07-25, 92, 0, 7, 81, 0
2023-07-26, 85, 3, 5, 75, 0
2023-07-27, 68, 3, 5, 57, 0
2023-07-28, 64, 2, 4, 55, 0
2023-07-29, 80, 4, 5, 62, 0
2023-07-30, 84, 6, 4, 71, 0
2023-07-31, 71, 3, 4, 54, 0
2023-08-01, 73, 1, 2, 68, 0
2023-08-02, 71, 6, 3, 63, 0
2023-08-03, 74, 1, 3, 66, 0
2023-08-04, 79, 1, 2, 68, 0
2023-08-05, 71, 4, 2, 61, 0
2023-08-06, 108, 3, 3, 94, 0
2023-08-07, 98, 6, 6, 85, 0
2023-08-08, 82, 4, 14, 58, 1
2023-08-09, 79, 4, 4, 71, 0
2023-08-10, 93, 0, 1, 84, 0
2023-08-11, 62, 1, 3, 56, 0
2023-08-12, 87, 2, 3, 77, 0
2023-08-13, 37, 3, 1, 36, 0
2023-08-14, 13, 1, 4, 7, 0
2023-08-15, 7, 0, 1, 5, 0
2023-08-16, 9, 0, 1, 6, 0
2023-08-17, 16, 0, 4, 9, 0
2023-08-18, 13, 0, 7, 4, 0
2023-08-19, 7, 2, 2, 4, 0
2023-08-20, 13, 0, 2, 11, 0
2023-08-21, 8, 0, 2, 6, 0
2023-08-22, 10, 0, 2, 6, 0
2023-08-23, 10, 0, 5, 4, 0
2023-08-24, 8, 1, 1, 7, 0
2023-08-25, 7, 0, 2, 3, 0
2023-08-26, 32, 0, 2, 27, 0
2023-08-27, 81, 0, 1, 73, 0
2023-08-28, 59, 2, 2, 57, 0
2023-08-29, 50, 2, 2, 46, 0
2023-08-30, 43, 1, 0, 39, 0
2023-08-31, 54, 2, 1, 44, 0
2023-09-01, 64, 0, 3, 58, 0
2023-09-02, 74, 1, 4, 63, 0
2023-09-03, 69, 3, 6, 58, 0
2023-09-04, 63, 3, 0, 61, 0
2023-09-05, 39, 1, 0, 36, 0
2023-09-06, 50, 1, 1, 45, 0
2023-09-07, 41, 1, 0, 39, 0
2023-09-08, 53, 2, 3, 46, 0
2023-09-09, 64, 2, 1, 59, 0
2023-09-10, 64, 1, 1, 56, 0
2023-09-11, 41, 1, 0, 38, 0
2023-09-12, 47, 7, 5, 39, 0
2023-09-13, 60, 0, 0, 51, 0
2023-09-14, 57, 2, 1, 51, 0
2023-09-15, 48, 3, 4, 41, 0
2023-09-16, 50, 0, 0, 47, 0
2023-09-17, 85, 0, 3, 77, 0
2023-09-18, 72, 0, 0, 67, 0
2023-09-19, 54, 0, 1, 49, 0
2023-09-20, 61, 0, 1, 55, 0
2023-09-21, 55, 5, 2, 49, 0
2023-09-22, 40, 4, 1, 34, 0
2023-09-23, 68, 6, 0, 59, 0
2023-09-24, 71, 2, 2, 62, 0
2023-09-25, 48, 1, 3, 40, 1
2023-09-26, 51, 2, 0, 44, 0
2023-09-27, 41, 1, 3, 35, 0
2023-09-28, 39, 0, 2, 32, 0
2023-09-29, 45, 0, 0, 40, 0
2023-09-30, 60, 0, 2, 54, 0
2023-10-01, 56, 1, 3, 49, 0
2023-10-02, 52, 0, 0, 51, 0
2023-10-03, 44, 1, 1, 41, 0
2023-10-04, 42, 0, 0, 38, 0
2023-10-05, 49, 0, 3, 40, 0
2023-10-06, 55, 1, 1, 47, 0
2023-10-07, 51, 1, 0, 45, 0
2023-10-08, 56, 0, 1, 50, 0
2023-10-09, 53, 0, 1, 48, 0
2023-10-10, 59, 3, 2, 53, 0
2023-10-11, 41, 0, 2, 36, 0
2023-10-12, 41, 0, 1, 34, 0
2023-10-13, 49, 1, 2, 45, 0
2023-10-14, 70, 0, 1, 65, 0
2023-10-15, 65, 1, 1, 59, 0
2023-10-16, 54, 0, 1, 49, 0
2023-10-17, 35, 2, 1, 32, 0
2023-10-18, 35, 3, 2, 30, 0
2023-10-19, 48, 1, 0, 44, 0
2023-10-20, 38, 0, 0, 36, 0
2023-10-21, 65, 0, 0, 56, 0
2023-10-22, 53, 2, 0, 47, 0
2023-10-23, 51, 0, 8, 39, 0
2023-10-24, 34, 0, 3, 28, 0
2023-10-25, 48, 1, 0, 45, 0
2023-10-26, 51, 0, 1, 42, 0
2023-10-27, 62, 0, 2, 55, 0
2023-10-28, 69, 0, 3, 57, 0
2023-10-29, 59, 0, 2, 56, 0
2023-10-30, 55, 1, 1, 48, 0
2023-10-31, 39, 0, 0, 34, 0
2023-11-01, 50, 3, 2, 44, 0
2023-11-02, 60, 1, 0, 53, 0
2023-11-03, 58, 0, 0, 53, 0
2023-11-04, 71, 0, 3, 59, 0
2023-11-05, 79, 6, 7, 64, 0
2023-11-06, 38, 0, 2, 33, 0
2023-11-07, 48, 0, 1, 44, 0
2023-11-08, 48, 0, 1, 44, 0
2023-11-09, 40, 1, 0, 37, 0
2023-11-10, 75, 1, 4, 62, 0
2023-11-11, 87, 2, 0, 83, 0
2023-11-12, 63, 2, 3, 53, 0
2023-11-13, 63, 1, 1, 52, 0
2023-11-14, 57, 4, 3, 45, 0
2023-11-15, 51, 1, 2, 45, 0
2023-11-16, 54, 1, 0, 51, 0
2023-11-17, 60, 4, 2, 57, 0
2023-11-18, 74, 0, 1, 68, 0
2023-11-19, 80, 1, 3, 68, 0
2023-11-20, 38, 4, 1, 33, 0
2023-11-21, 56, 5, 2, 48, 0
2023-11-22, 51, 3, 1, 45, 0
2023-11-23, 55, 1, 0, 48, 1
2023-11-24, 52, 1, 2, 47, 0
2023-11-25, 93, 1, 3, 82, 0
2023-11-26, 88, 1, 2, 81, 0
2023-11-27, 75, 1, 5, 64, 0
2023-11-28, 56, 0, 2, 48, 0
2023-11-29, 70, 1, 4, 58, 0
2023-11-30, 60, 0, 3, 53, 0
2023-12-01, 55, 1, 1, 49, 0
2023-12-02, 82, 0, 3, 68, 0
2023-12-03, 66, 3, 1, 62, 0
2023-12-04, 62, 1, 1, 58, 0
2023-12-05, 57, 1, 2, 48, 0
2023-12-06, 53, 2, 2, 47, 1
2023-12-07, 60, 1, 1, 51, 0
2023-12-08, 69, 0, 2, 64, 0
2023-12-09, 83, 1, 1, 77, 0
2023-12-10, 76, 1, 4, 68, 0
2023-12-11, 60, 0, 1, 55, 0
2023-12-12, 49, 2, 1, 42, 0
2023-12-13, 58, 3, 3, 47, 0
2023-12-14, 62, 1, 0, 54, 0
2023-12-15, 70, 0, 2, 66, 0
2023-12-16, 83, 2, 2, 77, 0
2023-12-17, 74, 0, 1, 69, 0
2023-12-18, 54, 1, 2, 49, 0
2023-12-19, 51, 0, 1, 48, 0
2023-12-20, 71, 0, 6, 58, 0
2023-12-21, 73, 0, 6, 64, 0
2023-12-22, 61, 2, 3, 54, 0
2023-12-23, 64, 0, 3, 56, 0
2023-12-24, 72, 1, 4, 64, 0
2023-12-25, 63, 5, 3, 55, 0
2023-12-26, 69, 2, 1, 64, 0
2023-12-27, 74, 2, 6, 63, 0
2023-12-28, 54, 3, 0, 46, 0
2023-12-29, 70, 2, 1, 65, 0
2023-12-30, 57, 1, 1, 51, 0
2023-12-31, 52, 2, 1, 47, 0
2024-01-01, 67, 0, 1, 61, 0
2024-01-02, 79, 2, 7, 65, 0
2024-01-03, 49, 0, 2, 46, 0
2024-01-04, 69, 1, 2, 58, 0
2024-01-05, 83, 1, 6, 73, 0
2024-01-06, 72, 1, 1, 69, 0
2024-01-07, 57, 2, 3, 50, 0
2024-01-08, 50, 2, 3, 45, 0
2024-01-09, 52, 0, 4, 41, 0
2024-01-10, 54, 3, 1, 50, 0
2024-01-11, 68, 0, 3, 59, 0
2024-01-12, 55, 1, 1, 50, 0
2024-01-13, 65, 0, 5, 53, 0
2024-01-14, 65, 0, 4, 57, 0
2024-01-15, 56, 0, 1, 53, 0
2024-01-16, 53, 1, 3, 47, 0
2024-01-17, 60, 0, 5, 54, 0
2024-01-18, 51, 1, 3, 43, 0
2024-01-19, 59, 3, 0, 56, 0
2024-01-20, 60, 1, 1, 54, 0
2024-01-21, 56, 1, 3, 47, 0
2024-01-22, 45, 1, 1, 43, 0
2024-01-23, 58, 0, 3, 50, 0
2024-01-24, 52, 0, 2, 46, 0
2024-01-25, 49, 1, 0, 43, 0
2024-01-26, 61, 0, 4, 51, 0
2024-01-27, 73, 1, 4, 64, 0
2024-01-28, 62, 1, 3, 54, 0
2024-01-29, 46, 0, 1, 42, 0
2024-01-30, 38, 1, 3, 28, 0
2024-01-31, 57, 1, 1, 52, 1
2024-02-01, 51, 1, 1, 48, 0
2024-02-02, 65, 2, 2, 56, 0
2024-02-03, 83, 0, 1, 71, 0
2024-02-04, 59, 2, 0, 50, 0
2024-02-05, 57, 0, 1, 53, 0
2024-02-06, 48, 0, 1, 41, 0
2024-02-07, 38, 0, 2, 34, 0
2024-02-08, 57, 0, 3, 49, 0
2024-02-09, 56, 0, 3, 49, 0
2024-02-10, 71, 2, 3, 61, 0
2024-02-11, 79, 1, 4, 69, 0
2024-02-12, 64, 3, 2, 57, 1
2024-02-13, 54, 0, 1, 49, 0
2024-02-14, 64, 1, 2, 60, 0
2024-02-15, 49, 1, 1, 45, 0
2024-02-16, 41, 0, 1, 36, 0
2024-02-17, 60, 0, 1, 54, 0
2024-02-18, 75, 0, 0, 66, 0
2024-02-19, 56, 3, 1, 52, 0
2024-02-20, 48, 1, 1, 42, 0
2024-02-21, 41, 9, 0, 39, 0
2024-02-22, 49, 1, 1, 43, 0
2024-02-23, 40, 1, 3, 34, 0
2024-02-24, 50, 1, 3, 42, 0
2024-02-25, 71, 1, 2, 60, 0
2024-02-26, 58, 0, 2, 51, 0
2024-02-27, 41, 3, 0, 40, 0
2024-02-28, 47, 0, 0, 46, 0
2024-02-29, 47, 1, 2, 44, 0
2024-03-01, 56, 1, 2, 46, 0
2024-03-02, 69, 2, 1, 64, 0
2024-03-03, 56, 1, 1, 51, 0
2024-03-04, 51, 0, 2, 44, 0
2024-03-05, 48, 0, 3, 38, 0
2024-03-06, 46, 2, 3, 38, 0
2024-03-07, 42, 2, 4, 34, 0
2024-03-08, 56, 1, 3, 51, 0
2024-03-09, 82, 1, 0, 76, 0
2024-03-10, 71, 6, 5, 61, 0
2024-03-11, 43, 0, 2, 39, 0
2024-03-12, 42, 2, 1, 37, 0
2024-03-13, 40, 2, 1, 38, 0
2024-03-14, 49, 0, 2, 43, 0
2024-03-15, 51, 0, 0, 46, 0
2024-03-16, 60, 2, 0, 55, 0
2024-03-17, 52, 0, 0, 48, 0
2024-03-18, 52, 0, 2, 47, 0
2024-03-19, 46, 0, 0, 42, 0
2024-03-20, 45, 0, 1, 39, 0
2024-03-21, 46, 1, 1, 42, 0
2024-03-22, 69, 0, 2, 65, 0
2024-03-23, 66, 3, 3, 57, 0
2024-03-24, 66, 2, 0, 60, 0
2024-03-25, 69, 1, 4, 58, 0
2024-03-26, 55, 0, 4, 51, 0
2024-03-27, 47, 3, 3, 37, 0
2024-03-28, 31, 0, 0, 30, 0
