Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-06-14, 11, 1, 3, 7, 1
2023-06-15, 11, 1, 5, 4, 1
2023-06-16, 5, 1, 1, 4, 0
2023-06-17, 15, 1, 5, 8, 1
2023-06-18, 10, 1, 1, 6, 1
2023-06-19, 12, 0, 2, 6, 1
2023-06-20, 20, 0, 2, 13, 1
2023-06-21, 6, 0, 1, 5, 0
2023-06-22, 11, 0, 2, 7, 2
2023-06-23, 9, 2, 1, 6, 1
2023-06-24, 9, 0, 5, 3, 1
2023-06-25, 5, 0, 1, 4, 0
2023-06-26, 9, 1, 4, 3, 1
2023-06-27, 8, 1, 3, 5, 0
2023-06-28, 10, 0, 3, 6, 0
2023-06-29, 3, 1, 0, 2, 1
2023-06-30, 7, 0, 2, 3, 2
2023-07-01, 9, 0, 2, 5, 1
2023-07-02, 6, 1, 1, 4, 1
2023-07-03, 8, 1, 2, 4, 0
2023-07-04, 8, 0, 3, 5, 0
2023-07-05, 10, 3, 4, 6, 0
2023-07-06, 7, 0, 0, 6, 0
2023-07-07, 7, 0, 1, 6, 0
2023-07-08, 10, 1, 1, 8, 0
2023-07-09, 5, 0, 0, 4, 0
2023-07-10, 7, 0, 2, 5, 0
2023-07-11, 3, 0, 0, 3, 0
2023-07-12, 6, 1, 1, 5, 0
2023-07-13, 13, 0, 5, 8, 0
2023-07-14, 14, 0, 1, 12, 0
2023-07-15, 8, 0, 2, 5, 1
2023-07-16, 3, 0, 3, 0, 0
2023-07-17, 5, 0, 1, 3, 1
2023-07-18, 14, 1, 5, 5, 2
2023-07-19, 12, 0, 3, 7, 0
2023-07-20, 12, 1, 3, 6, 2
2023-07-21, 6, 0, 0, 6, 0
2023-07-22, 7, 0, 1, 5, 0
2023-07-23, 10, 1, 0, 9, 0
2023-07-24, 3, 0, 2, 1, 0
2023-07-25, 8, 1, 2, 6, 0
2023-07-26, 9, 0, 1, 7, 0
2023-07-27, 8, 0, 2, 4, 1
2023-07-28, 11, 0, 2, 8, 1
2023-07-29, 8, 1, 1, 6, 1
2023-07-30, 10, 0, 2, 8, 0
2023-07-31, 11, 0, 2, 6, 1
2023-08-01, 6, 1, 1, 4, 1
2023-08-02, 7, 3, 1, 5, 1
2023-08-03, 6, 0, 0, 4, 2
2023-08-04, 12, 0, 7, 5, 0
2023-08-05, 20, 3, 5, 10, 1
2023-08-06, 10, 0, 1, 8, 0
2023-08-07, 5, 0, 2, 3, 0
2023-08-08, 12, 0, 0, 10, 0
2023-08-09, 10, 2, 2, 5, 1
2023-08-10, 9, 0, 2, 5, 1
2023-08-11, 3, 0, 1, 2, 0
2023-08-12, 6, 1, 1, 4, 0
2023-08-13, 10, 0, 1, 6, 3
2023-08-14, 8, 1, 3, 3, 1
2023-08-15, 19, 0, 9, 8, 1
2023-08-16, 9, 1, 3, 5, 0
2023-08-17, 8, 0, 1, 7, 0
2023-08-18, 8, 0, 0, 8, 0
2023-08-19, 13, 2, 3, 7, 2
2023-08-20, 8, 0, 3, 4, 0
2023-08-21, 4, 2, 2, 2, 0
2023-08-22, 12, 1, 1, 11, 0
2023-08-23, 8, 0, 2, 5, 0
2023-08-24, 8, 0, 1, 7, 0
2023-08-25, 9, 0, 1, 7, 1
2023-08-26, 15, 0, 3, 10, 1
2023-08-27, 18, 1, 3, 12, 2
2023-08-28, 5, 0, 1, 3, 0
2023-08-29, 9, 1, 0, 6, 1
2023-08-30, 11, 0, 5, 4, 0
2023-08-31, 13, 0, 3, 9, 0
2023-09-01, 4, 0, 1, 2, 0
2023-09-02, 12, 2, 3, 7, 1
2023-09-03, 9, 1, 2, 5, 0
2023-09-04, 8, 1, 0, 6, 0
2023-09-05, 3, 0, 0, 2, 0
2023-09-06, 9, 0, 2, 7, 0
2023-09-07, 8, 0, 2, 3, 0
2023-09-08, 11, 1, 1, 5, 1
2023-09-09, 10, 1, 4, 5, 0
2023-09-10, 9, 1, 0, 5, 3
2023-09-11, 4, 1, 0, 2, 0
2023-09-12, 6, 0, 2, 4, 0
2023-09-13, 6, 0, 2, 4, 0
2023-09-14, 10, 1, 3, 7, 0
2023-09-15, 1, 0, 0, 1, 0
2023-09-16, 11, 0, 2, 8, 1
2023-09-17, 11, 2, 2, 7, 1
2023-09-18, 6, 0, 2, 4, 0
2023-09-19, 11, 0, 6, 5, 0
2023-09-20, 4, 0, 2, 2, 0
2023-09-21, 6, 0, 1, 5, 0
2023-09-22, 8, 0, 3, 5, 0
2023-09-23, 9, 2, 2, 7, 0
2023-09-24, 10, 0, 2, 8, 0
2023-09-25, 11, 0, 2, 6, 0
2023-09-26, 6, 0, 1, 5, 0
2023-09-27, 7, 1, 3, 4, 0
2023-09-28, 7, 1, 2, 5, 0
2023-09-29, 12, 1, 5, 6, 0
2023-09-30, 6, 0, 1, 5, 0
2023-10-01, 7, 1, 1, 5, 0
2023-10-02, 9, 0, 2, 6, 0
2023-10-03, 5, 0, 1, 3, 1
2023-10-04, 6, 0, 4, 2, 0
2023-10-05, 7, 0, 2, 4, 0
2023-10-06, 11, 2, 3, 5, 1
2023-10-07, 11, 1, 2, 7, 1
2023-10-08, 8, 1, 3, 4, 1
2023-10-09, 10, 0, 1, 4, 5
2023-10-10, 3, 1, 1, 2, 0
2023-10-11, 8, 3, 3, 5, 0
2023-10-12, 5, 0, 0, 5, 0
2023-10-13, 8, 0, 1, 5, 1
2023-10-14, 19, 0, 3, 12, 3
2023-10-15, 9, 0, 2, 6, 1
2023-10-16, 10, 0, 1, 9, 0
2023-10-17, 6, 1, 1, 4, 1
2023-10-18, 9, 0, 3, 5, 1
2023-10-19, 3, 0, 0, 2, 1
2023-10-20, 6, 1, 0, 4, 1
2023-10-21, 14, 0, 4, 8, 2
2023-10-22, 6, 1, 3, 2, 0
2023-10-23, 9, 0, 1, 4, 1
2023-10-24, 8, 0, 2, 6, 0
2023-10-25, 9, 0, 3, 4, 1
2023-10-26, 7, 1, 3, 3, 0
2023-10-27, 10, 1, 2, 7, 0
2023-10-28, 13, 1, 1, 11, 1
2023-10-29, 9, 0, 5, 4, 0
2023-10-30, 17, 0, 5, 11, 1
2023-10-31, 6, 0, 0, 5, 0
2023-11-01, 7, 0, 4, 3, 0
2023-11-02, 6, 1, 0, 5, 0
2023-11-03, 9, 0, 3, 5, 1
2023-11-04, 13, 0, 4, 7, 0
2023-11-05, 8, 0, 4, 4, 0
2023-11-06, 7, 0, 3, 3, 0
2023-11-07, 3, 0, 2, 1, 0
2023-11-08, 3, 0, 1, 2, 0
2023-11-09, 8, 1, 0, 8, 0
2023-11-10, 14, 0, 4, 7, 2
2023-11-11, 7, 1, 2, 5, 0
2023-11-12, 13, 0, 5, 6, 2
2023-11-13, 12, 0, 0, 11, 1
2023-11-14, 5, 0, 1, 4, 0
2023-11-15, 8, 0, 2, 5, 0
2023-11-16, 4, 0, 1, 3, 0
2023-11-17, 7, 0, 1, 4, 1
2023-11-18, 2, 1, 1, 0, 1
2023-11-19, 6, 1, 3, 3, 0
2023-11-20, 7, 0, 5, 2, 0
2023-11-21, 6, 1, 1, 5, 0
2023-11-22, 9, 1, 4, 4, 1
2023-11-23, 7, 0, 1, 6, 0
2023-11-24, 3, 0, 0, 2, 1
2023-11-25, 11, 0, 3, 7, 0
2023-11-26, 7, 0, 0, 7, 0
2023-11-27, 40, 3, 2, 6, 29
2023-11-28, 39, 0, 2, 6, 30
2023-11-29, 21, 0, 2, 2, 13
2023-11-30, 19, 1, 0, 2, 16
2023-12-01, 17, 0, 1, 5, 10
2023-12-02, 25, 0, 3, 5, 15
2023-12-03, 35, 0, 4, 10, 20
2023-12-04, 21, 0, 2, 7, 11
2023-12-05, 19, 0, 5, 0, 12
2023-12-06, 28, 0, 2, 5, 19
2023-12-07, 12, 0, 0, 5, 7
2023-12-08, 23, 1, 4, 6, 11
2023-12-09, 32, 2, 4, 8, 18
2023-12-10, 27, 0, 4, 9, 12
2023-12-11, 9, 0, 1, 2, 6
2023-12-12, 8, 0, 0, 2, 6
2023-12-13, 5, 2, 0, 3, 2
2023-12-14, 8, 0, 1, 4, 2
2023-12-15, 16, 0, 2, 8, 5
2023-12-16, 18, 0, 3, 7, 7
2023-12-17, 14, 1, 1, 5, 7
2023-12-18, 15, 0, 4, 4, 6
2023-12-19, 13, 0, 2, 7, 2
2023-12-20, 14, 0, 2, 5, 5
2023-12-21, 11, 0, 2, 3, 5
2023-12-22, 10, 0, 0, 7, 2
2023-12-23, 15, 0, 1, 10, 3
2023-12-24, 11, 0, 2, 3, 5
2023-12-25, 8, 0, 4, 2, 2
2023-12-26, 13, 1, 1, 7, 5
2023-12-27, 14, 1, 1, 8, 5
2023-12-28, 12, 0, 3, 6, 3
2023-12-29, 13, 1, 3, 4, 6
2023-12-30, 11, 0, 5, 3, 3
2023-12-31, 11, 0, 2, 5, 3
2024-01-01, 14, 0, 1, 5, 8
2024-01-02, 13, 2, 2, 4, 7
2024-01-03, 10, 0, 1, 3, 6
2024-01-04, 11, 0, 2, 3, 4
2024-01-05, 12, 0, 1, 6, 5
2024-01-06, 14, 0, 4, 5, 4
2024-01-07, 9, 0, 2, 6, 1
2024-01-08, 4, 1, 0, 3, 1
2024-01-09, 12, 0, 1, 6, 3
2024-01-10, 8, 1, 4, 3, 0
2024-01-11, 6, 0, 0, 4, 2
2024-01-12, 4, 0, 1, 2, 1
2024-01-13, 17, 0, 5, 7, 4
2024-01-14, 13, 1, 1, 7, 5
2024-01-15, 16, 0, 3, 4, 1
2024-01-16, 13, 0, 1, 6, 5
2024-01-17, 15, 0, 2, 7, 6
2024-01-18, 8, 0, 3, 4, 1
2024-01-19, 13, 0, 0, 8, 5
2024-01-20, 14, 1, 3, 6, 4
2024-01-21, 20, 1, 5, 7, 7
2024-01-22, 4, 0, 0, 2, 2
2024-01-23, 10, 1, 2, 5, 2
2024-01-24, 13, 0, 2, 8, 3
2024-01-25, 6, 0, 1, 4, 0
2024-01-26, 15, 0, 4, 8, 3
2024-01-27, 13, 0, 2, 5, 5
2024-01-28, 8, 2, 1, 4, 2
2024-01-29, 9, 0, 0, 5, 3
2024-01-30, 7, 0, 1, 5, 1
2024-01-31, 9, 3, 1, 8, 1
2024-02-01, 12, 2, 3, 7, 2
2024-02-02, 11, 1, 3, 7, 1
2024-02-03, 13, 0, 3, 8, 2
2024-02-04, 9, 0, 1, 3, 3
2024-02-05, 8, 3, 0, 6, 2
2024-02-06, 5, 0, 1, 1, 0
2024-02-07, 9, 1, 1, 7, 1
2024-02-08, 13, 0, 0, 7, 5
2024-02-09, 11, 0, 0, 6, 4
2024-02-10, 14, 0, 2, 9, 2
2024-02-11, 18, 1, 0, 12, 4
2024-02-12, 8, 1, 2, 5, 2
2024-02-13, 13, 0, 6, 3, 3
2024-02-14, 8, 0, 3, 3, 2
2024-02-15, 5, 0, 0, 3, 1
2024-02-16, 9, 0, 2, 4, 2
2024-02-17, 12, 0, 3, 7, 1
2024-02-18, 9, 0, 1, 8, 0
2024-02-19, 10, 0, 0, 6, 3
2024-02-20, 10, 0, 0, 6, 3
2024-02-21, 5, 0, 0, 5, 0
2024-02-22, 7, 1, 0, 4, 1
2024-02-23, 7, 0, 1, 2, 3
2024-02-24, 8, 1, 1, 3, 3
2024-02-25, 11, 0, 3, 5, 1
2024-02-26, 10, 0, 1, 6, 2
2024-02-27, 12, 0, 2, 8, 2
2024-02-28, 6, 0, 2, 4, 0
2024-02-29, 3, 0, 1, 2, 0
2024-03-01, 16, 0, 2, 10, 3
2024-03-02, 6, 1, 1, 4, 1
2024-03-03, 5, 1, 2, 3, 0
2024-03-04, 4, 0, 2, 2, 0
2024-03-05, 6, 0, 0, 6, 0
2024-03-06, 10, 1, 3, 6, 1
2024-03-07, 9, 0, 2, 5, 0
2024-03-08, 9, 0, 2, 6, 1
2024-03-09, 11, 0, 2, 6, 2
2024-03-10, 9, 7, 2, 5, 0
2024-03-11, 9, 1, 2, 4, 3
2024-03-12, 9, 0, 1, 4, 3
2024-03-13, 4, 1, 1, 2, 0
2024-03-14, 5, 1, 3, 1, 1
2024-03-15, 4, 1, 1, 3, 0
2024-03-16, 17, 1, 6, 8, 3
2024-03-17, 11, 1, 6, 5, 0
2024-03-18, 3, 1, 0, 2, 1
2024-03-19, 6, 0, 1, 5, 0
2024-03-20, 4, 0, 2, 1, 0
2024-03-21, 4, 0, 0, 2, 2
2024-03-22, 11, 2, 1, 8, 1
2024-03-23, 11, 1, 1, 7, 3
2024-03-24, 12, 1, 5, 5, 2
2024-03-25, 6, 0, 2, 2, 2
2024-03-26, 15, 0, 4, 10, 1
2024-03-27, 10, 0, 2, 7, 0
2024-03-28, 11, 1, 2, 7, 2
2024-03-29, 9, 0, 1, 7, 1
2024-03-30, 8, 0, 1, 6, 1
2024-03-31, 7, 0, 0, 3, 3
2024-04-01, 6, 1, 2, 2, 1
2024-04-02, 12, 0, 3, 8, 1
2024-04-03, 10, 1, 1, 5, 3
2024-04-04, 10, 0, 4, 5, 1
2024-04-05, 5, 0, 0, 3, 2
2024-04-06, 6, 0, 0, 6, 0
2024-04-07, 16, 10, 4, 12, 0
2024-04-08, 4, 0, 2, 2, 0
2024-04-09, 7, 0, 1, 4, 0
2024-04-10, 15, 0, 2, 12, 0
2024-04-11, 4, 0, 0, 3, 0
2024-04-12, 13, 0, 4, 8, 0
2024-04-13, 7, 0, 0, 6, 0
2024-04-14, 11, 0, 2, 6, 1
2024-04-15, 5, 0, 0, 4, 0
2024-04-16, 6, 0, 1, 4, 0
2024-04-17, 7, 0, 2, 5, 0
2024-04-18, 9, 0, 1, 8, 0
2024-04-19, 9, 1, 4, 4, 1
2024-04-20, 4, 0, 1, 3, 0
2024-04-21, 10, 0, 0, 9, 1
2024-04-22, 14, 1, 3, 11, 0
2024-04-23, 7, 0, 1, 4, 1
2024-04-24, 4, 1, 1, 2, 0
2024-04-25, 5, 0, 0, 4, 1
2024-04-26, 5, 2, 1, 3, 1
2024-04-27, 11, 0, 3, 8, 0
2024-04-28, 10, 1, 2, 7, 0
2024-04-29, 2, 0, 0, 1, 1
2024-04-30, 8, 1, 0, 6, 2
2024-05-01, 6, 0, 1, 4, 1
2024-05-02, 4, 0, 0, 1, 3
2024-05-03, 6, 1, 0, 3, 2
2024-05-04, 10, 2, 1, 8, 1
2024-05-05, 3, 0, 0, 2, 1
