Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-01-04, 26, 2, 20, 0, 0
2023-01-05, 27, 1, 18, 0, 0
2023-01-06, 22, 1, 19, 0, 0
2023-01-07, 48, 0, 44, 0, 1
2023-01-08, 26, 1, 17, 0, 1
2023-01-09, 24, 2, 22, 0, 1
2023-01-10, 11, 2, 10, 0, 0
2023-01-11, 24, 0, 20, 0, 0
2023-01-12, 29, 0, 26, 0, 0
2023-01-13, 27, 0, 20, 0, 0
2023-01-14, 38, 1, 29, 0, 0
2023-01-15, 29, 3, 26, 0, 0
2023-01-16, 17, 0, 12, 0, 0
2023-01-17, 23, 1, 21, 0, 0
2023-01-18, 21, 1, 17, 0, 0
2023-01-19, 19, 1, 14, 0, 0
2023-01-20, 17, 3, 15, 0, 0
2023-01-21, 19, 1, 14, 0, 0
2023-01-22, 29, 65, 23, 0, 3
2023-01-23, 28, 1, 19, 0, 2
2023-01-24, 20, 2, 19, 0, 1
2023-01-25, 20, 0, 17, 0, 1
2023-01-26, 16, 0, 12, 0, 0
2023-01-27, 24, 2, 22, 0, 0
2023-01-28, 27, 2, 22, 0, 0
2023-01-29, 14, 1, 11, 0, 0
2023-01-30, 21, 0, 16, 0, 0
2023-01-31, 23, 1, 20, 0, 0
2023-02-01, 29, 0, 22, 0, 0
2023-02-02, 27, 1, 22, 0, 1
2023-02-03, 20, 0, 16, 0, 0
2023-02-04, 28, 2, 26, 0, 0
2023-02-05, 17, 0, 15, 0, 0
2023-02-06, 21, 3, 18, 0, 1
2023-02-07, 10, 3, 7, 0, 3
2023-02-08, 13, 1, 10, 0, 0
2023-02-09, 13, 2, 8, 0, 0
2023-02-10, 19, 0, 15, 0, 1
2023-02-11, 22, 1, 18, 0, 0
2023-02-12, 21, 0, 15, 0, 1
2023-02-13, 18, 1, 15, 0, 0
2023-02-14, 17, 2, 14, 0, 0
2023-02-15, 20, 3, 17, 0, 0
2023-02-16, 13, 0, 10, 0, 0
2023-02-17, 21, 1, 17, 0, 0
2023-02-18, 22, 1, 19, 0, 0
2023-02-19, 31, 1, 25, 0, 1
2023-02-20, 13, 0, 12, 0, 0
2023-02-21, 17, 0, 14, 0, 0
2023-02-22, 15, 2, 12, 0, 0
2023-02-23, 21, 1, 14, 0, 0
2023-02-24, 31, 0, 24, 0, 1
2023-02-25, 27, 0, 22, 0, 1
2023-02-26, 20, 0, 16, 0, 0
2023-02-27, 15, 1, 14, 0, 0
2023-02-28, 20, 0, 16, 0, 1
2023-03-01, 27, 2, 17, 0, 7
2023-03-02, 58, 0, 28, 0, 24
2023-03-03, 44, 29, 26, 0, 13
2023-03-04, 45, 1, 23, 0, 14
2023-03-05, 44, 1, 24, 0, 14
2023-03-06, 25, 1, 14, 0, 9
2023-03-07, 22, 2, 14, 0, 7
2023-03-08, 21, 1, 16, 0, 3
2023-03-09, 22, 1, 12, 0, 4
2023-03-10, 32, 2, 17, 0, 8
2023-03-11, 51, 6, 28, 0, 10
2023-03-12, 35, 0, 26, 0, 5
2023-03-13, 25, 1, 13, 0, 7
2023-03-14, 29, 0, 18, 0, 7
2023-03-15, 26, 1, 18, 0, 7
2023-03-16, 25, 0, 19, 0, 1
2023-03-17, 25, 1, 15, 0, 6
2023-03-18, 41, 1, 28, 0, 6
2023-03-19, 23, 3, 18, 0, 2
2023-03-20, 25, 0, 15, 0, 2
2023-03-21, 14, 0, 7, 0, 2
2023-03-22, 16, 0, 10, 0, 0
2023-03-23, 16, 0, 11, 0, 1
2023-03-24, 20, 0, 12, 0, 2
2023-03-25, 41, 0, 24, 0, 11
2023-03-26, 17, 0, 12, 0, 3
2023-03-27, 16, 2, 12, 0, 3
2023-03-28, 14, 1, 11, 0, 0
2023-03-29, 11, 1, 10, 0, 1
2023-03-30, 19, 2, 10, 0, 4
2023-03-31, 13, 0, 5, 0, 5
2023-04-01, 22, 1, 9, 0, 6
2023-04-02, 20, 0, 13, 0, 2
2023-04-03, 12, 0, 7, 0, 4
2023-04-04, 16, 2, 6, 0, 4
2023-04-05, 14, 0, 7, 0, 4
2023-04-06, 13, 0, 9, 0, 1
2023-04-07, 15, 0, 11, 0, 2
2023-04-08, 13, 1, 10, 0, 2
2023-04-09, 11, 2, 7, 0, 3
2023-04-10, 12, 0, 6, 0, 5
2023-04-11, 16, 0, 6, 0, 8
2023-04-12, 17, 0, 10, 0, 4
2023-04-13, 12, 0, 6, 0, 1
2023-04-14, 12, 1, 8, 0, 1
2023-04-15, 26, 0, 13, 0, 3
2023-04-16, 25, 1, 15, 0, 5
2023-04-17, 15, 0, 11, 0, 1
2023-04-18, 16, 1, 10, 0, 3
2023-04-19, 13, 0, 11, 0, 0
2023-04-20, 13, 0, 10, 0, 2
2023-04-21, 9, 1, 6, 0, 2
2023-04-22, 16, 0, 13, 0, 2
2023-04-23, 21, 0, 13, 0, 4
2023-04-24, 15, 0, 10, 0, 1
2023-04-25, 13, 1, 10, 0, 0
2023-04-26, 28, 1, 26, 0, 2
2023-04-27, 18, 1, 16, 0, 1
2023-04-28, 12, 0, 9, 0, 1
2023-04-29, 18, 0, 8, 0, 3
2023-04-30, 16, 0, 14, 0, 0
2023-05-01, 13, 1, 10, 0, 1
2023-05-02, 11, 3, 7, 0, 1
2023-05-03, 19, 0, 18, 0, 0
2023-05-04, 10, 0, 7, 0, 0
2023-05-05, 19, 1, 12, 0, 2
2023-05-06, 21, 0, 15, 0, 2
2023-05-07, 19, 0, 16, 0, 0
2023-05-08, 9, 0, 5, 0, 2
2023-05-09, 6, 0, 4, 0, 0
2023-05-10, 14, 0, 11, 0, 2
2023-05-11, 8, 1, 8, 0, 0
2023-05-12, 17, 0, 14, 0, 2
2023-05-13, 16, 0, 13, 0, 1
2023-05-14, 21, 2, 13, 0, 4
2023-05-15, 13, 0, 11, 0, 0
2023-05-16, 9, 1, 7, 0, 0
2023-05-17, 15, 2, 9, 0, 2
2023-05-18, 17, 0, 15, 0, 1
2023-05-19, 16, 0, 14, 0, 0
2023-05-20, 22, 0, 19, 0, 0
2023-05-21, 15, 1, 12, 0, 1
2023-05-22, 11, 0, 10, 0, 0
2023-05-23, 4, 2, 2, 0, 0
2023-05-24, 14, 1, 11, 0, 1
2023-05-25, 8, 0, 7, 0, 1
2023-05-26, 11, 4, 6, 0, 2
2023-05-27, 20, 0, 16, 0, 0
2023-05-28, 14, 1, 12, 0, 0
2023-05-29, 12, 0, 8, 0, 1
2023-05-30, 7, 0, 4, 0, 2
2023-05-31, 13, 0, 7, 0, 4
2023-06-01, 19, 0, 15, 0, 3
2023-06-02, 18, 0, 16, 0, 0
2023-06-03, 20, 0, 14, 0, 4
2023-06-04, 17, 0, 13, 0, 2
2023-06-05, 11, 1, 10, 0, 1
2023-06-06, 12, 3, 11, 0, 0
2023-06-07, 17, 1, 14, 0, 2
2023-06-08, 26, 0, 21, 0, 1
2023-06-09, 13, 0, 10, 0, 0
2023-06-10, 16, 1, 14, 0, 0
2023-06-11, 18, 2, 13, 0, 2
2023-06-12, 13, 1, 11, 0, 1
2023-06-13, 12, 1, 9, 0, 1
2023-06-14, 14, 1, 9, 0, 1
2023-06-15, 21, 0, 21, 0, 0
2023-06-16, 19, 1, 17, 0, 0
2023-06-17, 20, 1, 14, 0, 4
2023-06-18, 71, 2, 36, 0, 32
2023-06-19, 40, 0, 24, 0, 10
2023-06-20, 32, 1, 19, 0, 12
2023-06-21, 26, 2, 15, 0, 8
2023-06-22, 22, 0, 12, 0, 6
2023-06-23, 22, 1, 10, 0, 8
2023-06-24, 29, 1, 16, 0, 10
2023-06-25, 21, 1, 14, 0, 4
2023-06-26, 24, 0, 17, 0, 7
2023-06-27, 13, 0, 11, 0, 1
2023-06-28, 22, 0, 18, 0, 2
2023-06-29, 26, 0, 16, 0, 7
2023-06-30, 10, 0, 6, 0, 3
2023-07-01, 23, 1, 15, 0, 5
2023-07-02, 24, 0, 11, 0, 8
2023-07-03, 25, 1, 13, 0, 7
2023-07-04, 25, 0, 13, 0, 6
2023-07-05, 21, 0, 15, 0, 5
2023-07-06, 16, 0, 14, 0, 1
2023-07-07, 14, 0, 9, 0, 3
2023-07-08, 23, 1, 15, 0, 4
2023-07-09, 23, 0, 18, 0, 3
2023-07-10, 18, 1, 14, 0, 2
2023-07-11, 16, 0, 10, 0, 2
2023-07-12, 24, 1, 12, 0, 6
2023-07-13, 20, 0, 14, 0, 5
2023-07-14, 17, 2, 14, 0, 3
2023-07-15, 32, 2, 18, 0, 11
2023-07-16, 42, 6, 15, 0, 22
2023-07-17, 80, 6, 35, 9, 35
2023-07-18, 71, 6, 21, 34, 8
2023-07-19, 51, 1, 15, 18, 14
2023-07-20, 56, 1, 14, 30, 8
2023-07-21, 46, 0, 12, 25, 4
2023-07-22, 53, 2, 14, 22, 11
2023-07-23, 50, 9, 13, 26, 5
2023-07-24, 58, 3, 15, 35, 6
2023-07-25, 49, 1, 10, 30, 6
2023-07-26, 64, 0, 5, 49, 8
2023-07-27, 51, 2, 12, 26, 5
2023-07-28, 44, 0, 14, 24, 1
2023-07-29, 47, 0, 8, 31, 4
2023-07-30, 47, 1, 11, 31, 2
2023-07-31, 44, 0, 5, 30, 7
2023-08-01, 49, 1, 10, 35, 1
2023-08-02, 43, 2, 6, 27, 4
2023-08-03, 44, 0, 4, 27, 7
2023-08-04, 48, 0, 8, 30, 8
2023-08-05, 47, 1, 14, 26, 3
2023-08-06, 73, 2, 9, 46, 7
2023-08-07, 61, 2, 10, 46, 1
2023-08-08, 52, 1, 11, 29, 7
2023-08-09, 40, 5, 9, 28, 2
2023-08-10, 53, 0, 15, 33, 2
2023-08-11, 98, 3, 19, 33, 36
2023-08-12, 78, 1, 20, 34, 20
2023-08-13, 68, 1, 16, 35, 12
2023-08-14, 54, 3, 15, 26, 7
2023-08-15, 52, 5, 15, 23, 12
2023-08-16, 45, 3, 7, 26, 3
2023-08-17, 65, 0, 17, 36, 5
2023-08-18, 87, 1, 18, 54, 10
2023-08-19, 34, 0, 2, 22, 6
2023-08-20, 68, 0, 10, 45, 6
2023-08-21, 46, 1, 14, 25, 2
2023-08-22, 55, 4, 15, 29, 4
2023-08-23, 56, 0, 10, 38, 3
2023-08-24, 55, 0, 10, 33, 6
2023-08-25, 56, 1, 10, 37, 2
2023-08-26, 56, 1, 11, 32, 9
2023-08-27, 79, 0, 17, 46, 11
2023-08-28, 60, 2, 12, 37, 9
2023-08-29, 44, 3, 10, 25, 5
2023-08-30, 55, 1, 12, 36, 4
2023-08-31, 45, 1, 5, 28, 8
2023-09-01, 59, 0, 9, 38, 5
2023-09-02, 59, 1, 9, 41, 1
2023-09-03, 71, 1, 7, 57, 1
2023-09-04, 51, 0, 10, 35, 4
2023-09-05, 46, 3, 11, 25, 4
2023-09-06, 43, 0, 4, 27, 2
2023-09-07, 34, 0, 10, 19, 1
2023-09-08, 53, 1, 9, 38, 2
2023-09-09, 62, 1, 8, 43, 4
2023-09-10, 44, 1, 7, 28, 6
2023-09-11, 32, 2, 10, 18, 3
2023-09-12, 49, 1, 14, 30, 2
2023-09-13, 52, 0, 12, 30, 4
2023-09-14, 34, 2, 10, 19, 3
2023-09-15, 34, 0, 6, 24, 2
2023-09-16, 40, 2, 6, 27, 4
2023-09-17, 58, 0, 18, 26, 4
2023-09-18, 49, 0, 8, 37, 3
2023-09-19, 31, 2, 5, 20, 0
2023-09-20, 34, 1, 8, 19, 1
2023-09-21, 26, 0, 5, 18, 2
2023-09-22, 33, 0, 5, 18, 1
2023-09-23, 57, 36, 11, 33, 4
2023-09-24, 57, 2, 9, 42, 3
2023-09-25, 40, 0, 6, 29, 3
2023-09-26, 28, 1, 8, 18, 1
2023-09-27, 41, 0, 9, 27, 2
2023-09-28, 24, 2, 2, 17, 2
2023-09-29, 36, 1, 12, 20, 3
2023-09-30, 54, 1, 11, 40, 1
2023-10-01, 48, 0, 11, 30, 2
2023-10-02, 28, 1, 5, 19, 1
2023-10-03, 22, 3, 3, 16, 0
2023-10-04, 32, 0, 8, 23, 1
2023-10-05, 33, 3, 9, 22, 0
2023-10-06, 29, 1, 5, 21, 1
2023-10-07, 53, 3, 10, 32, 6
2023-10-08, 47, 0, 11, 32, 3
2023-10-09, 38, 1, 4, 29, 0
2023-10-10, 44, 1, 10, 31, 1
2023-10-11, 36, 1, 7, 26, 2
2023-10-12, 32, 0, 9, 20, 1
2023-10-13, 35, 1, 7, 22, 2
2023-10-14, 40, 1, 6, 30, 3
2023-10-15, 41, 1, 13, 19, 4
2023-10-16, 41, 0, 7, 30, 1
2023-10-17, 30, 2, 7, 19, 2
2023-10-18, 27, 3, 4, 21, 0
2023-10-19, 32, 3, 4, 25, 0
2023-10-20, 34, 1, 6, 24, 3
2023-10-21, 54, 11, 9, 32, 6
2023-10-22, 41, 1, 10, 25, 3
2023-10-23, 25, 0, 3, 20, 0
2023-10-24, 25, 3, 1, 16, 2
2023-10-25, 40, 0, 8, 30, 1
2023-10-26, 28, 0, 4, 17, 1
2023-10-27, 50, 0, 9, 34, 4
2023-10-28, 44, 0, 8, 28, 4
2023-10-29, 40, 1, 8, 27, 3
2023-10-30, 34, 0, 5, 23, 3
2023-10-31, 30, 0, 6, 18, 0
2023-11-01, 32, 0, 7, 19, 1
2023-11-02, 39, 1, 12, 22, 1
2023-11-03, 44, 1, 8, 27, 2
2023-11-04, 47, 0, 5, 31, 7
2023-11-05, 39, 1, 5, 29, 3
2023-11-06, 19, 0, 2, 11, 2
2023-11-07, 28, 0, 4, 22, 1
2023-11-08, 13, 1, 3, 8, 0
2023-11-09, 35, 1, 6, 24, 0
2023-11-10, 46, 0, 8, 33, 0
2023-11-11, 59, 0, 10, 38, 1
2023-11-12, 38, 1, 9, 27, 0
2023-11-13, 55, 1, 9, 40, 1
2023-11-14, 28, 1, 13, 13, 0
2023-11-15, 34, 0, 6, 22, 1
2023-11-16, 36, 1, 7, 22, 0
2023-11-17, 36, 1, 7, 28, 0
2023-11-18, 49, 0, 11, 30, 0
2023-11-19, 52, 0, 12, 35, 1
2023-11-20, 29, 0, 2, 24, 2
2023-11-21, 24, 1, 6, 11, 1
2023-11-22, 34, 2, 6, 22, 0
2023-11-23, 37, 0, 8, 24, 3
2023-11-24, 44, 0, 5, 33, 0
2023-11-25, 39, 0, 4, 27, 2
2023-11-26, 49, 0, 12, 29, 2
2023-11-27, 38, 0, 11, 24, 1
2023-11-28, 26, 0, 7, 14, 0
2023-11-29, 24, 1, 2, 16, 2
2023-11-30, 24, 0, 4, 16, 0
2023-12-01, 28, 0, 4, 18, 1
2023-12-02, 54, 1, 13, 33, 1
2023-12-03, 41, 1, 4, 33, 0
2023-12-04, 30, 0, 5, 19, 3
2023-12-05, 31, 1, 2, 19, 5
2023-12-06, 33, 0, 7, 22, 1
2023-12-07, 34, 0, 6, 23, 1
2023-12-08, 30, 2, 6, 23, 0
2023-12-09, 48, 0, 10, 30, 2
2023-12-10, 33, 0, 7, 20, 3
2023-12-11, 25, 0, 4, 15, 3
2023-12-12, 30, 0, 9, 19, 1
2023-12-13, 37, 0, 5, 26, 0
2023-12-14, 33, 1, 9, 21, 1
2023-12-15, 39, 1, 10, 19, 3
2023-12-16, 56, 3, 14, 39, 1
2023-12-17, 39, 1, 7, 27, 0
2023-12-18, 58, 0, 16, 41, 0
2023-12-19, 42, 0, 5, 30, 1
2023-12-20, 38, 0, 10, 20, 1
2023-12-21, 52, 0, 13, 34, 2
2023-12-22, 41, 0, 9, 29, 0
2023-12-23, 35, 1, 5, 24, 0
2023-12-24, 55, 2, 9, 38, 4
2023-12-25, 32, 1, 3, 25, 1
2023-12-26, 37, 1, 9, 24, 0
2023-12-27, 57, 0, 17, 36, 1
2023-12-28, 47, 3, 11, 31, 0
2023-12-29, 33, 2, 11, 19, 1
2023-12-30, 37, 0, 4, 29, 1
2023-12-31, 40, 0, 5, 27, 2
2024-01-01, 46, 1, 4, 30, 6
2024-01-02, 50, 0, 6, 34, 2
2024-01-03, 53, 1, 12, 40, 0
2024-01-04, 31, 1, 4, 21, 2
2024-01-05, 40, 0, 8, 27, 1
2024-01-06, 38, 0, 8, 27, 0
2024-01-07, 46, 1, 10, 29, 1
2024-01-08, 28, 1, 3, 22, 2
2024-01-09, 26, 0, 5, 21, 0
2024-01-10, 29, 1, 4, 23, 0
2024-01-11, 25, 0, 1, 20, 2
2024-01-12, 24, 1, 4, 16, 1
2024-01-13, 44, 0, 4, 35, 0
2024-01-14, 40, 0, 8, 27, 1
2024-01-15, 32, 0, 8, 19, 3
2024-01-16, 32, 0, 4, 24, 1
2024-01-17, 46, 1, 6, 34, 3
2024-01-18, 30, 0, 6, 20, 0
2024-01-19, 30, 0, 4, 22, 1
2024-01-20, 35, 2, 12, 22, 1
2024-01-21, 41, 1, 6, 31, 3
2024-01-22, 24, 1, 5, 17, 0
2024-01-23, 31, 0, 7, 20, 0
2024-01-24, 35, 1, 1, 27, 0
2024-01-25, 18, 2, 4, 11, 1
2024-01-26, 29, 0, 5, 21, 0
2024-01-27, 40, 1, 7, 32, 0
2024-01-28, 38, 0, 11, 18, 1
2024-01-29, 34, 1, 11, 21, 1
2024-01-30, 23, 1, 5, 12, 3
2024-01-31, 51, 0, 13, 36, 0
2024-02-01, 64, 1, 13, 41, 1
2024-02-02, 37, 2, 6, 28, 0
2024-02-03, 49, 1, 10, 30, 2
2024-02-04, 47, 0, 9, 34, 0
2024-02-05, 28, 1, 8, 18, 0
2024-02-06, 30, 0, 7, 20, 0
2024-02-07, 22, 3, 6, 14, 0
2024-02-08, 27, 1, 4, 22, 2
2024-02-09, 40, 1, 6, 32, 1
2024-02-10, 44, 0, 8, 31, 2
2024-02-11, 59, 1, 11, 39, 3
2024-02-12, 33, 2, 6, 25, 1
2024-02-13, 73, 4, 22, 28, 20
2024-02-14, 93, 6, 27, 23, 39
2024-02-15, 68, 1, 14, 25, 25
2024-02-16, 62, 5, 12, 25, 17
2024-02-17, 77, 0, 15, 28, 26
2024-02-18, 85, 0, 21, 33, 23
2024-02-19, 49, 0, 5, 31, 11
2024-02-20, 44, 0, 11, 22, 8
2024-02-21, 57, 0, 12, 26, 13
2024-02-22, 49, 2, 13, 22, 8
2024-02-23, 49, 0, 9, 26, 12
2024-02-24, 71, 1, 12, 31, 23
2024-02-25, 51, 0, 16, 28, 4
2024-02-26, 32, 0, 8, 15, 6
2024-02-27, 29, 0, 7, 11, 10
2024-02-28, 24, 0, 7, 10, 5
2024-02-29, 62, 1, 10, 38, 10
2024-03-01, 43, 0, 8, 25, 7
2024-03-02, 62, 1, 18, 26, 11
2024-03-03, 54, 1, 7, 24, 17
2024-03-04, 26, 0, 5, 13, 6
2024-03-05, 59, 0, 17, 37, 4
2024-03-06, 52, 0, 13, 33, 3
2024-03-07, 54, 3, 14, 24, 9
2024-03-08, 42, 0, 7, 28, 5
2024-03-09, 86, 1, 14, 53, 12
2024-03-10, 57, 5, 7, 36, 8
2024-03-11, 37, 0, 10, 19, 4
2024-03-12, 40, 0, 9, 27, 2
2024-03-13, 36, 2, 7, 22, 4
2024-03-14, 48, 0, 18, 27, 1
2024-03-15, 49, 0, 12, 30, 5
2024-03-16, 83, 2, 15, 48, 11
2024-03-17, 54, 0, 14, 28, 8
2024-03-18, 39, 0, 6, 25, 4
2024-03-19, 42, 1, 11, 25, 3
2024-03-20, 36, 0, 9, 25, 2
2024-03-21, 54, 0, 12, 35, 2
2024-03-22, 57, 1, 10, 35, 7
2024-03-23, 61, 0, 13, 36, 5
2024-03-24, 55, 2, 9, 38, 5
2024-03-25, 42, 0, 9, 29, 2
2024-03-26, 40, 0, 12, 20, 8
2024-03-27, 43, 0, 7, 25, 5
2024-03-28, 52, 0, 9, 32, 4
2024-03-29, 52, 0, 15, 25, 8
2024-03-30, 54, 4, 24, 19, 3
2024-03-31, 52, 0, 14, 27, 7
2024-04-01, 35, 1, 6, 22, 6
2024-04-02, 39, 0, 6, 23, 3
2024-04-03, 29, 1, 5, 18, 1
2024-04-04, 27, 1, 3, 19, 3
2024-04-05, 32, 0, 9, 18, 3
2024-04-06, 32, 0, 4, 18, 5
2024-04-07, 60, 0, 16, 37, 6
2024-04-08, 28, 0, 9, 16, 0
2024-04-09, 30, 0, 3, 23, 1
2024-04-10, 36, 1, 8, 25, 2
2024-04-11, 31, 1, 9, 17, 3
2024-04-12, 33, 1, 5, 22, 5
2024-04-13, 39, 1, 11, 26, 1
2024-04-14, 17, 2, 3, 12, 1
2024-04-15, 23, 0, 5, 14, 3
2024-04-16, 19, 0, 2, 13, 3
2024-04-17, 38, 0, 10, 19, 5
2024-04-18, 43, 0, 16, 26, 0
2024-04-19, 33, 1, 4, 26, 1
2024-04-20, 40, 3, 4, 24, 9
2024-04-21, 50, 0, 8, 35, 3
2024-04-22, 30, 1, 3, 22, 1
2024-04-23, 33, 4, 8, 20, 4
2024-04-24, 24, 1, 4, 17, 2
2024-04-25, 34, 2, 7, 24, 1
2024-04-26, 43, 2, 10, 27, 3
2024-04-27, 45, 1, 13, 29, 1
2024-04-28, 49, 1, 9, 35, 3
2024-04-29, 39, 0, 8, 25, 2
2024-04-30, 22, 0, 5, 13, 1
2024-05-01, 24, 0, 3, 17, 2
2024-05-02, 31, 1, 6, 22, 1
2024-05-03, 27, 1, 6, 14, 2
2024-05-04, 10, 1, 0, 9, 0
