Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-03-04, 17, 1, 12, 0, 1
2023-03-05, 17, 3, 13, 1, 2
2023-03-06, 11, 1, 10, 0, 0
2023-03-07, 12, 2, 10, 0, 1
2023-03-08, 14, 1, 11, 0, 0
2023-03-09, 15, 1, 11, 0, 1
2023-03-10, 12, 0, 11, 1, 0
2023-03-11, 20, 1, 17, 1, 0
2023-03-12, 13, 0, 11, 0, 1
2023-03-13, 20, 0, 16, 0, 3
2023-03-14, 14, 0, 10, 0, 0
2023-03-15, 10, 1, 5, 1, 2
2023-03-16, 6, 0, 4, 1, 0
2023-03-17, 15, 2, 12, 0, 0
2023-03-18, 17, 2, 13, 0, 2
2023-03-19, 26, 0, 22, 0, 0
2023-03-20, 22, 0, 15, 2, 2
2023-03-21, 11, 1, 10, 0, 0
2023-03-22, 6, 1, 5, 1, 0
2023-03-23, 10, 0, 9, 0, 0
2023-03-24, 23, 1, 18, 1, 1
2023-03-25, 18, 0, 14, 1, 1
2023-03-26, 16, 1, 10, 0, 1
2023-03-27, 11, 0, 10, 0, 0
2023-03-28, 15, 2, 12, 0, 0
2023-03-29, 14, 2, 9, 0, 0
2023-03-30, 16, 3, 8, 2, 0
2023-03-31, 13, 1, 10, 2, 0
2023-04-01, 23, 0, 15, 0, 1
2023-04-02, 19, 0, 13, 2, 0
2023-04-03, 13, 0, 10, 0, 0
2023-04-04, 15, 3, 10, 0, 1
2023-04-05, 15, 1, 9, 1, 1
2023-04-06, 11, 3, 8, 0, 0
2023-04-07, 17, 1, 14, 0, 0
2023-04-08, 11, 1, 9, 0, 0
2023-04-09, 26, 4, 23, 0, 0
2023-04-10, 20, 0, 19, 0, 1
2023-04-11, 20, 0, 16, 2, 1
2023-04-12, 20, 7, 13, 1, 3
2023-04-13, 19, 0, 12, 1, 2
2023-04-14, 18, 1, 13, 1, 1
2023-04-15, 22, 0, 17, 1, 0
2023-04-16, 16, 1, 11, 0, 0
2023-04-17, 16, 1, 11, 1, 0
2023-04-18, 17, 1, 15, 0, 0
2023-04-19, 11, 0, 8, 1, 1
2023-04-20, 21, 0, 18, 1, 2
2023-04-21, 18, 0, 15, 0, 2
2023-04-22, 20, 0, 16, 1, 1
2023-04-23, 13, 3, 11, 0, 0
2023-04-24, 18, 1, 13, 0, 3
2023-04-25, 20, 1, 14, 1, 0
2023-04-26, 15, 0, 13, 0, 2
2023-04-27, 9, 0, 9, 0, 0
2023-04-28, 13, 0, 10, 2, 0
2023-04-29, 17, 0, 16, 1, 0
2023-04-30, 30, 0, 26, 0, 1
2023-05-01, 12, 1, 11, 0, 0
2023-05-02, 11, 1, 9, 0, 0
2023-05-03, 14, 0, 13, 0, 0
2023-05-04, 12, 0, 7, 3, 0
2023-05-05, 14, 0, 12, 0, 1
2023-05-06, 14, 0, 11, 0, 0
2023-05-07, 21, 1, 17, 0, 2
2023-05-08, 4, 2, 1, 0, 1
2023-05-09, 13, 1, 11, 1, 1
2023-05-10, 7, 1, 5, 1, 0
2023-05-11, 13, 1, 12, 0, 0
2023-05-12, 8, 1, 7, 0, 0
2023-05-13, 22, 1, 19, 1, 1
2023-05-14, 23, 4, 16, 2, 0
2023-05-15, 10, 0, 9, 1, 0
2023-05-16, 13, 0, 11, 0, 0
2023-05-17, 11, 2, 8, 0, 1
2023-05-18, 9, 2, 8, 0, 0
2023-05-19, 8, 0, 7, 0, 0
2023-05-20, 20, 0, 17, 1, 0
2023-05-21, 17, 1, 16, 0, 0
2023-05-22, 9, 3, 9, 0, 0
2023-05-23, 9, 1, 8, 0, 1
2023-05-24, 17, 2, 13, 0, 0
2023-05-25, 7, 0, 5, 0, 0
2023-05-26, 12, 3, 12, 0, 0
2023-05-27, 29, 1, 29, 0, 0
2023-05-28, 14, 8, 13, 0, 1
2023-05-29, 15, 4, 12, 0, 0
2023-05-30, 11, 2, 7, 0, 1
2023-05-31, 17, 0, 14, 0, 0
2023-06-01, 11, 2, 9, 0, 1
2023-06-02, 20, 1, 15, 0, 0
2023-06-03, 13, 0, 10, 0, 0
2023-06-04, 19, 1, 12, 2, 0
2023-06-05, 13, 2, 8, 1, 1
2023-06-06, 11, 1, 9, 0, 0
2023-06-07, 9, 2, 8, 0, 1
2023-06-08, 22, 0, 19, 0, 0
2023-06-09, 7, 1, 7, 0, 0
2023-06-10, 17, 2, 15, 0, 0
2023-06-11, 28, 2, 26, 0, 0
2023-06-12, 13, 0, 10, 0, 1
2023-06-13, 14, 0, 10, 1, 0
2023-06-14, 22, 3, 16, 0, 0
2023-06-15, 39, 1, 35, 1, 1
2023-06-16, 22, 5, 19, 0, 0
2023-06-17, 24, 1, 22, 0, 0
2023-06-18, 34, 3, 32, 0, 0
2023-06-19, 23, 2, 20, 0, 0
2023-06-20, 31, 1, 31, 0, 0
2023-06-21, 28, 4, 20, 0, 1
2023-06-22, 11, 1, 9, 1, 0
2023-06-23, 15, 1, 13, 0, 0
2023-06-24, 17, 4, 13, 1, 1
2023-06-25, 12, 0, 11, 0, 0
2023-06-26, 25, 3, 22, 1, 1
2023-06-27, 17, 0, 15, 0, 0
2023-06-28, 18, 3, 17, 0, 0
2023-06-29, 9, 1, 8, 0, 0
2023-06-30, 16, 0, 13, 1, 0
2023-07-01, 16, 1, 15, 1, 0
2023-07-02, 26, 0, 20, 0, 2
2023-07-03, 14, 2, 8, 0, 0
2023-07-04, 22, 1, 21, 0, 0
2023-07-05, 16, 0, 10, 2, 0
2023-07-06, 19, 0, 16, 0, 0
2023-07-07, 17, 1, 13, 0, 2
2023-07-08, 16, 0, 14, 1, 0
2023-07-09, 25, 0, 23, 2, 0
2023-07-10, 20, 1, 18, 0, 2
2023-07-11, 19, 1, 16, 0, 1
2023-07-12, 18, 1, 13, 1, 2
2023-07-13, 18, 1, 16, 1, 0
2023-07-14, 10, 3, 10, 0, 0
2023-07-15, 15, 0, 14, 0, 0
2023-07-16, 13, 1, 8, 1, 0
2023-07-17, 16, 1, 14, 0, 1
2023-07-18, 11, 0, 11, 0, 0
2023-07-19, 12, 1, 11, 0, 0
2023-07-20, 10, 1, 9, 0, 0
2023-07-21, 15, 1, 13, 1, 0
2023-07-22, 10, 0, 7, 1, 1
2023-07-23, 28, 3, 18, 2, 1
2023-07-24, 16, 0, 12, 0, 2
2023-07-25, 21, 1, 20, 0, 0
2023-07-26, 16, 2, 14, 0, 0
2023-07-27, 16, 0, 13, 0, 1
2023-07-28, 9, 3, 7, 0, 0
2023-07-29, 23, 3, 18, 2, 0
2023-07-30, 16, 2, 15, 0, 0
2023-07-31, 24, 2, 19, 0, 0
2023-08-01, 16, 2, 15, 0, 0
2023-08-02, 11, 2, 10, 0, 0
2023-08-03, 19, 1, 14, 0, 0
2023-08-04, 22, 0, 18, 1, 0
2023-08-05, 20, 3, 18, 1, 0
2023-08-06, 23, 2, 20, 1, 0
2023-08-07, 27, 1, 24, 0, 1
2023-08-08, 18, 2, 14, 2, 0
2023-08-09, 20, 1, 17, 0, 1
2023-08-10, 14, 1, 13, 1, 0
2023-08-11, 16, 1, 13, 0, 1
2023-08-12, 19, 2, 15, 1, 0
2023-08-13, 20, 2, 17, 1, 1
2023-08-14, 17, 8, 12, 1, 0
2023-08-15, 13, 3, 12, 0, 0
2023-08-16, 25, 1, 22, 1, 1
2023-08-17, 27, 1, 25, 0, 0
2023-08-18, 18, 1, 18, 0, 0
2023-08-19, 22, 0, 20, 0, 0
2023-08-20, 18, 1, 17, 0, 0
2023-08-21, 14, 0, 12, 0, 0
2023-08-22, 13, 0, 12, 0, 0
2023-08-23, 17, 1, 12, 2, 1
2023-08-24, 18, 1, 15, 0, 0
2023-08-25, 15, 2, 12, 0, 0
2023-08-26, 24, 3, 21, 1, 1
2023-08-27, 27, 1, 24, 0, 1
2023-08-28, 18, 1, 16, 0, 0
2023-08-29, 16, 0, 15, 0, 0
2023-08-30, 12, 0, 10, 0, 0
2023-08-31, 17, 0, 14, 1, 1
2023-09-01, 11, 2, 10, 1, 0
2023-09-02, 18, 4, 17, 0, 0
2023-09-03, 22, 2, 20, 1, 0
2023-09-04, 23, 1, 20, 0, 0
2023-09-05, 14, 1, 11, 0, 1
2023-09-06, 27, 0, 21, 3, 0
2023-09-07, 7, 0, 7, 0, 0
2023-09-08, 23, 0, 20, 1, 1
2023-09-09, 10, 2, 10, 0, 0
2023-09-10, 30, 0, 27, 1, 1
2023-09-11, 18, 2, 14, 1, 0
2023-09-12, 16, 2, 12, 0, 1
2023-09-13, 21, 0, 17, 0, 1
2023-09-14, 20, 3, 19, 0, 0
2023-09-15, 11, 2, 10, 0, 0
2023-09-16, 12, 0, 8, 1, 1
2023-09-17, 20, 1, 18, 1, 0
2023-09-18, 18, 0, 18, 0, 0
2023-09-19, 19, 0, 14, 5, 0
2023-09-20, 17, 5, 17, 0, 0
2023-09-21, 13, 0, 10, 0, 0
2023-09-22, 19, 1, 15, 0, 0
2023-09-23, 14, 2, 12, 0, 0
2023-09-24, 17, 0, 16, 0, 1
2023-09-25, 16, 0, 14, 0, 0
2023-09-26, 12, 2, 11, 0, 0
2023-09-27, 17, 0, 13, 0, 1
2023-09-28, 11, 0, 10, 0, 0
2023-09-29, 13, 1, 10, 1, 0
2023-09-30, 28, 0, 26, 0, 0
2023-10-01, 19, 0, 16, 1, 0
2023-10-02, 13, 0, 13, 0, 0
2023-10-03, 10, 0, 8, 0, 0
2023-10-04, 9, 0, 8, 0, 0
2023-10-05, 10, 0, 7, 0, 0
2023-10-06, 12, 1, 10, 0, 0
2023-10-07, 15, 1, 12, 0, 0
2023-10-08, 19, 1, 18, 1, 0
2023-10-09, 14, 0, 12, 0, 1
2023-10-10, 10, 2, 10, 0, 0
2023-10-11, 10, 0, 10, 0, 0
2023-10-12, 19, 2, 17, 0, 0
2023-10-13, 15, 1, 12, 0, 0
2023-10-14, 16, 0, 13, 0, 0
2023-10-15, 23, 0, 20, 0, 2
2023-10-16, 12, 1, 11, 0, 0
2023-10-17, 10, 0, 9, 0, 0
2023-10-18, 9, 1, 8, 0, 0
2023-10-19, 17, 1, 15, 0, 0
2023-10-20, 17, 2, 13, 1, 0
2023-10-21, 15, 0, 13, 0, 0
2023-10-22, 15, 0, 12, 0, 0
2023-10-23, 8, 0, 6, 1, 0
2023-10-24, 8, 2, 6, 0, 0
2023-10-25, 12, 0, 10, 0, 0
2023-10-26, 9, 1, 6, 1, 0
2023-10-27, 11, 0, 11, 0, 0
2023-10-28, 25, 0, 21, 1, 0
2023-10-29, 27, 2, 23, 3, 0
2023-10-30, 13, 1, 9, 0, 1
2023-10-31, 8, 0, 8, 0, 0
2023-11-01, 13, 4, 9, 2, 0
2023-11-02, 15, 1, 12, 0, 1
2023-11-03, 13, 0, 12, 0, 1
2023-11-04, 17, 0, 16, 0, 0
2023-11-05, 13, 3, 11, 0, 1
2023-11-06, 10, 0, 6, 0, 0
2023-11-07, 13, 0, 11, 1, 0
2023-11-08, 9, 0, 8, 1, 0
2023-11-09, 11, 0, 10, 1, 0
2023-11-10, 17, 0, 10, 0, 1
2023-11-11, 40, 5, 36, 0, 0
2023-11-12, 16, 3, 13, 0, 2
2023-11-13, 7, 2, 5, 1, 0
2023-11-14, 10, 1, 7, 0, 0
2023-11-15, 6, 0, 3, 0, 1
2023-11-16, 13, 0, 11, 0, 1
2023-11-17, 19, 1, 17, 0, 1
2023-11-18, 13, 2, 7, 1, 2
2023-11-19, 17, 1, 15, 1, 1
2023-11-20, 15, 1, 14, 0, 0
2023-11-21, 14, 1, 12, 2, 0
2023-11-22, 14, 2, 12, 0, 0
2023-11-23, 18, 0, 15, 2, 0
2023-11-24, 21, 1, 20, 0, 0
2023-11-25, 24, 1, 21, 1, 0
2023-11-26, 21, 0, 20, 0, 0
2023-11-27, 19, 0, 18, 0, 0
2023-11-28, 15, 1, 12, 3, 0
2023-11-29, 14, 1, 13, 0, 0
2023-11-30, 10, 0, 8, 0, 0
2023-12-01, 20, 0, 18, 0, 0
2023-12-02, 16, 1, 15, 0, 0
2023-12-03, 15, 0, 12, 1, 0
2023-12-04, 12, 0, 12, 0, 0
2023-12-05, 18, 1, 16, 1, 0
2023-12-06, 54, 5, 18, 0, 33
2023-12-07, 55, 5, 11, 0, 41
2023-12-08, 25, 4, 5, 0, 17
2023-12-09, 49, 2, 17, 0, 27
2023-12-10, 39, 0, 15, 0, 23
2023-12-11, 26, 0, 13, 0, 12
2023-12-12, 21, 0, 9, 0, 9
2023-12-13, 19, 1, 11, 0, 8
2023-12-14, 24, 4, 15, 0, 5
2023-12-15, 27, 0, 13, 2, 6
2023-12-16, 34, 3, 24, 1, 7
2023-12-17, 16, 2, 9, 1, 6
2023-12-18, 23, 1, 13, 1, 8
2023-12-19, 29, 0, 18, 0, 8
2023-12-20, 23, 0, 8, 0, 11
2023-12-21, 31, 0, 14, 1, 14
2023-12-22, 23, 0, 13, 0, 6
2023-12-23, 29, 0, 17, 1, 8
2023-12-24, 22, 0, 13, 0, 7
2023-12-25, 27, 4, 15, 2, 6
2023-12-26, 22, 1, 12, 1, 8
2023-12-27, 19, 3, 8, 1, 8
2023-12-28, 19, 0, 13, 0, 5
2023-12-29, 21, 2, 14, 0, 7
2023-12-30, 22, 1, 10, 0, 10
2023-12-31, 24, 0, 15, 0, 8
2024-01-01, 32, 1, 19, 0, 9
2024-01-02, 26, 2, 15, 1, 8
2024-01-03, 13, 2, 7, 0, 5
2024-01-04, 21, 2, 13, 0, 8
2024-01-05, 18, 0, 9, 0, 8
2024-01-06, 22, 0, 18, 0, 3
2024-01-07, 16, 2, 12, 0, 2
2024-01-08, 14, 0, 13, 0, 1
2024-01-09, 28, 3, 17, 0, 8
2024-01-10, 14, 2, 8, 1, 5
2024-01-11, 24, 0, 19, 0, 5
2024-01-12, 15, 0, 9, 0, 6
2024-01-13, 17, 1, 12, 1, 2
2024-01-14, 21, 0, 16, 0, 3
2024-01-15, 19, 1, 15, 0, 4
2024-01-16, 16, 3, 10, 0, 4
2024-01-17, 18, 0, 12, 0, 6
2024-01-18, 16, 1, 13, 0, 1
2024-01-19, 14, 1, 12, 0, 1
2024-01-20, 21, 0, 13, 0, 6
2024-01-21, 18, 1, 9, 0, 7
2024-01-22, 16, 1, 11, 0, 4
2024-01-23, 24, 3, 16, 0, 7
2024-01-24, 18, 0, 18, 0, 0
2024-01-25, 17, 0, 12, 0, 2
2024-01-26, 12, 0, 9, 0, 2
2024-01-27, 18, 1, 10, 0, 6
2024-01-28, 20, 0, 17, 0, 1
2024-01-29, 15, 1, 14, 1, 1
2024-01-30, 19, 3, 12, 0, 5
2024-01-31, 12, 1, 9, 0, 2
2024-02-01, 19, 0, 15, 0, 2
2024-02-02, 18, 1, 15, 1, 2
2024-02-03, 23, 2, 15, 0, 4
2024-02-04, 29, 1, 20, 1, 4
2024-02-05, 12, 0, 9, 1, 1
2024-02-06, 14, 6, 10, 0, 2
2024-02-07, 13, 3, 9, 0, 2
2024-02-08, 11, 1, 7, 0, 2
2024-02-09, 17, 1, 12, 0, 3
2024-02-10, 27, 0, 17, 0, 3
2024-02-11, 23, 0, 17, 1, 3
2024-02-12, 16, 1, 12, 1, 1
2024-02-13, 22, 1, 17, 2, 1
2024-02-14, 16, 1, 14, 0, 1
2024-02-15, 17, 0, 13, 0, 3
2024-02-16, 17, 0, 13, 0, 1
2024-02-17, 16, 0, 15, 0, 0
2024-02-18, 26, 2, 21, 0, 4
2024-02-19, 12, 4, 8, 0, 3
2024-02-20, 19, 1, 15, 0, 1
2024-02-21, 19, 0, 15, 1, 3
2024-02-22, 14, 3, 11, 0, 1
2024-02-23, 8, 0, 6, 0, 2
2024-02-24, 10, 0, 7, 0, 2
2024-02-25, 17, 0, 14, 0, 2
2024-02-26, 20, 1, 13, 0, 5
2024-02-27, 15, 0, 9, 0, 6
2024-02-28, 14, 1, 10, 0, 2
2024-02-29, 13, 0, 12, 0, 1
2024-03-01, 16, 1, 13, 0, 3
2024-03-02, 22, 1, 16, 0, 3
2024-03-03, 24, 2, 20, 0, 2
2024-03-04, 16, 0, 12, 0, 4
2024-03-05, 13, 0, 12, 0, 0
2024-03-06, 11, 0, 9, 1, 0
2024-03-07, 11, 1, 11, 0, 0
2024-03-08, 17, 0, 14, 0, 1
2024-03-09, 30, 0, 23, 0, 4
2024-03-10, 28, 5, 27, 0, 1
2024-03-11, 13, 2, 9, 0, 3
2024-03-12, 16, 0, 11, 0, 3
2024-03-13, 21, 2, 16, 1, 2
2024-03-14, 9, 0, 8, 0, 1
2024-03-15, 13, 0, 11, 0, 2
2024-03-16, 22, 1, 19, 0, 3
2024-03-17, 19, 2, 18, 0, 0
2024-03-18, 12, 3, 10, 0, 1
2024-03-19, 13, 0, 9, 0, 4
2024-03-20, 7, 0, 6, 0, 1
2024-03-21, 7, 0, 6, 0, 0
2024-03-22, 18, 1, 12, 0, 2
2024-03-23, 20, 4, 13, 1, 3
2024-03-24, 19, 2, 16, 0, 2
2024-03-25, 6, 1, 5, 0, 1
2024-03-26, 16, 0, 14, 0, 1
2024-03-27, 4, 0, 2, 0, 1
2024-03-28, 10, 0, 10, 0, 0
