Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-01-29, 26, 1, 10, 10, 3
2023-01-30, 23, 1, 8, 10, 3
2023-01-31, 16, 1, 7, 5, 1
2023-02-01, 25, 1, 8, 8, 5
2023-02-02, 27, 5, 9, 14, 2
2023-02-03, 25, 0, 10, 5, 3
2023-02-04, 28, 1, 13, 10, 2
2023-02-05, 20, 1, 7, 7, 4
2023-02-06, 21, 2, 8, 7, 1
2023-02-07, 16, 2, 7, 6, 2
2023-02-08, 16, 0, 3, 7, 1
2023-02-09, 16, 2, 4, 8, 2
2023-02-10, 17, 2, 3, 7, 3
2023-02-11, 22, 1, 6, 7, 5
2023-02-12, 25, 0, 6, 10, 5
2023-02-13, 17, 1, 10, 4, 3
2023-02-14, 12, 5, 4, 4, 1
2023-02-15, 19, 0, 3, 10, 3
2023-02-16, 18, 2, 9, 7, 1
2023-02-17, 14, 2, 8, 4, 0
2023-02-18, 28, 0, 14, 9, 3
2023-02-19, 30, 1, 13, 8, 3
2023-02-20, 15, 3, 4, 6, 0
2023-02-21, 18, 3, 6, 9, 1
2023-02-22, 16, 2, 4, 7, 1
2023-02-23, 17, 3, 3, 5, 2
2023-02-24, 22, 2, 10, 5, 1
2023-02-25, 19, 3, 6, 10, 2
2023-02-26, 26, 1, 6, 10, 3
2023-02-27, 17, 0, 5, 7, 0
2023-02-28, 18, 0, 7, 7, 1
2023-03-01, 11, 1, 7, 3, 0
2023-03-02, 24, 0, 9, 13, 1
2023-03-03, 21, 1, 7, 7, 2
2023-03-04, 21, 0, 8, 9, 3
2023-03-05, 25, 1, 5, 12, 4
2023-03-06, 13, 2, 5, 3, 2
2023-03-07, 15, 1, 4, 9, 0
2023-03-08, 10, 0, 3, 5, 0
2023-03-09, 18, 2, 7, 6, 1
2023-03-10, 15, 0, 6, 7, 0
2023-03-11, 23, 0, 5, 10, 3
2023-03-12, 17, 1, 4, 10, 2
2023-03-13, 12, 0, 2, 6, 1
2023-03-14, 11, 2, 1, 7, 1
2023-03-15, 18, 1, 5, 8, 2
2023-03-16, 15, 0, 5, 8, 1
2023-03-17, 13, 1, 6, 4, 2
2023-03-18, 32, 2, 6, 18, 1
2023-03-19, 22, 2, 5, 11, 2
2023-03-20, 14, 0, 5, 6, 1
2023-03-21, 13, 0, 1, 5, 5
2023-03-22, 18, 0, 5, 9, 1
2023-03-23, 12, 0, 0, 9, 3
2023-03-24, 15, 1, 6, 6, 2
2023-03-25, 31, 0, 12, 13, 3
2023-03-26, 17, 1, 7, 5, 1
2023-03-27, 16, 1, 5, 8, 1
2023-03-28, 14, 1, 0, 11, 1
2023-03-29, 12, 0, 2, 4, 4
2023-03-30, 18, 1, 2, 11, 0
2023-03-31, 9, 2, 2, 5, 0
2023-04-01, 21, 0, 6, 10, 2
2023-04-02, 19, 1, 6, 7, 0
2023-04-03, 24, 1, 4, 12, 3
2023-04-04, 13, 0, 4, 5, 2
2023-04-05, 11, 0, 2, 8, 1
2023-04-06, 17, 0, 5, 7, 2
2023-04-07, 13, 0, 7, 3, 1
2023-04-08, 21, 1, 7, 11, 2
2023-04-09, 27, 1, 10, 13, 4
2023-04-10, 21, 0, 6, 10, 2
2023-04-11, 17, 0, 2, 6, 4
2023-04-12, 17, 3, 8, 8, 1
2023-04-13, 13, 0, 2, 10, 0
2023-04-14, 19, 1, 2, 10, 3
2023-04-15, 23, 0, 6, 13, 2
2023-04-16, 19, 2, 4, 13, 0
2023-04-17, 17, 1, 4, 9, 1
2023-04-18, 21, 0, 6, 11, 2
2023-04-19, 9, 0, 3, 3, 0
2023-04-20, 18, 0, 9, 7, 1
2023-04-21, 11, 0, 4, 7, 0
2023-04-22, 22, 1, 5, 15, 0
2023-04-23, 22, 1, 4, 13, 2
2023-04-24, 18, 0, 4, 10, 1
2023-04-25, 22, 0, 7, 14, 0
2023-04-26, 18, 1, 9, 5, 2
2023-04-27, 15, 0, 7, 6, 0
2023-04-28, 15, 0, 0, 11, 0
2023-04-29, 22, 0, 6, 11, 2
2023-04-30, 33, 0, 7, 23, 1
2023-05-01, 19, 1, 6, 7, 3
2023-05-02, 17, 1, 1, 13, 0
2023-05-03, 16, 0, 2, 12, 0
2023-05-04, 12, 0, 3, 6, 1
2023-05-05, 14, 0, 2, 10, 1
2023-05-06, 27, 0, 2, 17, 4
2023-05-07, 41, 2, 7, 27, 2
2023-05-08, 17, 0, 3, 8, 3
2023-05-09, 23, 1, 4, 15, 2
2023-05-10, 13, 0, 1, 8, 1
2023-05-11, 31, 4, 8, 7, 13
2023-05-12, 68, 4, 17, 21, 28
2023-05-13, 61, 56, 18, 15, 22
2023-05-14, 77, 1, 18, 19, 36
2023-05-15, 32, 3, 7, 10, 7
2023-05-16, 25, 1, 5, 7, 10
2023-05-17, 26, 2, 8, 10, 6
2023-05-18, 28, 1, 7, 6, 11
2023-05-19, 34, 1, 8, 11, 14
2023-05-20, 30, 2, 7, 4, 14
2023-05-21, 52, 3, 15, 11, 22
2023-05-22, 49, 7, 13, 8, 25
2023-05-23, 57, 1, 9, 8, 32
2023-05-24, 46, 0, 8, 9, 27
2023-05-25, 33, 2, 6, 11, 11
2023-05-26, 38, 1, 9, 6, 19
2023-05-27, 33, 2, 7, 9, 14
2023-05-28, 42, 2, 11, 11, 14
2023-05-29, 30, 1, 11, 7, 8
2023-05-30, 18, 2, 5, 6, 4
2023-05-31, 19, 6, 8, 3, 9
2023-06-01, 19, 3, 9, 4, 8
2023-06-02, 25, 1, 4, 10, 7
2023-06-03, 23, 2, 4, 11, 7
2023-06-04, 24, 1, 5, 9, 8
2023-06-05, 25, 1, 11, 8, 4
2023-06-06, 24, 1, 6, 8, 5
2023-06-07, 21, 5, 3, 8, 10
2023-06-08, 28, 0, 6, 7, 11
2023-06-09, 23, 3, 9, 6, 7
2023-06-10, 24, 1, 9, 5, 9
2023-06-11, 23, 3, 7, 11, 4
2023-06-12, 19, 0, 9, 3, 5
2023-06-13, 18, 1, 5, 5, 4
2023-06-14, 25, 3, 9, 11, 4
2023-06-15, 20, 0, 8, 7, 4
2023-06-16, 20, 2, 10, 6, 2
2023-06-17, 32, 0, 11, 13, 2
2023-06-18, 36, 2, 12, 14, 7
2023-06-19, 23, 0, 12, 5, 4
2023-06-20, 22, 0, 5, 12, 2
2023-06-21, 26, 2, 7, 11, 3
2023-06-22, 23, 1, 8, 8, 5
2023-06-23, 21, 1, 5, 11, 4
2023-06-24, 30, 1, 10, 9, 10
2023-06-25, 17, 1, 4, 7, 3
2023-06-26, 24, 1, 8, 8, 6
2023-06-27, 19, 1, 5, 9, 3
2023-06-28, 18, 0, 5, 11, 2
2023-06-29, 21, 2, 7, 8, 4
2023-06-30, 24, 1, 5, 12, 6
2023-07-01, 26, 1, 7, 12, 5
2023-07-02, 19, 1, 5, 10, 3
2023-07-03, 17, 3, 3, 8, 3
2023-07-04, 27, 1, 5, 18, 2
2023-07-05, 24, 1, 7, 16, 1
2023-07-06, 17, 0, 4, 9, 2
2023-07-07, 21, 0, 7, 8, 3
2023-07-08, 24, 0, 7, 14, 3
2023-07-09, 13, 0, 5, 6, 0
2023-07-10, 16, 0, 2, 9, 4
2023-07-11, 17, 0, 6, 7, 2
2023-07-12, 15, 3, 1, 8, 4
2023-07-13, 14, 1, 7, 5, 2
2023-07-14, 15, 0, 4, 8, 2
2023-07-15, 16, 1, 5, 7, 1
2023-07-16, 17, 1, 5, 10, 1
2023-07-17, 12, 0, 8, 1, 1
2023-07-18, 19, 0, 8, 6, 2
2023-07-19, 12, 2, 6, 3, 3
2023-07-20, 21, 1, 9, 10, 1
2023-07-21, 10, 0, 4, 6, 0
2023-07-22, 8, 1, 4, 3, 0
2023-07-23, 17, 1, 5, 7, 3
2023-07-24, 31, 0, 11, 16, 4
2023-07-25, 21, 3, 4, 14, 0
2023-07-26, 16, 0, 4, 8, 3
2023-07-27, 21, 0, 6, 9, 4
2023-07-28, 13, 0, 3, 6, 2
2023-07-29, 27, 2, 10, 7, 5
2023-07-30, 15, 1, 5, 9, 1
2023-07-31, 25, 1, 9, 7, 7
2023-08-01, 27, 1, 9, 12, 3
2023-08-02, 14, 3, 1, 7, 0
2023-08-03, 19, 1, 6, 8, 3
2023-08-04, 18, 0, 4, 10, 1
2023-08-05, 23, 2, 6, 11, 2
2023-08-06, 13, 2, 2, 8, 0
2023-08-07, 30, 2, 7, 17, 2
2023-08-08, 44, 1, 7, 14, 20
2023-08-09, 61, 5, 19, 9, 27
2023-08-10, 29, 2, 7, 5, 14
2023-08-11, 42, 1, 9, 9, 22
2023-08-12, 24, 0, 6, 2, 14
2023-08-13, 27, 0, 3, 10, 12
2023-08-14, 27, 6, 9, 9, 6
2023-08-15, 27, 0, 5, 10, 10
2023-08-16, 27, 2, 4, 12, 8
2023-08-17, 21, 0, 7, 7, 7
2023-08-18, 36, 1, 6, 13, 12
2023-08-19, 35, 3, 7, 11, 12
2023-08-20, 30, 0, 7, 10, 12
2023-08-21, 13, 3, 5, 3, 4
2023-08-22, 22, 1, 5, 12, 2
2023-08-23, 25, 5, 5, 11, 8
2023-08-24, 20, 0, 6, 8, 5
2023-08-25, 29, 12, 9, 9, 6
2023-08-26, 43, 1, 10, 13, 10
2023-08-27, 38, 1, 11, 14, 9
2023-08-28, 24, 0, 3, 10, 9
2023-08-29, 20, 2, 5, 8, 6
2023-08-30, 28, 1, 11, 8, 7
2023-08-31, 27, 0, 7, 6, 12
2023-09-01, 19, 4, 7, 5, 4
2023-09-02, 38, 0, 9, 11, 12
2023-09-03, 33, 1, 7, 19, 5
2023-09-04, 15, 0, 7, 7, 1
2023-09-05, 11, 1, 2, 4, 4
2023-09-06, 17, 2, 3, 7, 4
2023-09-07, 17, 0, 6, 6, 4
2023-09-08, 18, 1, 4, 14, 0
2023-09-09, 54, 6, 4, 15, 32
2023-09-10, 73, 0, 12, 12, 45
2023-09-11, 28, 2, 5, 5, 17
2023-09-12, 33, 4, 7, 5, 20
2023-09-13, 32, 3, 11, 5, 15
2023-09-14, 28, 2, 9, 8, 10
2023-09-15, 26, 1, 3, 6, 12
2023-09-16, 41, 2, 3, 16, 14
2023-09-17, 28, 0, 10, 8, 5
2023-09-18, 24, 0, 10, 7, 6
2023-09-19, 18, 1, 9, 2, 7
2023-09-20, 16, 0, 6, 5, 3
2023-09-21, 23, 2, 3, 11, 7
2023-09-22, 16, 0, 1, 4, 7
2023-09-23, 32, 4, 6, 11, 12
2023-09-24, 34, 0, 3, 18, 10
2023-09-25, 24, 0, 11, 7, 4
2023-09-26, 19, 1, 5, 8, 5
2023-09-27, 22, 0, 4, 7, 10
2023-09-28, 16, 2, 4, 5, 5
2023-09-29, 17, 0, 3, 5, 6
2023-09-30, 26, 0, 6, 12, 5
2023-10-01, 21, 3, 5, 8, 7
2023-10-02, 21, 1, 7, 12, 2
2023-10-03, 14, 2, 6, 5, 4
2023-10-04, 18, 0, 3, 9, 5
2023-10-05, 14, 0, 4, 4, 4
2023-10-06, 21, 0, 7, 8, 5
2023-10-07, 23, 1, 8, 9, 2
2023-10-08, 19, 3, 7, 4, 5
2023-10-09, 16, 0, 4, 8, 3
2023-10-10, 18, 2, 6, 8, 3
2023-10-11, 14, 0, 5, 4, 4
2023-10-12, 17, 0, 8, 4, 5
2023-10-13, 15, 1, 4, 4, 7
2023-10-14, 30, 0, 6, 13, 8
2023-10-15, 18, 1, 7, 8, 2
2023-10-16, 14, 0, 3, 7, 4
2023-10-17, 19, 3, 7, 8, 4
2023-10-18, 13, 0, 3, 8, 2
2023-10-19, 19, 0, 7, 7, 1
2023-10-20, 17, 0, 7, 6, 4
2023-10-21, 28, 0, 4, 8, 11
2023-10-22, 16, 1, 6, 5, 4
2023-10-23, 20, 3, 4, 9, 5
2023-10-24, 10, 5, 4, 4, 1
2023-10-25, 14, 3, 5, 7, 1
2023-10-26, 7, 0, 1, 4, 1
2023-10-27, 18, 1, 6, 8, 2
2023-10-28, 22, 0, 8, 5, 6
2023-10-29, 35, 0, 12, 16, 6
2023-10-30, 22, 0, 9, 7, 5
2023-10-31, 9, 0, 4, 3, 2
2023-11-01, 25, 4, 10, 7, 6
2023-11-02, 18, 2, 7, 8, 2
2023-11-03, 18, 0, 4, 8, 5
2023-11-04, 27, 0, 10, 11, 3
2023-11-05, 39, 0, 10, 15, 10
2023-11-06, 13, 1, 5, 5, 2
2023-11-07, 20, 0, 10, 4, 4
2023-11-08, 17, 0, 8, 5, 2
2023-11-09, 17, 2, 9, 7, 1
2023-11-10, 18, 1, 6, 5, 3
2023-11-11, 23, 3, 4, 11, 6
2023-11-12, 26, 3, 10, 8, 4
2023-11-13, 9, 2, 4, 4, 1
2023-11-14, 19, 0, 12, 5, 2
2023-11-15, 14, 1, 6, 6, 1
2023-11-16, 15, 0, 2, 9, 4
2023-11-17, 16, 1, 4, 7, 3
2023-11-18, 29, 1, 5, 18, 2
2023-11-19, 23, 1, 7, 11, 3
2023-11-20, 12, 0, 5, 3, 2
2023-11-21, 15, 1, 5, 8, 1
2023-11-22, 18, 1, 5, 9, 1
2023-11-23, 19, 0, 5, 10, 4
2023-11-24, 27, 0, 7, 17, 2
2023-11-25, 28, 0, 10, 12, 4
2023-11-26, 30, 1, 5, 21, 4
2023-11-27, 10, 0, 2, 7, 1
2023-11-28, 19, 0, 6, 7, 5
2023-11-29, 26, 0, 10, 11, 4
2023-11-30, 15, 1, 7, 7, 1
2023-12-01, 23, 1, 7, 12, 2
2023-12-02, 23, 2, 4, 16, 2
2023-12-03, 13, 0, 2, 8, 1
2023-12-04, 19, 0, 6, 5, 5
2023-12-05, 21, 1, 4, 10, 7
2023-12-06, 26, 0, 6, 13, 5
2023-12-07, 32, 1, 6, 19, 5
2023-12-08, 30, 4, 2, 24, 2
2023-12-09, 40, 0, 9, 25, 5
2023-12-10, 39, 0, 6, 22, 9
2023-12-11, 31, 0, 7, 18, 6
2023-12-12, 35, 0, 5, 29, 1
2023-12-13, 28, 2, 8, 17, 2
2023-12-14, 31, 0, 9, 19, 3
2023-12-15, 30, 0, 2, 24, 2
2023-12-16, 32, 0, 11, 20, 1
2023-12-17, 43, 2, 7, 31, 2
2023-12-18, 27, 0, 5, 17, 1
2023-12-19, 13, 2, 2, 9, 1
2023-12-20, 28, 0, 6, 16, 3
2023-12-21, 34, 0, 4, 22, 6
2023-12-22, 39, 0, 8, 28, 1
2023-12-23, 28, 1, 5, 21, 1
2023-12-24, 31, 1, 7, 17, 7
2023-12-25, 26, 1, 8, 15, 3
2023-12-26, 30, 2, 8, 16, 4
2023-12-27, 27, 1, 11, 15, 1
2023-12-28, 28, 0, 4, 19, 4
2023-12-29, 36, 2, 6, 26, 4
2023-12-30, 37, 0, 7, 28, 1
2023-12-31, 36, 2, 7, 21, 8
2024-01-01, 31, 1, 8, 17, 5
2024-01-02, 30, 1, 3, 22, 3
2024-01-03, 25, 0, 2, 19, 1
2024-01-04, 33, 0, 2, 28, 2
2024-01-05, 37, 1, 8, 22, 5
2024-01-06, 34, 2, 6, 26, 0
2024-01-07, 34, 1, 5, 23, 1
2024-01-08, 21, 0, 2, 18, 1
2024-01-09, 23, 0, 5, 15, 2
2024-01-10, 26, 2, 8, 17, 1
2024-01-11, 15, 0, 3, 12, 0
2024-01-12, 31, 1, 7, 19, 3
2024-01-13, 31, 1, 11, 19, 0
2024-01-14, 24, 0, 4, 15, 2
2024-01-15, 16, 1, 4, 12, 0
2024-01-16, 27, 1, 5, 19, 3
2024-01-17, 29, 1, 10, 17, 1
2024-01-18, 24, 0, 4, 18, 1
2024-01-19, 37, 1, 7, 24, 4
2024-01-20, 29, 1, 5, 21, 2
2024-01-21, 47, 2, 5, 33, 5
2024-01-22, 17, 0, 4, 12, 1
2024-01-23, 31, 0, 4, 24, 1
2024-01-24, 33, 1, 6, 23, 1
2024-01-25, 33, 2, 4, 27, 1
2024-01-26, 34, 0, 2, 30, 1
2024-01-27, 41, 1, 6, 31, 0
2024-01-28, 35, 0, 4, 27, 2
2024-01-29, 29, 1, 2, 26, 2
2024-01-30, 19, 0, 6, 12, 1
2024-01-31, 46, 0, 5, 38, 1
2024-02-01, 45, 1, 2, 38, 3
2024-02-02, 35, 1, 9, 22, 3
2024-02-03, 52, 0, 9, 40, 2
2024-02-04, 46, 1, 7, 31, 5
2024-02-05, 36, 2, 3, 33, 0
2024-02-06, 24, 0, 1, 20, 1
2024-02-07, 31, 0, 3, 26, 0
2024-02-08, 37, 0, 7, 28, 1
2024-02-09, 36, 0, 2, 32, 1
2024-02-10, 38, 0, 5, 27, 5
2024-02-11, 64, 0, 9, 49, 3
2024-02-12, 41, 1, 7, 33, 2
2024-02-13, 45, 0, 8, 31, 2
2024-02-14, 40, 1, 2, 37, 0
2024-02-15, 36, 0, 6, 27, 2
2024-02-16, 41, 0, 6, 31, 2
2024-02-17, 35, 2, 3, 32, 0
2024-02-18, 43, 0, 13, 26, 1
2024-02-19, 40, 0, 8, 27, 2
2024-02-20, 24, 0, 5, 17, 0
2024-02-21, 20, 1, 0, 18, 2
2024-02-22, 26, 2, 6, 18, 0
2024-02-23, 31, 0, 11, 19, 0
2024-02-24, 39, 1, 11, 24, 2
2024-02-25, 35, 0, 3, 32, 0
2024-02-26, 21, 0, 3, 16, 1
2024-02-27, 20, 2, 3, 16, 1
2024-02-28, 26, 0, 4, 20, 1
2024-02-29, 23, 1, 1, 22, 0
2024-03-01, 30, 1, 7, 22, 0
2024-03-02, 28, 1, 9, 18, 0
2024-03-03, 32, 1, 8, 22, 0
2024-03-04, 30, 2, 5, 24, 0
2024-03-05, 23, 0, 3, 20, 0
2024-03-06, 37, 0, 12, 24, 0
2024-03-07, 26, 0, 4, 20, 2
2024-03-08, 35, 2, 3, 31, 0
2024-03-09, 38, 0, 7, 30, 1
2024-03-10, 41, 3, 7, 32, 0
2024-03-11, 36, 0, 2, 31, 1
2024-03-12, 31, 1, 9, 22, 0
2024-03-13, 28, 4, 6, 20, 1
2024-03-14, 22, 1, 3, 19, 0
2024-03-15, 27, 5, 3, 22, 0
2024-03-16, 58, 2, 11, 45, 1
2024-03-17, 34, 0, 6, 27, 1
2024-03-18, 28, 3, 5, 19, 4
2024-03-19, 27, 2, 5, 20, 1
2024-03-20, 34, 1, 6, 27, 0
2024-03-21, 30, 1, 1, 27, 1
2024-03-22, 37, 0, 8, 23, 3
2024-03-23, 43, 0, 10, 30, 2
2024-03-24, 46, 4, 11, 35, 0
2024-03-25, 35, 1, 4, 29, 0
2024-03-26, 26, 0, 7, 16, 1
2024-03-27, 29, 1, 4, 25, 0
2024-03-28, 38, 3, 8, 29, 1
2024-03-29, 9, 1, 0, 9, 0
