Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-03-16, 10, 0, 8, 0, 2
2023-03-17, 14, 1, 7, 0, 2
2023-03-18, 16, 1, 10, 0, 3
2023-03-19, 25, 1, 13, 0, 3
2023-03-20, 9, 0, 7, 0, 2
2023-03-21, 14, 1, 9, 0, 3
2023-03-22, 13, 1, 9, 0, 3
2023-03-23, 11, 0, 8, 0, 0
2023-03-24, 11, 0, 7, 0, 3
2023-03-25, 10, 0, 5, 0, 2
2023-03-26, 12, 0, 4, 0, 2
2023-03-27, 5, 1, 3, 0, 2
2023-03-28, 8, 1, 1, 0, 2
2023-03-29, 8, 0, 5, 0, 0
2023-03-30, 9, 0, 8, 0, 0
2023-03-31, 3, 0, 2, 0, 1
2023-04-01, 8, 0, 5, 0, 0
2023-04-02, 9, 0, 5, 0, 2
2023-04-03, 9, 0, 6, 0, 1
2023-04-04, 7, 0, 5, 0, 1
2023-04-05, 7, 0, 1, 0, 2
2023-04-06, 10, 0, 7, 0, 3
2023-04-07, 9, 0, 6, 0, 0
2023-04-08, 5, 0, 3, 0, 2
2023-04-09, 11, 1, 6, 0, 1
2023-04-10, 10, 0, 7, 0, 3
2023-04-11, 7, 0, 1, 0, 5
2023-04-12, 16, 1, 13, 0, 1
2023-04-13, 9, 0, 7, 0, 1
2023-04-14, 7, 1, 4, 0, 2
2023-04-15, 10, 0, 9, 0, 0
2023-04-16, 8, 1, 6, 0, 1
2023-04-17, 5, 0, 3, 0, 1
2023-04-18, 8, 0, 5, 0, 0
2023-04-19, 5, 0, 3, 0, 1
2023-04-20, 9, 1, 7, 0, 1
2023-04-21, 5, 1, 4, 0, 2
2023-04-22, 9, 0, 7, 0, 2
2023-04-23, 7, 0, 3, 0, 3
2023-04-24, 7, 0, 4, 0, 1
2023-04-25, 3, 0, 3, 0, 0
2023-04-26, 8, 0, 6, 0, 1
2023-04-27, 11, 1, 8, 0, 1
2023-04-28, 5, 0, 4, 0, 0
2023-04-29, 10, 0, 5, 0, 2
2023-04-30, 7, 0, 5, 0, 1
2023-05-01, 9, 2, 7, 0, 0
2023-05-02, 5, 0, 4, 0, 0
2023-05-03, 4, 0, 4, 0, 0
2023-05-04, 6, 1, 3, 0, 0
2023-05-05, 4, 0, 2, 0, 1
2023-05-06, 8, 0, 5, 0, 3
2023-05-07, 8, 0, 3, 0, 1
2023-05-08, 5, 0, 5, 0, 0
2023-05-09, 7, 0, 5, 0, 1
2023-05-10, 12, 1, 10, 0, 0
2023-05-11, 3, 1, 2, 0, 1
2023-05-12, 5, 0, 3, 0, 1
2023-05-13, 10, 0, 9, 0, 0
2023-05-14, 14, 0, 11, 0, 2
2023-05-15, 3, 2, 1, 0, 1
2023-05-16, 6, 0, 5, 0, 0
2023-05-17, 10, 1, 8, 0, 0
2023-05-18, 12, 1, 11, 0, 1
2023-05-19, 5, 0, 4, 0, 1
2023-05-20, 16, 0, 13, 0, 3
2023-05-21, 6, 1, 5, 0, 1
2023-05-22, 6, 0, 4, 0, 1
2023-05-23, 7, 0, 6, 0, 0
2023-05-24, 5, 0, 5, 0, 0
2023-05-25, 6, 0, 5, 0, 1
2023-05-26, 12, 1, 10, 0, 0
2023-05-27, 7, 1, 4, 0, 0
2023-05-28, 13, 1, 9, 0, 3
2023-05-29, 5, 6, 5, 0, 0
2023-05-30, 1, 0, 1, 0, 0
2023-05-31, 11, 0, 6, 0, 2
2023-06-01, 7, 1, 7, 0, 0
2023-06-02, 6, 1, 5, 0, 1
2023-06-03, 9, 0, 9, 0, 0
2023-06-04, 7, 0, 4, 0, 3
2023-06-05, 7, 1, 5, 0, 0
2023-06-06, 6, 0, 6, 0, 0
2023-06-07, 7, 1, 7, 0, 0
2023-06-08, 6, 1, 6, 0, 0
2023-06-09, 4, 1, 3, 0, 0
2023-06-10, 12, 0, 9, 0, 2
2023-06-11, 22, 1, 20, 0, 2
2023-06-12, 7, 0, 7, 0, 0
2023-06-13, 5, 0, 2, 0, 1
2023-06-14, 14, 0, 10, 0, 2
2023-06-15, 15, 0, 14, 0, 1
2023-06-16, 6, 3, 6, 0, 0
2023-06-17, 7, 1, 6, 0, 0
2023-06-18, 12, 0, 11, 0, 1
2023-06-19, 10, 0, 7, 0, 2
2023-06-20, 6, 1, 6, 0, 0
2023-06-21, 8, 3, 7, 0, 0
2023-06-22, 11, 1, 10, 0, 0
2023-06-23, 7, 1, 5, 0, 1
2023-06-24, 12, 1, 9, 0, 1
2023-06-25, 8, 0, 8, 0, 0
2023-06-26, 8, 0, 8, 0, 0
2023-06-27, 10, 2, 8, 0, 1
2023-06-28, 5, 0, 4, 0, 0
2023-06-29, 8, 0, 4, 0, 2
2023-06-30, 6, 0, 6, 0, 0
2023-07-01, 11, 0, 9, 0, 1
2023-07-02, 14, 0, 14, 0, 0
2023-07-03, 9, 1, 8, 0, 0
2023-07-04, 5, 1, 2, 0, 1
2023-07-05, 6, 0, 6, 0, 0
2023-07-06, 7, 0, 7, 0, 0
2023-07-07, 14, 0, 9, 0, 2
2023-07-08, 5, 0, 4, 0, 0
2023-07-09, 6, 0, 5, 0, 0
2023-07-10, 15, 0, 14, 0, 1
2023-07-11, 12, 0, 10, 0, 0
2023-07-12, 20, 2, 16, 0, 0
2023-07-13, 12, 0, 12, 0, 0
2023-07-14, 15, 1, 14, 0, 0
2023-07-15, 17, 0, 14, 0, 1
2023-07-16, 12, 0, 7, 0, 2
2023-07-17, 13, 0, 8, 0, 1
2023-07-18, 16, 0, 15, 0, 1
2023-07-19, 8, 1, 8, 0, 0
2023-07-20, 14, 1, 13, 0, 0
2023-07-21, 11, 0, 10, 0, 0
2023-07-22, 5, 1, 4, 0, 0
2023-07-23, 11, 1, 8, 0, 0
2023-07-24, 15, 0, 13, 0, 2
2023-07-25, 14, 0, 12, 0, 1
2023-07-26, 14, 0, 14, 0, 0
2023-07-27, 11, 1, 9, 0, 1
2023-07-28, 10, 0, 8, 0, 1
2023-07-29, 9, 0, 7, 0, 1
2023-07-30, 8, 0, 8, 0, 0
2023-07-31, 14, 1, 10, 0, 1
2023-08-01, 11, 0, 11, 0, 0
2023-08-02, 9, 1, 8, 0, 0
2023-08-03, 19, 0, 16, 0, 3
2023-08-04, 9, 0, 9, 0, 0
2023-08-05, 11, 0, 11, 0, 0
2023-08-06, 17, 1, 14, 0, 1
2023-08-07, 8, 2, 8, 0, 0
2023-08-08, 11, 0, 8, 0, 1
2023-08-09, 16, 2, 14, 0, 0
2023-08-10, 11, 1, 10, 0, 1
2023-08-11, 12, 1, 10, 0, 0
2023-08-12, 14, 0, 13, 0, 0
2023-08-13, 10, 0, 10, 0, 0
2023-08-14, 12, 2, 9, 0, 1
2023-08-15, 4, 1, 4, 0, 0
2023-08-16, 12, 1, 11, 0, 1
2023-08-17, 21, 0, 17, 0, 0
2023-08-18, 17, 0, 17, 0, 0
2023-08-19, 7, 1, 4, 0, 1
2023-08-20, 15, 0, 15, 0, 0
2023-08-21, 10, 0, 9, 0, 0
2023-08-22, 11, 0, 9, 0, 0
2023-08-23, 13, 1, 12, 0, 0
2023-08-24, 11, 0, 8, 0, 1
2023-08-25, 13, 0, 9, 0, 3
2023-08-26, 22, 0, 20, 0, 0
2023-08-27, 22, 1, 19, 0, 1
2023-08-28, 5, 2, 4, 0, 0
2023-08-29, 12, 1, 10, 0, 0
2023-08-30, 6, 0, 5, 0, 0
2023-08-31, 13, 0, 12, 0, 0
2023-09-01, 16, 0, 12, 0, 1
2023-09-02, 19, 0, 15, 0, 0
2023-09-03, 29, 0, 25, 0, 0
2023-09-04, 10, 0, 9, 0, 0
2023-09-05, 18, 0, 15, 0, 0
2023-09-06, 8, 0, 5, 0, 1
2023-09-07, 12, 0, 6, 0, 2
2023-09-08, 8, 0, 7, 0, 0
2023-09-09, 9, 1, 9, 0, 0
2023-09-10, 11, 0, 9, 0, 1
2023-09-11, 7, 1, 5, 0, 0
2023-09-12, 15, 0, 12, 0, 1
2023-09-13, 4, 0, 3, 0, 1
2023-09-14, 7, 1, 7, 0, 0
2023-09-15, 6, 0, 3, 0, 3
2023-09-16, 8, 0, 6, 0, 1
2023-09-17, 13, 1, 12, 0, 0
2023-09-18, 7, 0, 6, 0, 0
2023-09-19, 12, 0, 11, 0, 0
2023-09-20, 7, 1, 6, 0, 0
2023-09-21, 10, 1, 8, 0, 0
2023-09-22, 6, 0, 5, 0, 0
2023-09-23, 16, 4, 12, 0, 1
2023-09-24, 14, 0, 10, 0, 0
2023-09-25, 7, 0, 6, 0, 0
2023-09-26, 10, 0, 7, 0, 0
2023-09-27, 9, 0, 6, 0, 1
2023-09-28, 4, 0, 4, 0, 0
2023-09-29, 8, 0, 8, 0, 0
2023-09-30, 14, 0, 10, 0, 1
2023-10-01, 4, 0, 4, 0, 0
2023-10-02, 2, 1, 2, 0, 0
2023-10-03, 7, 0, 5, 0, 0
2023-10-04, 6, 0, 4, 0, 0
2023-10-05, 9, 0, 8, 0, 0
2023-10-06, 4, 0, 2, 0, 0
2023-10-07, 16, 1, 16, 0, 0
2023-10-08, 14, 0, 12, 0, 1
2023-10-09, 7, 0, 5, 0, 0
2023-10-10, 6, 2, 5, 0, 0
2023-10-11, 10, 0, 8, 0, 0
2023-10-12, 6, 0, 6, 0, 0
2023-10-13, 18, 0, 12, 0, 2
2023-10-14, 11, 0, 7, 0, 2
2023-10-15, 17, 0, 16, 0, 0
2023-10-16, 6, 0, 5, 0, 0
2023-10-17, 7, 0, 7, 0, 0
2023-10-18, 10, 0, 10, 0, 0
2023-10-19, 11, 0, 11, 0, 0
2023-10-20, 7, 0, 7, 0, 0
2023-10-21, 19, 0, 15, 0, 2
2023-10-22, 11, 0, 9, 0, 0
2023-10-23, 13, 0, 11, 0, 1
2023-10-24, 4, 1, 2, 0, 0
2023-10-25, 8, 0, 8, 0, 0
2023-10-26, 6, 0, 6, 0, 0
2023-10-27, 14, 0, 11, 0, 1
2023-10-28, 12, 0, 9, 0, 1
2023-10-29, 10, 0, 8, 0, 0
2023-10-30, 13, 0, 9, 0, 0
2023-10-31, 4, 0, 3, 0, 0
2023-11-01, 14, 1, 14, 0, 0
2023-11-02, 12, 1, 11, 0, 0
2023-11-03, 8, 0, 7, 0, 1
2023-11-04, 12, 0, 12, 0, 0
2023-11-05, 11, 0, 11, 0, 0
2023-11-06, 7, 3, 5, 0, 1
2023-11-07, 10, 0, 10, 0, 0
2023-11-08, 7, 0, 7, 0, 0
2023-11-09, 8, 0, 8, 0, 0
2023-11-10, 16, 1, 12, 0, 1
2023-11-11, 18, 2, 15, 0, 1
2023-11-12, 14, 1, 10, 0, 0
2023-11-13, 8, 0, 7, 0, 0
2023-11-14, 14, 0, 14, 0, 0
2023-11-15, 10, 0, 8, 0, 0
2023-11-16, 9, 0, 8, 0, 0
2023-11-17, 4, 0, 4, 0, 0
2023-11-18, 17, 1, 16, 0, 0
2023-11-19, 12, 0, 11, 0, 0
2023-11-20, 3, 0, 3, 0, 0
2023-11-21, 7, 1, 4, 0, 0
2023-11-22, 12, 0, 10, 0, 1
2023-11-23, 8, 0, 6, 0, 0
2023-11-24, 20, 0, 19, 0, 1
2023-11-25, 16, 0, 15, 0, 0
2023-11-26, 14, 1, 12, 0, 0
2023-11-27, 10, 0, 9, 0, 0
2023-11-28, 8, 0, 8, 0, 0
2023-11-29, 15, 0, 14, 0, 1
2023-11-30, 8, 2, 7, 0, 1
2023-12-01, 14, 2, 14, 0, 0
2023-12-02, 13, 0, 11, 0, 1
2023-12-03, 7, 0, 5, 0, 0
2023-12-04, 7, 0, 7, 0, 0
2023-12-05, 8, 0, 8, 0, 0
2023-12-06, 8, 0, 7, 0, 0
2023-12-07, 12, 0, 12, 0, 0
2023-12-08, 12, 0, 11, 0, 0
2023-12-09, 13, 0, 8, 0, 2
2023-12-10, 13, 0, 11, 0, 1
2023-12-11, 9, 0, 9, 0, 0
2023-12-12, 7, 0, 6, 0, 0
2023-12-13, 11, 4, 7, 0, 0
2023-12-14, 4, 1, 3, 0, 0
2023-12-15, 8, 0, 5, 0, 1
2023-12-16, 8, 0, 8, 0, 0
2023-12-17, 9, 0, 9, 0, 0
2023-12-18, 11, 1, 11, 0, 0
2023-12-19, 9, 0, 8, 0, 0
2023-12-20, 11, 1, 9, 0, 1
2023-12-21, 12, 0, 10, 0, 0
2023-12-22, 13, 0, 11, 0, 0
2023-12-23, 5, 0, 4, 0, 0
2023-12-24, 13, 1, 11, 0, 1
2023-12-25, 3, 0, 2, 0, 1
2023-12-26, 8, 1, 7, 0, 0
2023-12-27, 13, 1, 13, 0, 0
2023-12-28, 10, 2, 8, 0, 0
2023-12-29, 7, 1, 7, 0, 0
2023-12-30, 11, 0, 9, 0, 1
2023-12-31, 14, 0, 11, 0, 0
2024-01-01, 11, 0, 4, 0, 4
2024-01-02, 9, 1, 7, 0, 1
2024-01-03, 7, 0, 6, 0, 0
2024-01-04, 11, 0, 8, 0, 0
2024-01-05, 12, 0, 11, 0, 0
2024-01-06, 8, 1, 5, 0, 1
2024-01-07, 9, 0, 9, 0, 0
2024-01-08, 7, 0, 6, 0, 0
2024-01-09, 5, 0, 5, 0, 0
2024-01-10, 15, 1, 13, 0, 0
2024-01-11, 9, 1, 6, 0, 0
2024-01-12, 4, 0, 3, 0, 1
2024-01-13, 13, 1, 12, 0, 0
2024-01-14, 4, 0, 3, 0, 1
2024-01-15, 10, 0, 8, 0, 0
2024-01-16, 14, 0, 12, 0, 1
2024-01-17, 13, 0, 10, 0, 2
2024-01-18, 2, 0, 2, 0, 0
2024-01-19, 5, 1, 4, 0, 1
2024-01-20, 18, 1, 16, 0, 1
2024-01-21, 9, 1, 7, 0, 0
2024-01-22, 4, 0, 4, 0, 0
2024-01-23, 10, 1, 9, 0, 1
2024-01-24, 8, 1, 5, 0, 0
2024-01-25, 10, 1, 9, 0, 0
2024-01-26, 10, 0, 10, 0, 0
2024-01-27, 9, 0, 8, 0, 0
2024-01-28, 17, 1, 13, 0, 1
2024-01-29, 9, 3, 8, 0, 2
2024-01-30, 8, 5, 7, 0, 0
2024-01-31, 6, 0, 6, 0, 0
2024-02-01, 14, 0, 12, 0, 0
2024-02-02, 12, 1, 11, 0, 0
2024-02-03, 16, 0, 13, 0, 2
2024-02-04, 19, 0, 15, 0, 1
2024-02-05, 11, 1, 10, 0, 1
2024-02-06, 7, 0, 5, 0, 0
2024-02-07, 6, 0, 6, 0, 0
2024-02-08, 11, 2, 11, 0, 0
2024-02-09, 8, 1, 8, 0, 0
2024-02-10, 22, 0, 19, 0, 0
2024-02-11, 12, 0, 11, 0, 0
2024-02-12, 8, 1, 7, 0, 1
2024-02-13, 16, 3, 14, 0, 0
2024-02-14, 13, 1, 12, 0, 0
2024-02-15, 18, 2, 16, 0, 2
2024-02-16, 15, 1, 10, 0, 1
2024-02-17, 12, 0, 10, 0, 0
2024-02-18, 9, 0, 9, 0, 0
2024-02-19, 10, 2, 9, 0, 0
2024-02-20, 6, 1, 5, 0, 1
2024-02-21, 7, 0, 6, 0, 0
2024-02-22, 9, 2, 9, 0, 0
2024-02-23, 6, 0, 5, 0, 0
2024-02-24, 15, 0, 12, 0, 2
2024-02-25, 12, 0, 10, 0, 0
2024-02-26, 8, 0, 8, 0, 0
2024-02-27, 12, 1, 12, 0, 0
2024-02-28, 18, 2, 18, 0, 0
2024-02-29, 11, 0, 10, 0, 1
2024-03-01, 8, 0, 7, 0, 0
2024-03-02, 12, 1, 9, 0, 1
2024-03-03, 18, 1, 18, 0, 0
2024-03-04, 6, 0, 5, 0, 1
2024-03-05, 16, 0, 15, 0, 0
2024-03-06, 13, 1, 12, 0, 0
2024-03-07, 10, 1, 9, 0, 0
2024-03-08, 10, 0, 10, 0, 0
2024-03-09, 12, 1, 12, 0, 0
2024-03-10, 10, 4, 9, 0, 0
2024-03-11, 9, 0, 9, 0, 0
2024-03-12, 6, 0, 4, 0, 0
2024-03-13, 6, 2, 4, 0, 0
2024-03-14, 12, 0, 10, 0, 1
2024-03-15, 11, 0, 10, 0, 1
2024-03-16, 21, 2, 21, 0, 0
2024-03-17, 14, 0, 14, 0, 0
2024-03-18, 15, 0, 11, 0, 0
2024-03-19, 14, 0, 14, 0, 0
2024-03-20, 12, 2, 12, 0, 0
2024-03-21, 14, 0, 14, 0, 0
2024-03-22, 10, 0, 9, 0, 0
2024-03-23, 15, 0, 11, 0, 1
2024-03-24, 13, 2, 12, 0, 0
2024-03-25, 20, 0, 15, 0, 2
2024-03-26, 9, 0, 9, 0, 0
2024-03-27, 10, 0, 8, 0, 0
2024-03-28, 10, 0, 8, 0, 1
2024-03-29, 11, 0, 11, 0, 0
2024-03-30, 12, 0, 9, 0, 0
2024-03-31, 15, 0, 14, 0, 0
2024-04-01, 9, 1, 9, 0, 0
2024-04-02, 12, 0, 11, 0, 0
2024-04-03, 5, 1, 4, 0, 0
2024-04-04, 8, 0, 6, 0, 1
2024-04-05, 7, 0, 5, 0, 0
2024-04-06, 7, 0, 7, 0, 0
2024-04-07, 8, 0, 8, 0, 0
2024-04-08, 6, 0, 6, 0, 0
2024-04-09, 8, 0, 6, 0, 0
2024-04-10, 8, 0, 7, 0, 0
2024-04-11, 7, 0, 6, 0, 0
2024-04-12, 9, 0, 9, 0, 0
2024-04-13, 8, 1, 8, 0, 0
2024-04-14, 11, 0, 10, 0, 0
2024-04-15, 12, 0, 11, 0, 0
2024-04-16, 11, 0, 8, 0, 3
2024-04-17, 6, 1, 6, 0, 0
2024-04-18, 6, 1, 6, 0, 0
2024-04-19, 6, 1, 5, 0, 0
2024-04-20, 7, 0, 6, 0, 0
2024-04-21, 9, 0, 7, 0, 0
2024-04-22, 7, 0, 6, 0, 0
2024-04-23, 7, 0, 7, 0, 0
2024-04-24, 6, 0, 6, 0, 0
2024-04-25, 5, 0, 4, 0, 0
2024-04-26, 12, 3, 12, 0, 0
2024-04-27, 10, 0, 10, 0, 0
2024-04-28, 6, 1, 6, 0, 0
2024-04-29, 8, 2, 8, 0, 0
2024-04-30, 6, 0, 5, 0, 1
2024-05-01, 8, 1, 8, 0, 0
2024-05-02, 7, 2, 7, 0, 0
2024-05-03, 10, 0, 6, 0, 0
