Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-02-05, 28, 2, 15, 0, 5
2023-02-06, 13, 2, 7, 0, 2
2023-02-07, 14, 0, 7, 0, 2
2023-02-08, 27, 0, 16, 0, 6
2023-02-09, 24, 0, 15, 0, 4
2023-02-10, 19, 0, 11, 0, 3
2023-02-11, 17, 4, 10, 0, 5
2023-02-12, 15, 0, 7, 0, 3
2023-02-13, 15, 2, 9, 0, 3
2023-02-14, 17, 1, 7, 0, 6
2023-02-15, 15, 3, 7, 0, 2
2023-02-16, 16, 1, 13, 0, 1
2023-02-17, 13, 0, 9, 0, 0
2023-02-18, 28, 1, 23, 0, 1
2023-02-19, 29, 4, 18, 0, 4
2023-02-20, 12, 1, 9, 0, 0
2023-02-21, 11, 1, 7, 0, 0
2023-02-22, 19, 2, 11, 0, 1
2023-02-23, 14, 5, 11, 0, 1
2023-02-24, 19, 0, 11, 0, 4
2023-02-25, 25, 0, 22, 0, 1
2023-02-26, 29, 0, 22, 0, 1
2023-02-27, 13, 1, 11, 0, 1
2023-02-28, 18, 0, 6, 0, 2
2023-03-01, 9, 3, 7, 0, 1
2023-03-02, 11, 0, 4, 0, 1
2023-03-03, 11, 1, 9, 0, 0
2023-03-04, 21, 1, 16, 0, 3
2023-03-05, 19, 1, 17, 0, 1
2023-03-06, 14, 1, 12, 0, 1
2023-03-07, 18, 2, 9, 0, 0
2023-03-08, 14, 1, 9, 0, 3
2023-03-09, 17, 1, 6, 0, 4
2023-03-10, 16, 5, 11, 0, 1
2023-03-11, 28, 2, 18, 0, 2
2023-03-12, 23, 2, 17, 0, 3
2023-03-13, 14, 0, 10, 0, 1
2023-03-14, 14, 0, 7, 0, 3
2023-03-15, 21, 3, 16, 0, 1
2023-03-16, 9, 0, 8, 0, 0
2023-03-17, 16, 1, 13, 0, 2
2023-03-18, 21, 1, 16, 0, 1
2023-03-19, 27, 1, 19, 0, 4
2023-03-20, 11, 0, 7, 0, 1
2023-03-21, 13, 0, 10, 0, 3
2023-03-22, 14, 1, 7, 0, 0
2023-03-23, 5, 3, 4, 0, 1
2023-03-24, 8, 0, 5, 0, 1
2023-03-25, 18, 0, 6, 0, 3
2023-03-26, 20, 0, 14, 0, 3
2023-03-27, 14, 0, 11, 0, 1
2023-03-28, 6, 2, 5, 0, 0
2023-03-29, 7, 0, 4, 0, 0
2023-03-30, 7, 2, 4, 0, 2
2023-03-31, 12, 0, 8, 0, 1
2023-04-01, 19, 0, 15, 0, 1
2023-04-02, 18, 0, 15, 0, 1
2023-04-03, 17, 10, 13, 0, 0
2023-04-04, 11, 2, 6, 0, 2
2023-04-05, 16, 0, 10, 0, 5
2023-04-06, 11, 8, 9, 0, 0
2023-04-07, 11, 0, 10, 0, 0
2023-04-08, 23, 4, 18, 0, 2
2023-04-09, 23, 1, 17, 0, 3
2023-04-10, 52, 6, 17, 0, 18
2023-04-11, 26, 1, 9, 0, 14
2023-04-12, 32, 0, 13, 0, 12
2023-04-13, 26, 0, 17, 0, 7
2023-04-14, 38, 12, 8, 0, 23
2023-04-15, 43, 0, 14, 0, 23
2023-04-16, 27, 3, 12, 0, 11
2023-04-17, 20, 0, 9, 0, 6
2023-04-18, 23, 1, 8, 0, 9
2023-04-19, 23, 0, 7, 0, 7
2023-04-20, 19, 1, 10, 0, 5
2023-04-21, 31, 1, 16, 0, 10
2023-04-22, 23, 0, 14, 0, 7
2023-04-23, 29, 0, 15, 0, 8
2023-04-24, 26, 1, 10, 0, 8
2023-04-25, 18, 0, 13, 0, 2
2023-04-26, 23, 0, 12, 0, 4
2023-04-27, 15, 1, 10, 0, 2
2023-04-28, 23, 0, 16, 0, 1
2023-04-29, 26, 0, 17, 0, 4
2023-04-30, 19, 0, 8, 0, 3
2023-05-01, 23, 2, 11, 0, 12
2023-05-02, 14, 2, 10, 0, 3
2023-05-03, 21, 0, 15, 0, 1
2023-05-04, 13, 1, 5, 0, 2
2023-05-05, 24, 0, 15, 0, 4
2023-05-06, 24, 0, 12, 0, 4
2023-05-07, 28, 2, 18, 0, 1
2023-05-08, 35, 0, 17, 0, 12
2023-05-09, 13, 0, 9, 0, 1
2023-05-10, 16, 0, 12, 0, 1
2023-05-11, 18, 1, 12, 0, 3
2023-05-12, 22, 0, 18, 0, 1
2023-05-13, 32, 2, 19, 0, 3
2023-05-14, 33, 0, 23, 0, 5
2023-05-15, 21, 0, 12, 0, 3
2023-05-16, 19, 5, 13, 0, 2
2023-05-17, 19, 2, 15, 0, 2
2023-05-18, 14, 1, 10, 0, 3
2023-05-19, 10, 0, 6, 0, 0
2023-05-20, 25, 1, 19, 0, 4
2023-05-21, 23, 1, 14, 0, 4
2023-05-22, 20, 1, 12, 0, 3
2023-05-23, 9, 6, 7, 0, 0
2023-05-24, 21, 2, 9, 0, 4
2023-05-25, 8, 1, 5, 0, 1
2023-05-26, 11, 1, 5, 0, 2
2023-05-27, 16, 1, 5, 0, 6
2023-05-28, 16, 2, 12, 0, 3
2023-05-29, 17, 11, 15, 0, 0
2023-05-30, 25, 1, 15, 0, 5
2023-05-31, 19, 3, 10, 0, 2
2023-06-01, 22, 1, 13, 0, 6
2023-06-02, 18, 0, 12, 0, 5
2023-06-03, 17, 1, 8, 0, 6
2023-06-04, 25, 0, 15, 0, 7
2023-06-05, 32, 5, 10, 0, 17
2023-06-06, 17, 2, 7, 0, 6
2023-06-07, 29, 2, 11, 0, 10
2023-06-08, 19, 1, 6, 0, 10
2023-06-09, 24, 3, 9, 0, 12
2023-06-10, 24, 1, 14, 0, 7
2023-06-11, 30, 0, 19, 0, 7
2023-06-12, 24, 0, 14, 0, 5
2023-06-13, 16, 6, 12, 0, 1
2023-06-14, 25, 0, 12, 0, 8
2023-06-15, 21, 3, 12, 0, 7
2023-06-16, 23, 2, 16, 0, 5
2023-06-17, 28, 1, 17, 0, 6
2023-06-18, 18, 0, 7, 0, 7
2023-06-19, 16, 3, 11, 0, 0
2023-06-20, 19, 0, 14, 0, 1
2023-06-21, 23, 0, 12, 0, 7
2023-06-22, 20, 10, 12, 0, 6
2023-06-23, 20, 2, 13, 0, 6
2023-06-24, 25, 0, 18, 0, 6
2023-06-25, 21, 2, 9, 0, 7
2023-06-26, 25, 3, 17, 0, 5
2023-06-27, 25, 0, 14, 0, 8
2023-06-28, 21, 1, 10, 0, 5
2023-06-29, 21, 0, 11, 0, 4
2023-06-30, 20, 1, 16, 0, 3
2023-07-01, 23, 0, 16, 0, 0
2023-07-02, 18, 0, 15, 0, 2
2023-07-03, 27, 5, 18, 0, 4
2023-07-04, 26, 1, 15, 0, 6
2023-07-05, 21, 5, 13, 0, 5
2023-07-06, 21, 1, 12, 0, 1
2023-07-07, 22, 1, 13, 0, 5
2023-07-08, 21, 0, 16, 0, 3
2023-07-09, 16, 0, 11, 0, 3
2023-07-10, 30, 6, 7, 0, 21
2023-07-11, 19, 0, 8, 0, 8
2023-07-12, 20, 1, 7, 0, 9
2023-07-13, 26, 0, 13, 0, 4
2023-07-14, 19, 4, 10, 0, 5
2023-07-15, 32, 3, 17, 0, 9
2023-07-16, 23, 0, 13, 0, 9
2023-07-17, 11, 1, 7, 0, 3
2023-07-18, 19, 2, 13, 0, 6
2023-07-19, 15, 0, 10, 0, 4
2023-07-20, 17, 0, 8, 0, 5
2023-07-21, 25, 1, 9, 0, 8
2023-07-22, 15, 1, 7, 0, 6
2023-07-23, 16, 1, 9, 0, 6
2023-07-24, 27, 0, 20, 0, 4
2023-07-25, 20, 0, 10, 0, 9
2023-07-26, 14, 0, 8, 0, 6
2023-07-27, 16, 0, 7, 0, 3
2023-07-28, 19, 2, 15, 0, 3
2023-07-29, 13, 0, 6, 0, 3
2023-07-30, 23, 1, 17, 0, 1
2023-07-31, 22, 2, 10, 0, 8
2023-08-01, 22, 1, 11, 0, 6
2023-08-02, 16, 1, 12, 0, 3
2023-08-03, 20, 3, 13, 0, 4
2023-08-04, 12, 3, 6, 0, 3
2023-08-05, 8, 0, 6, 0, 1
2023-08-06, 16, 0, 7, 0, 7
2023-08-07, 14, 0, 7, 0, 4
2023-08-08, 16, 4, 10, 0, 2
2023-08-09, 6, 1, 5, 0, 0
2023-08-10, 15, 1, 4, 0, 6
2023-08-11, 13, 0, 6, 0, 3
2023-08-12, 18, 1, 10, 0, 3
2023-08-13, 21, 2, 13, 0, 6
2023-08-14, 17, 1, 14, 0, 2
2023-08-15, 20, 0, 14, 0, 3
2023-08-16, 19, 1, 13, 0, 4
2023-08-17, 27, 1, 22, 0, 3
2023-08-18, 19, 1, 12, 0, 2
2023-08-19, 16, 48, 11, 0, 2
2023-08-20, 20, 5, 15, 0, 1
2023-08-21, 10, 4, 8, 0, 2
2023-08-22, 15, 3, 11, 0, 0
2023-08-23, 28, 3, 19, 0, 4
2023-08-24, 16, 0, 11, 0, 4
2023-08-25, 12, 1, 4, 0, 2
2023-08-26, 24, 0, 16, 0, 4
2023-08-27, 23, 1, 15, 0, 5
2023-08-28, 10, 1, 9, 0, 1
2023-08-29, 6, 2, 5, 0, 0
2023-08-30, 13, 0, 9, 0, 2
2023-08-31, 10, 2, 8, 0, 1
2023-09-01, 15, 0, 9, 0, 1
2023-09-02, 26, 1, 21, 0, 3
2023-09-03, 12, 1, 9, 0, 1
2023-09-04, 16, 1, 13, 0, 2
2023-09-05, 11, 2, 10, 0, 1
2023-09-06, 18, 2, 13, 0, 1
2023-09-07, 14, 0, 6, 0, 3
2023-09-08, 13, 0, 12, 0, 0
2023-09-09, 29, 1, 19, 0, 7
2023-09-10, 13, 0, 12, 0, 0
2023-09-11, 18, 1, 10, 0, 4
2023-09-12, 12, 0, 6, 0, 5
2023-09-13, 14, 1, 10, 0, 1
2023-09-14, 20, 2, 16, 0, 1
2023-09-15, 19, 3, 9, 0, 6
2023-09-16, 28, 2, 22, 0, 3
2023-09-17, 18, 1, 12, 0, 2
2023-09-18, 16, 0, 12, 0, 2
2023-09-19, 12, 1, 8, 0, 0
2023-09-20, 18, 1, 9, 0, 1
2023-09-21, 11, 1, 6, 0, 1
2023-09-22, 12, 2, 7, 0, 2
2023-09-23, 26, 2, 18, 0, 6
2023-09-24, 14, 1, 12, 0, 1
2023-09-25, 14, 0, 7, 0, 6
2023-09-26, 10, 0, 3, 0, 5
2023-09-27, 19, 0, 8, 0, 6
2023-09-28, 13, 0, 7, 0, 2
2023-09-29, 13, 0, 10, 0, 0
2023-09-30, 23, 1, 13, 0, 4
2023-10-01, 16, 0, 12, 0, 0
2023-10-02, 13, 2, 13, 0, 0
2023-10-03, 15, 0, 14, 0, 0
2023-10-04, 27, 0, 21, 0, 5
2023-10-05, 8, 1, 6, 0, 2
2023-10-06, 11, 1, 8, 0, 0
2023-10-07, 21, 4, 15, 0, 0
2023-10-08, 16, 0, 12, 0, 3
2023-10-09, 15, 0, 11, 0, 1
2023-10-10, 15, 3, 10, 0, 3
2023-10-11, 11, 0, 6, 0, 3
2023-10-12, 9, 0, 4, 0, 2
2023-10-13, 11, 0, 9, 0, 2
2023-10-14, 20, 0, 12, 0, 6
2023-10-15, 15, 0, 13, 0, 2
2023-10-16, 14, 2, 12, 0, 1
2023-10-17, 10, 0, 10, 0, 0
2023-10-18, 9, 0, 4, 0, 1
2023-10-19, 5, 2, 3, 0, 1
2023-10-20, 11, 1, 6, 0, 3
2023-10-21, 15, 0, 11, 0, 3
2023-10-22, 16, 1, 13, 0, 2
2023-10-23, 13, 0, 12, 0, 0
2023-10-24, 7, 1, 7, 0, 0
2023-10-25, 16, 0, 11, 0, 1
2023-10-26, 6, 0, 5, 0, 1
2023-10-27, 12, 5, 7, 0, 1
2023-10-28, 17, 0, 13, 0, 0
2023-10-29, 16, 1, 11, 0, 2
2023-10-30, 10, 2, 8, 0, 0
2023-10-31, 10, 3, 9, 0, 1
2023-11-01, 13, 0, 10, 0, 0
2023-11-02, 11, 2, 9, 0, 1
2023-11-03, 10, 0, 6, 0, 1
2023-11-04, 15, 0, 10, 0, 1
2023-11-05, 19, 0, 18, 0, 1
2023-11-06, 3, 0, 3, 0, 0
2023-11-07, 5, 1, 5, 0, 0
2023-11-08, 9, 0, 9, 0, 0
2023-11-09, 3, 1, 3, 0, 0
2023-11-10, 13, 1, 11, 0, 1
2023-11-11, 15, 0, 8, 0, 0
2023-11-12, 14, 0, 13, 0, 1
2023-11-13, 9, 1, 6, 0, 1
2023-11-14, 12, 1, 9, 0, 0
2023-11-15, 12, 0, 7, 0, 4
2023-11-16, 12, 0, 10, 0, 1
2023-11-17, 20, 0, 11, 0, 0
2023-11-18, 33, 0, 28, 0, 2
2023-11-19, 10, 0, 6, 0, 2
2023-11-20, 14, 0, 12, 0, 0
2023-11-21, 9, 5, 6, 0, 1
2023-11-22, 9, 0, 5, 0, 1
2023-11-23, 8, 1, 4, 0, 2
2023-11-24, 15, 0, 11, 0, 1
2023-11-25, 14, 0, 8, 0, 1
2023-11-26, 21, 0, 15, 0, 2
2023-11-27, 12, 1, 9, 0, 2
2023-11-28, 13, 2, 11, 0, 0
2023-11-29, 13, 2, 10, 0, 1
2023-11-30, 12, 0, 9, 0, 0
2023-12-01, 7, 0, 5, 0, 0
2023-12-02, 16, 0, 10, 0, 0
2023-12-03, 14, 0, 13, 0, 1
2023-12-04, 10, 0, 6, 0, 1
2023-12-05, 19, 0, 11, 0, 5
2023-12-06, 10, 1, 7, 0, 3
2023-12-07, 17, 0, 12, 0, 1
2023-12-08, 30, 4, 28, 0, 0
2023-12-09, 16, 1, 13, 0, 0
2023-12-10, 29, 0, 19, 0, 3
2023-12-11, 13, 0, 8, 0, 2
2023-12-12, 10, 2, 8, 0, 0
2023-12-13, 24, 3, 23, 0, 0
2023-12-14, 17, 3, 14, 0, 2
2023-12-15, 19, 2, 13, 0, 2
2023-12-16, 19, 0, 15, 0, 2
2023-12-17, 25, 0, 19, 0, 1
2023-12-18, 8, 0, 7, 0, 0
2023-12-19, 16, 2, 13, 0, 0
2023-12-20, 16, 1, 10, 0, 1
2023-12-21, 14, 1, 11, 0, 1
2023-12-22, 19, 1, 15, 0, 4
2023-12-23, 12, 0, 10, 0, 2
2023-12-24, 13, 1, 13, 0, 0
2023-12-25, 15, 0, 13, 0, 0
2023-12-26, 11, 0, 10, 0, 0
2023-12-27, 9, 0, 6, 0, 1
2023-12-28, 34, 0, 11, 0, 22
2023-12-29, 20, 1, 10, 0, 9
2023-12-30, 35, 1, 7, 0, 21
2023-12-31, 41, 0, 20, 0, 14
2024-01-01, 24, 1, 9, 0, 10
2024-01-02, 26, 0, 8, 0, 14
2024-01-03, 21, 0, 14, 0, 4
2024-01-04, 23, 2, 16, 0, 5
2024-01-05, 23, 0, 13, 0, 10
2024-01-06, 26, 1, 12, 0, 11
2024-01-07, 26, 1, 18, 0, 6
2024-01-08, 22, 0, 13, 0, 9
2024-01-09, 23, 0, 6, 0, 11
2024-01-10, 15, 3, 10, 0, 5
2024-01-11, 16, 0, 12, 0, 3
2024-01-12, 10, 1, 6, 0, 3
2024-01-13, 24, 0, 16, 0, 7
2024-01-14, 26, 0, 14, 0, 6
2024-01-15, 29, 3, 22, 0, 5
2024-01-16, 20, 0, 12, 0, 3
2024-01-17, 18, 0, 9, 0, 7
2024-01-18, 12, 1, 10, 0, 1
2024-01-19, 25, 0, 18, 0, 5
2024-01-20, 12, 0, 8, 0, 3
2024-01-21, 21, 4, 13, 0, 4
2024-01-22, 17, 0, 15, 0, 1
2024-01-23, 22, 0, 22, 0, 0
2024-01-24, 28, 0, 17, 0, 2
2024-01-25, 19, 0, 15, 0, 0
2024-01-26, 25, 0, 19, 0, 5
2024-01-27, 24, 1, 18, 0, 5
2024-01-28, 14, 0, 12, 0, 1
2024-01-29, 17, 0, 13, 0, 1
2024-01-30, 18, 4, 15, 0, 2
2024-01-31, 16, 0, 14, 0, 1
2024-02-01, 24, 0, 16, 0, 1
2024-02-02, 19, 3, 15, 0, 2
2024-02-03, 20, 2, 17, 0, 1
2024-02-04, 20, 0, 16, 0, 2
2024-02-05, 24, 4, 9, 0, 11
2024-02-06, 24, 1, 12, 0, 10
2024-02-07, 24, 0, 11, 0, 9
2024-02-08, 23, 0, 11, 0, 7
2024-02-09, 25, 0, 19, 0, 5
2024-02-10, 28, 0, 15, 0, 12
2024-02-11, 33, 0, 12, 0, 17
2024-02-12, 15, 1, 8, 0, 6
2024-02-13, 18, 1, 9, 0, 4
2024-02-14, 13, 0, 4, 0, 6
2024-02-15, 8, 0, 6, 0, 0
2024-02-16, 21, 1, 10, 0, 5
2024-02-17, 22, 0, 12, 0, 7
2024-02-18, 29, 0, 16, 0, 9
2024-02-19, 18, 2, 12, 0, 3
2024-02-20, 18, 0, 9, 0, 4
2024-02-21, 27, 1, 16, 0, 6
2024-02-22, 15, 2, 8, 0, 5
2024-02-23, 24, 0, 11, 0, 9
2024-02-24, 24, 0, 15, 0, 8
2024-02-25, 17, 0, 12, 0, 4
2024-02-26, 10, 0, 5, 0, 4
2024-02-27, 13, 1, 10, 0, 3
2024-02-28, 19, 0, 15, 0, 2
2024-02-29, 24, 1, 16, 0, 4
2024-03-01, 13, 2, 11, 0, 2
2024-03-02, 30, 1, 19, 0, 8
2024-03-03, 38, 5, 28, 0, 7
2024-03-04, 14, 0, 10, 0, 2
2024-03-05, 20, 0, 12, 0, 6
2024-03-06, 8, 0, 5, 0, 2
2024-03-07, 15, 1, 13, 0, 2
2024-03-08, 18, 0, 17, 0, 1
2024-03-09, 23, 0, 13, 0, 8
2024-03-10, 26, 6, 19, 0, 3
2024-03-11, 16, 1, 14, 0, 2
2024-03-12, 24, 0, 17, 0, 5
2024-03-13, 17, 2, 16, 0, 0
2024-03-14, 6, 0, 5, 0, 1
2024-03-15, 12, 0, 8, 0, 2
2024-03-16, 31, 2, 25, 0, 1
2024-03-17, 30, 2, 20, 0, 5
2024-03-18, 13, 0, 8, 0, 3
2024-03-19, 21, 0, 15, 0, 3
2024-03-20, 15, 1, 7, 0, 1
2024-03-21, 8, 0, 6, 0, 1
2024-03-22, 23, 0, 14, 0, 2
2024-03-23, 43, 0, 30, 0, 7
2024-03-24, 26, 2, 21, 0, 4
2024-03-25, 13, 4, 11, 0, 2
2024-03-26, 19, 3, 8, 0, 6
2024-03-27, 13, 2, 13, 0, 0
2024-03-28, 23, 1, 19, 0, 2
2024-03-29, 27, 0, 19, 0, 4
2024-03-30, 26, 0, 17, 0, 3
2024-03-31, 27, 1, 18, 0, 5
2024-04-01, 33, 3, 28, 0, 4
2024-04-02, 20, 0, 19, 0, 1
2024-04-03, 17, 2, 13, 0, 0
2024-04-04, 15, 1, 13, 0, 1
2024-04-05, 15, 0, 11, 0, 1
2024-04-06, 19, 1, 16, 0, 1
2024-04-07, 28, 0, 24, 0, 3
2024-04-08, 23, 0, 18, 0, 5
2024-04-09, 12, 1, 7, 0, 3
2024-04-10, 18, 0, 16, 0, 1
2024-04-11, 9, 1, 8, 0, 0
2024-04-12, 21, 0, 18, 0, 3
2024-04-13, 20, 3, 19, 0, 0
2024-04-14, 17, 1, 14, 0, 2
2024-04-15, 16, 1, 11, 0, 4
2024-04-16, 9, 0, 7, 0, 1
2024-04-17, 26, 0, 24, 0, 0
2024-04-18, 13, 0, 10, 0, 2
2024-04-19, 22, 1, 17, 0, 3
2024-04-20, 27, 0, 20, 0, 4
2024-04-21, 26, 2, 18, 0, 3
2024-04-22, 18, 6, 15, 0, 1
2024-04-23, 2, 0, 2, 0, 0
