Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-12-23, 43, 3, 14, 0, 26
2022-12-24, 44, 1, 11, 0, 30
2022-12-25, 45, 4, 11, 0, 15
2022-12-26, 25, 1, 10, 0, 12
2022-12-27, 31, 3, 7, 0, 19
2022-12-28, 39, 3, 9, 0, 24
2022-12-29, 39, 3, 14, 0, 20
2022-12-30, 23, 1, 7, 0, 14
2022-12-31, 47, 2, 9, 0, 35
2023-01-01, 29, 0, 10, 0, 18
2023-01-02, 36, 2, 11, 0, 22
2023-01-03, 61, 4, 22, 0, 32
2023-01-04, 41, 3, 6, 0, 28
2023-01-05, 23, 4, 10, 0, 9
2023-01-06, 31, 2, 14, 0, 13
2023-01-07, 32, 2, 11, 0, 20
2023-01-08, 42, 1, 20, 0, 17
2023-01-09, 40, 3, 11, 0, 27
2023-01-10, 35, 5, 12, 0, 17
2023-01-11, 35, 2, 14, 0, 20
2023-01-12, 39, 1, 15, 0, 20
2023-01-13, 33, 2, 6, 0, 25
2023-01-14, 64, 1, 23, 0, 33
2023-01-15, 39, 5, 24, 0, 12
2023-01-16, 29, 1, 10, 0, 15
2023-01-17, 44, 0, 14, 0, 28
2023-01-18, 17, 3, 15, 0, 0
2023-01-19, 16, 2, 12, 0, 0
2023-01-20, 27, 0, 22, 0, 0
2023-01-21, 18, 1, 15, 0, 0
2023-01-22, 23, 1, 22, 0, 0
2023-01-23, 6, 1, 6, 0, 0
2023-01-24, 27, 7, 13, 0, 6
2023-01-25, 26, 0, 18, 0, 3
2023-01-26, 21, 0, 13, 0, 7
2023-01-27, 26, 3, 12, 0, 9
2023-01-28, 26, 2, 15, 0, 7
2023-01-29, 38, 2, 27, 0, 5
2023-01-30, 18, 1, 15, 0, 2
2023-01-31, 17, 3, 10, 0, 2
2023-02-01, 19, 0, 11, 0, 3
2023-02-02, 26, 2, 17, 0, 5
2023-02-03, 32, 5, 26, 0, 3
2023-02-04, 24, 1, 19, 0, 1
2023-02-05, 21, 2, 13, 0, 3
2023-02-06, 17, 9, 13, 0, 0
2023-02-07, 13, 2, 9, 0, 2
2023-02-08, 18, 0, 13, 0, 0
2023-02-09, 14, 2, 10, 0, 2
2023-02-10, 13, 2, 6, 0, 0
2023-02-11, 24, 0, 17, 0, 0
2023-02-12, 19, 1, 13, 0, 0
2023-02-13, 13, 5, 8, 0, 0
2023-02-14, 16, 9, 10, 0, 6
2023-02-15, 21, 3, 9, 0, 8
2023-02-16, 20, 0, 15, 0, 3
2023-02-17, 17, 0, 13, 0, 1
2023-02-18, 25, 1, 13, 0, 8
2023-02-19, 24, 1, 16, 0, 3
2023-02-20, 14, 0, 9, 0, 5
2023-02-21, 22, 1, 16, 0, 2
2023-02-22, 26, 4, 15, 0, 7
2023-02-23, 13, 0, 9, 0, 2
2023-02-24, 36, 0, 25, 0, 7
2023-02-25, 40, 2, 14, 0, 15
2023-02-26, 34, 1, 15, 0, 10
2023-02-27, 18, 5, 9, 0, 5
2023-02-28, 14, 0, 6, 0, 3
2023-03-01, 10, 0, 5, 0, 3
2023-03-02, 16, 0, 9, 0, 2
2023-03-03, 13, 1, 8, 0, 0
2023-03-04, 7, 0, 4, 0, 0
2023-03-05, 20, 3, 17, 0, 3
2023-03-06, 20, 1, 13, 0, 4
2023-03-07, 14, 2, 10, 0, 1
2023-03-08, 11, 2, 9, 0, 0
2023-03-09, 17, 5, 10, 0, 0
2023-03-10, 14, 8, 9, 0, 3
2023-03-11, 43, 6, 21, 0, 15
2023-03-12, 26, 0, 16, 0, 8
2023-03-13, 11, 5, 7, 0, 1
2023-03-14, 16, 0, 4, 0, 7
2023-03-15, 24, 3, 12, 0, 11
2023-03-16, 26, 0, 11, 0, 13
2023-03-17, 21, 2, 10, 0, 10
2023-03-18, 30, 2, 12, 0, 15
2023-03-19, 27, 2, 11, 0, 9
2023-03-20, 18, 0, 12, 0, 0
2023-03-21, 24, 1, 12, 0, 12
2023-03-22, 22, 0, 7, 0, 12
2023-03-23, 21, 0, 11, 0, 7
2023-03-24, 32, 1, 19, 0, 9
2023-03-25, 44, 2, 20, 0, 17
2023-03-26, 21, 0, 14, 0, 6
2023-03-27, 20, 0, 14, 0, 3
2023-03-28, 28, 2, 11, 0, 14
2023-03-29, 30, 0, 10, 0, 13
2023-03-30, 26, 0, 6, 0, 19
2023-03-31, 31, 3, 10, 0, 9
2023-04-01, 28, 1, 15, 0, 8
2023-04-02, 16, 1, 11, 0, 2
2023-04-03, 12, 0, 5, 0, 3
2023-04-04, 16, 0, 11, 0, 2
2023-04-05, 16, 0, 5, 0, 8
2023-04-06, 26, 0, 4, 0, 16
2023-04-07, 24, 0, 13, 0, 9
2023-04-08, 28, 1, 16, 0, 7
2023-04-09, 39, 3, 27, 0, 7
2023-04-10, 19, 0, 13, 0, 4
2023-04-11, 33, 1, 13, 0, 18
2023-04-12, 38, 2, 22, 0, 15
2023-04-13, 19, 2, 11, 0, 4
2023-04-14, 27, 0, 15, 0, 5
2023-04-15, 39, 0, 18, 0, 19
2023-04-16, 27, 1, 10, 0, 11
2023-04-17, 21, 4, 13, 0, 6
2023-04-18, 26, 2, 13, 0, 11
2023-04-19, 27, 2, 11, 0, 12
2023-04-20, 34, 1, 12, 0, 20
2023-04-21, 26, 1, 10, 0, 14
2023-04-22, 31, 0, 19, 0, 12
2023-04-23, 36, 0, 26, 0, 8
2023-04-24, 21, 0, 7, 0, 9
2023-04-25, 20, 14, 12, 0, 5
2023-04-26, 28, 0, 7, 0, 15
2023-04-27, 32, 0, 19, 0, 7
2023-04-28, 25, 1, 14, 0, 5
2023-04-29, 38, 1, 16, 0, 20
2023-04-30, 22, 1, 14, 0, 5
2023-05-01, 13, 1, 7, 0, 5
2023-05-02, 34, 2, 16, 0, 15
2023-05-03, 26, 2, 10, 0, 14
2023-05-04, 31, 1, 7, 0, 21
2023-05-05, 24, 0, 12, 0, 9
2023-05-06, 31, 0, 15, 0, 12
2023-05-07, 32, 0, 22, 0, 6
2023-05-08, 26, 0, 15, 0, 3
2023-05-09, 27, 0, 7, 0, 19
2023-05-10, 20, 1, 10, 0, 8
2023-05-11, 25, 2, 9, 0, 13
2023-05-12, 20, 0, 7, 0, 13
2023-05-13, 25, 2, 12, 0, 13
2023-05-14, 25, 0, 9, 0, 14
2023-05-15, 10, 0, 5, 0, 4
2023-05-16, 28, 2, 6, 0, 19
2023-05-17, 20, 3, 11, 0, 6
2023-05-18, 33, 3, 18, 0, 11
2023-05-19, 29, 2, 16, 0, 8
2023-05-20, 25, 1, 10, 0, 15
2023-05-21, 36, 2, 16, 0, 17
2023-05-22, 20, 0, 12, 0, 5
2023-05-23, 16, 0, 7, 0, 8
2023-05-24, 29, 0, 9, 0, 17
2023-05-25, 25, 0, 9, 0, 13
2023-05-26, 20, 8, 10, 0, 9
2023-05-27, 29, 1, 10, 0, 16
2023-05-28, 24, 1, 10, 0, 12
2023-05-29, 19, 0, 11, 0, 6
2023-05-30, 34, 4, 15, 0, 22
2023-05-31, 21, 2, 12, 0, 8
2023-06-01, 22, 2, 17, 0, 4
2023-06-02, 18, 2, 8, 0, 8
2023-06-03, 40, 5, 14, 3, 25
2023-06-04, 29, 0, 15, 0, 13
2023-06-05, 21, 1, 10, 0, 9
2023-06-06, 30, 7, 14, 0, 18
2023-06-07, 43, 1, 19, 0, 13
2023-06-08, 23, 2, 11, 0, 10
2023-06-09, 31, 2, 9, 0, 21
2023-06-10, 33, 4, 13, 0, 18
2023-06-11, 23, 0, 16, 0, 6
2023-06-12, 32, 0, 14, 0, 10
2023-06-13, 15, 3, 7, 0, 10
2023-06-14, 25, 2, 6, 0, 11
2023-06-15, 32, 0, 21, 0, 3
2023-06-16, 20, 3, 11, 0, 5
2023-06-17, 34, 2, 16, 0, 12
2023-06-18, 29, 1, 20, 0, 7
2023-06-19, 19, 0, 10, 0, 5
2023-06-20, 30, 1, 6, 0, 19
2023-06-21, 41, 2, 24, 0, 11
2023-06-22, 29, 4, 17, 0, 10
2023-06-23, 31, 3, 15, 0, 10
2023-06-24, 38, 2, 18, 0, 18
2023-06-25, 20, 1, 12, 0, 5
2023-06-26, 27, 4, 11, 0, 11
2023-06-27, 31, 0, 9, 0, 16
2023-06-28, 28, 1, 11, 0, 14
2023-06-29, 27, 0, 13, 0, 12
2023-06-30, 31, 2, 12, 0, 17
2023-07-01, 37, 3, 21, 0, 14
2023-07-02, 25, 1, 12, 0, 10
2023-07-03, 26, 1, 17, 0, 8
2023-07-04, 26, 1, 12, 0, 13
2023-07-05, 21, 1, 6, 0, 10
2023-07-06, 28, 4, 16, 0, 8
2023-07-07, 37, 2, 22, 0, 16
2023-07-08, 24, 3, 10, 0, 15
2023-07-09, 21, 3, 8, 0, 11
2023-07-10, 20, 1, 12, 0, 6
2023-07-11, 28, 2, 14, 0, 14
2023-07-12, 23, 1, 3, 0, 17
2023-07-13, 18, 2, 11, 0, 7
2023-07-14, 30, 3, 13, 0, 14
2023-07-15, 43, 3, 10, 0, 33
2023-07-16, 28, 0, 15, 0, 11
2023-07-17, 21, 0, 11, 0, 8
2023-07-18, 32, 1, 12, 0, 20
2023-07-19, 30, 0, 15, 0, 12
2023-07-20, 31, 3, 9, 0, 19
2023-07-21, 31, 1, 12, 0, 17
2023-07-22, 29, 5, 12, 0, 15
2023-07-23, 12, 3, 9, 0, 1
2023-07-24, 31, 0, 18, 0, 11
2023-07-25, 31, 5, 11, 0, 21
2023-07-26, 37, 1, 15, 0, 21
2023-07-27, 34, 2, 7, 0, 25
2023-07-28, 31, 6, 14, 0, 17
2023-07-29, 32, 0, 16, 0, 11
2023-07-30, 25, 2, 8, 0, 15
2023-07-31, 22, 0, 9, 0, 11
2023-08-01, 14, 0, 3, 0, 9
2023-08-02, 38, 2, 15, 0, 24
2023-08-03, 19, 0, 8, 0, 8
2023-08-04, 33, 0, 14, 0, 15
2023-08-05, 19, 0, 12, 0, 6
2023-08-06, 22, 2, 14, 0, 7
2023-08-07, 26, 0, 12, 0, 11
2023-08-08, 39, 1, 9, 0, 27
2023-08-09, 29, 1, 13, 0, 14
2023-08-10, 20, 2, 5, 0, 15
2023-08-11, 19, 1, 12, 0, 5
2023-08-12, 57, 2, 33, 0, 23
2023-08-13, 36, 1, 14, 0, 20
2023-08-14, 25, 2, 13, 0, 10
2023-08-15, 23, 2, 8, 0, 15
2023-08-16, 36, 2, 20, 0, 16
2023-08-17, 34, 1, 23, 0, 11
2023-08-18, 32, 3, 12, 0, 18
2023-08-19, 45, 1, 12, 0, 32
2023-08-20, 24, 2, 12, 0, 11
2023-08-21, 16, 1, 6, 0, 8
2023-08-22, 25, 4, 14, 0, 9
2023-08-23, 28, 3, 14, 0, 10
2023-08-24, 38, 4, 13, 0, 25
2023-08-25, 24, 3, 15, 0, 8
2023-08-26, 37, 3, 19, 0, 17
2023-08-27, 35, 0, 13, 0, 20
2023-08-28, 20, 1, 11, 0, 9
2023-08-29, 28, 1, 10, 0, 14
2023-08-30, 24, 0, 12, 0, 12
2023-08-31, 24, 1, 11, 0, 10
2023-09-01, 30, 1, 5, 0, 23
2023-09-02, 35, 1, 20, 0, 14
2023-09-03, 36, 2, 14, 0, 20
2023-09-04, 23, 1, 10, 0, 11
2023-09-05, 22, 3, 11, 0, 12
2023-09-06, 25, 3, 13, 0, 12
2023-09-07, 19, 2, 4, 0, 13
2023-09-08, 35, 1, 11, 0, 20
2023-09-09, 29, 3, 13, 0, 14
2023-09-10, 25, 2, 11, 0, 10
2023-09-11, 17, 0, 2, 0, 10
2023-09-12, 18, 3, 7, 0, 10
2023-09-13, 33, 3, 14, 0, 19
2023-09-14, 19, 2, 8, 0, 12
2023-09-15, 23, 0, 6, 0, 15
2023-09-16, 21, 0, 12, 0, 9
2023-09-17, 30, 2, 13, 0, 17
2023-09-18, 22, 1, 9, 0, 9
2023-09-19, 22, 0, 8, 0, 12
2023-09-20, 31, 3, 15, 0, 9
2023-09-21, 20, 1, 8, 0, 10
2023-09-22, 24, 0, 14, 0, 10
2023-09-23, 29, 2, 17, 0, 11
2023-09-24, 32, 1, 14, 0, 14
2023-09-25, 10, 1, 4, 0, 5
2023-09-26, 26, 2, 9, 0, 18
2023-09-27, 22, 2, 8, 0, 14
2023-09-28, 26, 3, 5, 0, 20
2023-09-29, 23, 1, 7, 0, 15
2023-09-30, 31, 1, 4, 0, 25
2023-10-01, 36, 0, 10, 0, 24
2023-10-02, 4, 0, 1, 0, 3
2023-10-03, 18, 2, 6, 0, 12
2023-10-04, 22, 2, 7, 0, 14
2023-10-05, 35, 0, 14, 0, 14
2023-10-06, 19, 2, 11, 0, 6
2023-10-07, 25, 0, 18, 0, 6
2023-10-08, 23, 0, 14, 0, 8
2023-10-09, 28, 1, 15, 0, 10
2023-10-10, 27, 1, 3, 0, 23
2023-10-11, 17, 1, 6, 0, 12
2023-10-12, 18, 0, 6, 0, 11
2023-10-13, 34, 6, 21, 0, 17
2023-10-14, 27, 0, 10, 0, 15
2023-10-15, 37, 0, 16, 0, 20
2023-10-16, 10, 3, 4, 0, 5
2023-10-17, 35, 5, 10, 0, 25
2023-10-18, 28, 3, 8, 0, 19
2023-10-19, 19, 0, 7, 0, 12
2023-10-20, 26, 0, 5, 0, 20
2023-10-21, 23, 0, 13, 0, 9
2023-10-22, 26, 2, 13, 0, 8
2023-10-23, 11, 0, 5, 0, 6
2023-10-24, 13, 1, 7, 0, 6
2023-10-25, 37, 1, 17, 0, 19
2023-10-26, 31, 7, 15, 0, 16
2023-10-27, 24, 2, 11, 0, 11
2023-10-28, 40, 2, 13, 0, 25
2023-10-29, 23, 0, 4, 0, 14
2023-10-30, 15, 0, 11, 0, 4
2023-10-31, 32, 4, 12, 0, 18
2023-11-01, 40, 3, 15, 0, 22
2023-11-02, 24, 1, 7, 0, 16
2023-11-03, 35, 1, 11, 0, 22
2023-11-04, 50, 5, 24, 0, 22
2023-11-05, 27, 0, 9, 0, 17
2023-11-06, 24, 0, 6, 0, 15
2023-11-07, 20, 2, 7, 0, 13
2023-11-08, 31, 1, 10, 0, 21
2023-11-09, 22, 2, 8, 0, 14
2023-11-10, 24, 1, 13, 0, 11
2023-11-11, 21, 0, 11, 0, 7
2023-11-12, 20, 0, 8, 0, 6
2023-11-13, 56, 1, 47, 0, 8
2023-11-14, 29, 2, 10, 0, 19
2023-11-15, 36, 2, 10, 0, 26
2023-11-16, 17, 1, 7, 0, 10
2023-11-17, 22, 2, 3, 0, 19
2023-11-18, 51, 2, 19, 0, 28
2023-11-19, 35, 0, 11, 0, 19
2023-11-20, 30, 8, 16, 0, 12
2023-11-21, 20, 3, 4, 0, 15
2023-11-22, 30, 0, 12, 0, 15
2023-11-23, 26, 5, 9, 0, 16
2023-11-24, 33, 2, 8, 0, 26
2023-11-25, 30, 2, 6, 0, 24
2023-11-26, 34, 0, 11, 0, 23
2023-11-27, 18, 0, 6, 0, 12
2023-11-28, 30, 1, 4, 0, 24
2023-11-29, 25, 3, 8, 0, 16
2023-11-30, 28, 6, 9, 0, 18
2023-12-01, 22, 10, 11, 0, 14
2023-12-02, 36, 0, 17, 0, 15
2023-12-03, 34, 0, 11, 0, 22
2023-12-04, 17, 2, 6, 0, 8
2023-12-05, 62, 2, 22, 0, 41
2023-12-06, 49, 10, 20, 0, 27
2023-12-07, 48, 4, 18, 0, 30
2023-12-08, 62, 1, 35, 0, 28
2023-12-09, 56, 4, 22, 0, 33
2023-12-10, 45, 0, 22, 0, 20
2023-12-11, 20, 1, 12, 0, 4
2023-12-12, 35, 1, 16, 0, 19
2023-12-13, 34, 0, 23, 0, 11
2023-12-14, 24, 2, 11, 0, 13
2023-12-15, 44, 1, 13, 0, 30
2023-12-16, 45, 4, 20, 0, 24
2023-12-17, 40, 1, 21, 0, 18
2023-12-18, 18, 1, 11, 0, 7
2023-12-19, 47, 3, 18, 0, 29
2023-12-20, 27, 2, 14, 0, 10
2023-12-21, 30, 0, 18, 0, 12
2023-12-22, 34, 0, 19, 0, 13
2023-12-23, 59, 1, 18, 0, 38
2023-12-24, 35, 7, 17, 0, 16
2023-12-25, 27, 3, 14, 0, 10
2023-12-26, 56, 2, 20, 0, 34
2023-12-27, 56, 2, 23, 0, 32
2023-12-28, 38, 4, 22, 0, 16
2023-12-29, 72, 5, 22, 0, 50
2023-12-30, 41, 0, 8, 0, 33
2023-12-31, 45, 0, 22, 0, 17
2024-01-01, 37, 4, 22, 0, 11
2024-01-02, 52, 1, 14, 0, 35
2024-01-03, 59, 3, 21, 0, 37
2024-01-04, 40, 2, 15, 0, 24
2024-01-05, 37, 1, 23, 0, 14
2024-01-06, 54, 3, 15, 0, 38
2024-01-07, 39, 2, 19, 0, 20
2024-01-08, 41, 0, 10, 0, 30
2024-01-09, 59, 3, 12, 0, 47
2024-01-10, 60, 2, 27, 0, 32
2024-01-11, 42, 0, 18, 0, 24
2024-01-12, 41, 1, 17, 0, 24
2024-01-13, 61, 2, 22, 0, 37
2024-01-14, 52, 1, 27, 0, 24
2024-01-15, 32, 1, 9, 0, 23
2024-01-16, 69, 1, 18, 0, 49
2024-01-17, 46, 1, 15, 0, 32
2024-01-18, 51, 1, 26, 0, 24
2024-01-19, 58, 3, 20, 0, 39
2024-01-20, 47, 2, 26, 0, 21
2024-01-21, 38, 2, 21, 0, 17
2024-01-22, 28, 3, 19, 0, 9
2024-01-23, 35, 1, 12, 0, 24
2024-01-24, 54, 1, 18, 0, 37
2024-01-25, 33, 0, 19, 0, 14
2024-01-26, 43, 2, 18, 0, 26
2024-01-27, 48, 3, 18, 0, 30
2024-01-28, 42, 1, 17, 0, 25
2024-01-29, 23, 1, 13, 0, 10
2024-01-30, 47, 3, 15, 0, 32
2024-01-31, 41, 3, 20, 0, 22
2024-02-01, 23, 1, 14, 0, 9
2024-02-02, 31, 3, 10, 0, 21
2024-02-03, 31, 2, 20, 0, 11
2024-02-04, 24, 1, 18, 0, 6
2024-02-05, 28, 0, 24, 0, 4
2024-02-06, 23, 4, 20, 0, 4
2024-02-07, 17, 0, 14, 0, 3
2024-02-08, 35, 0, 12, 0, 23
2024-02-09, 41, 1, 16, 0, 26
2024-02-10, 62, 1, 20, 0, 43
2024-02-11, 50, 2, 19, 0, 31
2024-02-12, 16, 1, 5, 0, 12
2024-02-13, 28, 1, 14, 0, 14
2024-02-14, 26, 0, 16, 0, 10
2024-02-15, 40, 2, 14, 0, 27
2024-02-16, 42, 1, 17, 0, 25
2024-02-17, 36, 0, 22, 0, 14
2024-02-18, 33, 1, 17, 0, 16
2024-02-19, 27, 1, 16, 0, 12
2024-02-20, 41, 3, 9, 0, 33
2024-02-21, 32, 0, 9, 0, 23
2024-02-22, 43, 4, 7, 0, 37
2024-02-23, 45, 0, 16, 0, 29
2024-02-24, 30, 0, 13, 0, 17
2024-02-25, 24, 1, 19, 0, 6
2024-02-26, 28, 2, 9, 0, 20
2024-02-27, 54, 2, 22, 0, 32
2024-02-28, 54, 3, 21, 0, 36
2024-02-29, 51, 1, 17, 0, 35
2024-03-01, 44, 1, 14, 0, 30
2024-03-02, 73, 2, 23, 0, 50
2024-03-03, 44, 1, 7, 0, 37
2024-03-04, 29, 3, 10, 0, 21
2024-03-05, 63, 4, 18, 0, 46
2024-03-06, 53, 2, 21, 0, 33
2024-03-07, 24, 0, 14, 0, 10
2024-03-08, 53, 1, 23, 0, 31
2024-03-09, 60, 3, 25, 0, 35
2024-03-10, 42, 11, 29, 0, 13
2024-03-11, 55, 1, 18, 0, 37
2024-03-12, 42, 0, 13, 0, 29
2024-03-13, 60, 2, 18, 0, 43
2024-03-14, 56, 1, 15, 0, 42
2024-03-15, 43, 1, 16, 0, 27
2024-03-16, 69, 1, 26, 0, 43
2024-03-17, 67, 1, 28, 0, 40
2024-03-18, 45, 8, 16, 0, 30
2024-03-19, 54, 1, 14, 0, 40
2024-03-20, 36, 6, 23, 0, 14
2024-03-21, 65, 2, 22, 0, 44
2024-03-22, 39, 0, 17, 0, 22
2024-03-23, 63, 2, 17, 0, 47
2024-03-24, 52, 2, 24, 0, 29
2024-03-25, 32, 3, 18, 0, 14
2024-03-26, 63, 2, 15, 0, 49
2024-03-27, 69, 2, 18, 0, 52
2024-03-28, 39, 2, 16, 0, 23
2024-03-29, 54, 1, 21, 0, 34
2024-03-30, 59, 2, 16, 0, 44
2024-03-31, 40, 2, 20, 0, 20
2024-04-01, 30, 2, 12, 0, 19
2024-04-02, 45, 0, 13, 0, 32
2024-04-03, 33, 4, 14, 0, 19
2024-04-04, 43, 3, 15, 0, 29
2024-04-05, 41, 0, 23, 0, 18
2024-04-06, 54, 1, 19, 0, 36
2024-04-07, 39, 1, 15, 0, 25
2024-04-08, 25, 1, 11, 0, 14
2024-04-09, 43, 1, 9, 0, 35
2024-04-10, 31, 2, 21, 0, 10
2024-04-11, 20, 0, 11, 0, 9
2024-04-12, 53, 0, 26, 0, 27
2024-04-13, 50, 2, 16, 0, 34
2024-04-14, 39, 2, 19, 0, 21
2024-04-15, 28, 0, 10, 0, 18
2024-04-16, 46, 1, 10, 0, 36
2024-04-17, 18, 4, 7, 0, 12
2024-04-18, 34, 3, 10, 0, 24
2024-04-19, 56, 2, 10, 0, 47
2024-04-20, 63, 0, 26, 0, 37
2024-04-21, 39, 4, 14, 0, 26
2024-04-22, 23, 1, 9, 0, 14
2024-04-23, 39, 2, 14, 0, 26
2024-04-24, 44, 4, 12, 0, 32
2024-04-25, 53, 3, 12, 0, 42
2024-04-26, 50, 5, 17, 0, 33
2024-04-27, 47, 1, 20, 0, 28
2024-04-28, 54, 1, 29, 0, 25
2024-04-29, 26, 0, 9, 0, 17
2024-04-30, 44, 1, 10, 0, 35
2024-05-01, 57, 2, 12, 0, 46
2024-05-02, 23, 1, 8, 0, 15
2024-05-03, 37, 0, 18, 0, 19
2024-05-04, 28, 4, 13, 0, 15
2024-05-05, 32, 2, 11, 0, 21
2024-05-06, 23, 0, 12, 0, 11
2024-05-07, 22, 0, 12, 0, 10
2024-05-08, 33, 2, 3, 0, 31
2024-05-09, 39, 5, 14, 0, 26
2024-05-10, 46, 0, 14, 0, 32
2024-05-11, 30, 2, 12, 0, 19
2024-05-12, 21, 2, 9, 0, 12
2024-05-13, 29, 1, 14, 0, 15
2024-05-14, 44, 4, 20, 0, 25
2024-05-15, 56, 2, 18, 0, 39
2024-05-16, 48, 5, 19, 0, 30
2024-05-17, 54, 2, 22, 0, 33
2024-05-18, 46, 0, 21, 0, 25
2024-05-19, 44, 1, 25, 0, 19
2024-05-20, 41, 1, 21, 0, 20
2024-05-21, 22, 3, 17, 0, 5
2024-05-22, 53, 2, 20, 0, 34
2024-05-23, 30, 0, 15, 0, 15
2024-05-24, 41, 2, 10, 0, 32
2024-05-25, 55, 3, 20, 0, 36
2024-05-26, 56, 0, 22, 0, 34
2024-05-27, 46, 4, 24, 0, 22
2024-05-28, 58, 3, 24, 0, 35
2024-05-29, 60, 2, 18, 0, 42
2024-05-30, 62, 4, 18, 0, 45
2024-05-31, 65, 2, 22, 0, 44
2024-06-01, 43, 4, 16, 0, 28
2024-06-02, 51, 2, 23, 0, 28
