Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-12-07, 31, 1, 13, 0, 16
2022-12-08, 21, 5, 11, 0, 9
2022-12-09, 20, 2, 14, 0, 5
2022-12-10, 45, 10, 29, 0, 12
2022-12-11, 38, 1, 22, 0, 11
2022-12-12, 51, 22, 31, 0, 19
2022-12-13, 39, 4, 20, 0, 13
2022-12-14, 33, 2, 19, 0, 13
2022-12-15, 21, 1, 16, 0, 4
2022-12-16, 22, 2, 16, 0, 5
2022-12-17, 62, 11, 49, 0, 11
2022-12-18, 37, 1, 26, 0, 8
2022-12-19, 30, 6, 19, 0, 7
2022-12-20, 35, 2, 31, 0, 4
2022-12-21, 34, 4, 25, 0, 6
2022-12-22, 31, 2, 24, 0, 6
2022-12-23, 27, 5, 21, 0, 3
2022-12-24, 25, 1, 22, 0, 2
2022-12-25, 16, 0, 11, 0, 3
2022-12-26, 34, 5, 18, 0, 14
2022-12-27, 57, 5, 22, 0, 31
2022-12-28, 52, 2, 28, 0, 19
2022-12-29, 35, 2, 22, 0, 9
2022-12-30, 23, 0, 12, 0, 10
2022-12-31, 42, 2, 29, 0, 9
2023-01-01, 36, 2, 28, 0, 4
2023-01-02, 20, 2, 13, 0, 7
2023-01-03, 29, 2, 22, 0, 5
2023-01-04, 24, 2, 13, 0, 8
2023-01-05, 21, 3, 16, 0, 2
2023-01-06, 23, 4, 21, 0, 2
2023-01-07, 39, 5, 35, 0, 4
2023-01-08, 31, 4, 20, 0, 9
2023-01-09, 16, 2, 12, 0, 4
2023-01-10, 13, 2, 9, 0, 4
2023-01-11, 23, 5, 15, 0, 7
2023-01-12, 16, 1, 10, 0, 5
2023-01-13, 19, 0, 15, 0, 4
2023-01-14, 32, 13, 26, 0, 4
2023-01-15, 30, 4, 25, 0, 1
2023-01-16, 21, 0, 16, 0, 3
2023-01-17, 17, 1, 15, 0, 2
2023-01-18, 14, 2, 12, 0, 1
2023-01-19, 20, 1, 15, 0, 1
2023-01-20, 20, 2, 16, 0, 3
2023-01-21, 17, 2, 15, 0, 1
2023-01-22, 19, 2, 16, 0, 2
2023-01-23, 17, 5, 12, 0, 2
2023-01-24, 21, 2, 17, 0, 3
2023-01-25, 18, 1, 14, 0, 1
2023-01-26, 9, 0, 7, 0, 0
2023-01-27, 7, 4, 6, 0, 1
2023-01-28, 19, 2, 15, 0, 2
2023-01-29, 17, 9, 16, 0, 1
2023-01-30, 11, 8, 7, 0, 2
2023-01-31, 19, 2, 16, 0, 1
2023-02-01, 11, 1, 8, 0, 2
2023-02-02, 15, 1, 13, 0, 1
2023-02-03, 9, 2, 8, 0, 0
2023-02-04, 22, 5, 20, 0, 2
2023-02-05, 14, 12, 12, 0, 1
2023-02-06, 15, 4, 13, 0, 0
2023-02-07, 11, 5, 8, 0, 2
2023-02-08, 12, 2, 10, 0, 0
2023-02-09, 8, 2, 4, 0, 3
2023-02-10, 13, 0, 9, 0, 1
2023-02-11, 14, 3, 12, 0, 1
2023-02-12, 12, 2, 8, 0, 1
2023-02-13, 17, 4, 17, 0, 0
2023-02-14, 8, 2, 7, 0, 1
2023-02-15, 12, 3, 10, 0, 1
2023-02-16, 12, 3, 11, 0, 0
2023-02-17, 15, 2, 12, 0, 1
2023-02-18, 28, 3, 24, 0, 3
2023-02-19, 25, 1, 23, 0, 1
2023-02-20, 13, 0, 12, 0, 1
2023-02-21, 15, 3, 11, 0, 3
2023-02-22, 13, 2, 11, 0, 0
2023-02-23, 18, 1, 12, 0, 1
2023-02-24, 25, 5, 20, 0, 1
2023-02-25, 11, 0, 8, 0, 1
2023-02-26, 12, 1, 10, 0, 2
2023-02-27, 9, 1, 7, 0, 2
2023-02-28, 47, 6, 25, 0, 19
2023-03-01, 29, 3, 15, 0, 13
2023-03-02, 18, 2, 9, 0, 8
2023-03-03, 23, 2, 14, 0, 8
2023-03-04, 27, 9, 16, 0, 9
2023-03-05, 37, 2, 20, 0, 12
2023-03-06, 15, 4, 13, 0, 2
2023-03-07, 16, 16, 10, 0, 5
2023-03-08, 14, 2, 9, 0, 2
2023-03-09, 25, 0, 15, 0, 6
2023-03-10, 16, 3, 8, 0, 7
2023-03-11, 28, 4, 22, 0, 4
2023-03-12, 24, 3, 17, 0, 5
2023-03-13, 24, 2, 16, 0, 8
2023-03-14, 18, 2, 10, 0, 7
2023-03-15, 20, 0, 14, 0, 6
2023-03-16, 18, 4, 13, 0, 1
2023-03-17, 19, 2, 17, 0, 1
2023-03-18, 23, 1, 20, 0, 3
2023-03-19, 22, 4, 18, 0, 4
2023-03-20, 6, 0, 1, 0, 3
2023-03-21, 17, 0, 13, 0, 3
2023-03-22, 15, 0, 12, 0, 2
2023-03-23, 6, 1, 4, 0, 2
2023-03-24, 14, 1, 10, 0, 2
2023-03-25, 20, 3, 14, 0, 5
2023-03-26, 20, 3, 12, 0, 6
2023-03-27, 15, 3, 13, 0, 1
2023-03-28, 12, 2, 9, 0, 2
2023-03-29, 16, 3, 12, 0, 2
2023-03-30, 13, 0, 12, 0, 1
2023-03-31, 6, 3, 4, 0, 1
2023-04-01, 17, 4, 10, 0, 3
2023-04-02, 15, 3, 8, 0, 0
2023-04-03, 17, 1, 14, 0, 2
2023-04-04, 16, 1, 8, 0, 3
2023-04-05, 11, 0, 7, 0, 2
2023-04-06, 8, 5, 8, 0, 0
2023-04-07, 11, 6, 8, 0, 3
2023-04-08, 9, 29, 8, 0, 0
2023-04-09, 14, 3, 11, 0, 2
2023-04-10, 14, 6, 7, 0, 6
2023-04-11, 19, 4, 12, 0, 5
2023-04-12, 17, 4, 13, 0, 2
2023-04-13, 15, 0, 11, 0, 1
2023-04-14, 20, 1, 17, 0, 1
2023-04-15, 15, 3, 12, 0, 2
2023-04-16, 14, 4, 7, 0, 3
2023-04-17, 9, 5, 4, 0, 3
2023-04-18, 14, 0, 13, 0, 1
2023-04-19, 9, 2, 7, 0, 1
2023-04-20, 9, 0, 7, 0, 1
2023-04-21, 12, 7, 7, 0, 3
2023-04-22, 20, 0, 18, 0, 1
2023-04-23, 14, 2, 8, 0, 3
2023-04-24, 11, 4, 9, 0, 0
2023-04-25, 14, 2, 10, 0, 1
2023-04-26, 7, 1, 6, 0, 1
2023-04-27, 13, 9, 11, 0, 1
2023-04-28, 13, 1, 10, 0, 1
2023-04-29, 14, 2, 10, 0, 2
2023-04-30, 15, 0, 14, 0, 0
2023-05-01, 17, 4, 10, 0, 4
2023-05-02, 10, 2, 9, 0, 1
2023-05-03, 16, 2, 15, 0, 0
2023-05-04, 11, 2, 8, 0, 0
2023-05-05, 7, 2, 6, 0, 1
2023-05-06, 13, 3, 12, 0, 1
2023-05-07, 16, 2, 14, 0, 1
2023-05-08, 7, 5, 6, 0, 1
2023-05-09, 13, 3, 12, 0, 0
2023-05-10, 10, 2, 5, 0, 2
2023-05-11, 12, 1, 11, 0, 0
2023-05-12, 13, 8, 12, 0, 1
2023-05-13, 10, 3, 8, 0, 2
2023-05-14, 65, 5, 29, 0, 31
2023-05-15, 29, 1, 14, 0, 12
2023-05-16, 29, 1, 14, 0, 12
2023-05-17, 20, 1, 15, 0, 4
2023-05-18, 20, 2, 15, 0, 3
2023-05-19, 15, 9, 8, 0, 7
2023-05-20, 27, 1, 16, 0, 8
2023-05-21, 43, 5, 20, 0, 21
2023-05-22, 31, 4, 13, 0, 15
2023-05-23, 32, 3, 11, 0, 18
2023-05-24, 31, 4, 14, 0, 14
2023-05-25, 48, 10, 18, 0, 27
2023-05-26, 46, 6, 18, 0, 23
2023-05-27, 54, 4, 25, 0, 21
2023-05-28, 28, 2, 13, 0, 13
2023-05-29, 21, 2, 9, 0, 6
2023-05-30, 18, 1, 7, 0, 9
2023-05-31, 23, 4, 14, 0, 9
2023-06-01, 12, 7, 9, 0, 3
2023-06-02, 23, 0, 13, 0, 9
2023-06-03, 24, 4, 16, 0, 7
2023-06-04, 25, 2, 19, 0, 5
2023-06-05, 24, 2, 17, 0, 4
2023-06-06, 24, 4, 18, 0, 5
2023-06-07, 19, 4, 12, 0, 5
2023-06-08, 26, 1, 17, 0, 7
2023-06-09, 17, 0, 8, 0, 6
2023-06-10, 23, 4, 16, 0, 6
2023-06-11, 22, 3, 18, 0, 1
2023-06-12, 18, 0, 14, 0, 4
2023-06-13, 12, 0, 8, 0, 2
2023-06-14, 16, 3, 14, 0, 2
2023-06-15, 17, 3, 15, 0, 2
2023-06-16, 24, 2, 18, 0, 3
2023-06-17, 30, 1, 22, 0, 4
2023-06-18, 32, 2, 28, 0, 5
2023-06-19, 61, 13, 27, 0, 27
2023-06-20, 38, 2, 15, 0, 20
2023-06-21, 35, 2, 12, 0, 18
2023-06-22, 25, 1, 14, 0, 6
2023-06-23, 26, 2, 17, 0, 7
2023-06-24, 27, 2, 16, 0, 9
2023-06-25, 28, 1, 23, 0, 4
2023-06-26, 30, 2, 17, 0, 10
2023-06-27, 18, 10, 17, 0, 0
2023-06-28, 13, 0, 11, 0, 0
2023-06-29, 35, 4, 23, 0, 11
2023-06-30, 13, 0, 9, 0, 2
2023-07-01, 20, 1, 17, 0, 2
2023-07-02, 44, 6, 24, 0, 18
2023-07-03, 39, 6, 17, 0, 19
2023-07-04, 24, 4, 10, 0, 12
2023-07-05, 24, 1, 9, 0, 13
2023-07-06, 29, 2, 15, 0, 11
2023-07-07, 28, 5, 15, 0, 8
2023-07-08, 32, 1, 19, 0, 10
2023-07-09, 36, 2, 21, 0, 14
2023-07-10, 18, 1, 10, 0, 6
2023-07-11, 19, 0, 14, 0, 2
2023-07-12, 29, 5, 13, 0, 9
2023-07-13, 10, 0, 7, 0, 2
2023-07-14, 22, 5, 17, 0, 4
2023-07-15, 25, 3, 15, 0, 7
2023-07-16, 55, 2, 27, 0, 26
2023-07-17, 47, 12, 26, 0, 17
2023-07-18, 32, 3, 15, 0, 16
2023-07-19, 26, 1, 15, 0, 10
2023-07-20, 40, 3, 25, 0, 12
2023-07-21, 32, 1, 28, 0, 1
2023-07-22, 24, 6, 11, 0, 10
2023-07-23, 28, 2, 22, 0, 5
2023-07-24, 25, 1, 16, 0, 7
2023-07-25, 25, 1, 16, 0, 7
2023-07-26, 56, 6, 29, 0, 25
2023-07-27, 31, 3, 13, 0, 15
2023-07-28, 25, 1, 14, 0, 9
2023-07-29, 33, 11, 22, 0, 8
2023-07-30, 25, 2, 17, 0, 6
2023-07-31, 19, 1, 13, 0, 4
2023-08-01, 33, 1, 23, 0, 7
2023-08-02, 25, 1, 17, 0, 7
2023-08-03, 21, 1, 13, 0, 6
2023-08-04, 24, 1, 16, 0, 6
2023-08-05, 29, 2, 23, 0, 6
2023-08-06, 33, 10, 22, 0, 8
2023-08-07, 23, 0, 21, 0, 1
2023-08-08, 16, 2, 10, 0, 6
2023-08-09, 18, 1, 14, 0, 3
2023-08-10, 13, 4, 11, 0, 1
2023-08-11, 20, 1, 13, 0, 6
2023-08-12, 43, 3, 28, 0, 13
2023-08-13, 50, 5, 25, 0, 22
2023-08-14, 41, 4, 20, 0, 18
2023-08-15, 31, 3, 20, 0, 9
2023-08-16, 21, 8, 10, 0, 9
2023-08-17, 40, 0, 27, 0, 8
2023-08-18, 34, 1, 21, 0, 12
2023-08-19, 22, 1, 9, 0, 10
2023-08-20, 30, 1, 24, 0, 5
2023-08-21, 24, 2, 17, 0, 5
2023-08-22, 27, 2, 20, 0, 5
2023-08-23, 21, 1, 14, 0, 3
2023-08-24, 12, 3, 8, 0, 3
2023-08-25, 15, 0, 10, 0, 4
2023-08-26, 24, 2, 13, 0, 7
2023-08-27, 41, 1, 25, 0, 12
2023-08-28, 27, 6, 21, 0, 6
2023-08-29, 23, 4, 14, 0, 6
2023-08-30, 20, 1, 15, 0, 5
2023-08-31, 19, 6, 11, 0, 6
2023-09-01, 24, 1, 14, 0, 6
2023-09-02, 22, 1, 16, 0, 2
2023-09-03, 35, 2, 30, 0, 4
2023-09-04, 25, 1, 22, 0, 2
2023-09-05, 20, 1, 16, 0, 2
2023-09-06, 15, 0, 10, 0, 2
2023-09-07, 13, 0, 10, 0, 3
2023-09-08, 17, 3, 13, 0, 3
2023-09-09, 20, 4, 14, 0, 3
2023-09-10, 23, 2, 17, 0, 6
2023-09-11, 15, 2, 12, 0, 1
2023-09-12, 19, 11, 15, 0, 3
2023-09-13, 17, 1, 15, 0, 1
2023-09-14, 15, 6, 12, 0, 2
2023-09-15, 15, 0, 14, 0, 1
2023-09-16, 17, 1, 10, 0, 4
2023-09-17, 24, 0, 20, 0, 2
2023-09-18, 14, 1, 13, 0, 0
2023-09-19, 15, 0, 12, 0, 3
2023-09-20, 17, 5, 13, 0, 2
2023-09-21, 21, 3, 17, 0, 3
2023-09-22, 20, 0, 18, 0, 0
2023-09-23, 16, 31, 12, 0, 1
2023-09-24, 30, 0, 24, 0, 5
2023-09-25, 16, 5, 13, 0, 2
2023-09-26, 12, 5, 10, 0, 2
2023-09-27, 15, 3, 15, 0, 0
2023-09-28, 20, 0, 15, 0, 3
2023-09-29, 11, 1, 9, 0, 1
2023-09-30, 25, 4, 24, 0, 1
2023-10-01, 17, 0, 10, 0, 5
2023-10-02, 11, 1, 10, 0, 0
2023-10-03, 8, 1, 5, 0, 1
2023-10-04, 10, 5, 8, 0, 1
2023-10-05, 13, 1, 12, 0, 0
2023-10-06, 13, 3, 12, 0, 1
2023-10-07, 20, 3, 15, 0, 4
2023-10-08, 21, 0, 16, 0, 4
2023-10-09, 14, 1, 10, 0, 1
2023-10-10, 11, 4, 5, 0, 4
2023-10-11, 11, 1, 9, 0, 2
2023-10-12, 51, 5, 18, 0, 31
2023-10-13, 43, 2, 22, 0, 20
2023-10-14, 30, 0, 17, 0, 8
2023-10-15, 29, 1, 15, 0, 14
2023-10-16, 28, 2, 15, 0, 11
2023-10-17, 14, 11, 6, 0, 8
2023-10-18, 16, 1, 10, 0, 5
2023-10-19, 20, 1, 9, 0, 6
2023-10-20, 16, 2, 10, 0, 6
2023-10-21, 50, 1, 32, 0, 14
2023-10-22, 17, 1, 13, 0, 4
2023-10-23, 12, 0, 6, 0, 4
2023-10-24, 21, 2, 13, 0, 6
2023-10-25, 18, 5, 11, 0, 5
2023-10-26, 15, 1, 7, 0, 7
2023-10-27, 23, 6, 15, 0, 6
2023-10-28, 30, 1, 18, 0, 9
2023-10-29, 27, 0, 21, 0, 5
2023-10-30, 26, 0, 20, 0, 4
2023-10-31, 6, 5, 4, 0, 1
2023-11-01, 28, 1, 21, 0, 6
2023-11-02, 26, 3, 20, 0, 4
2023-11-03, 22, 2, 17, 0, 3
2023-11-04, 28, 2, 17, 0, 7
2023-11-05, 29, 2, 21, 0, 3
2023-11-06, 12, 2, 9, 0, 2
2023-11-07, 16, 1, 11, 0, 4
2023-11-08, 16, 0, 11, 0, 4
2023-11-09, 13, 1, 9, 0, 2
2023-11-10, 16, 3, 15, 0, 0
2023-11-11, 33, 2, 29, 0, 3
2023-11-12, 21, 1, 19, 0, 2
2023-11-13, 30, 2, 21, 0, 6
2023-11-14, 15, 4, 12, 0, 1
2023-11-15, 19, 0, 17, 0, 1
2023-11-16, 16, 1, 12, 0, 2
2023-11-17, 14, 1, 11, 0, 2
2023-11-18, 29, 1, 24, 0, 1
2023-11-19, 22, 1, 17, 0, 4
2023-11-20, 9, 1, 7, 0, 2
2023-11-21, 12, 1, 9, 0, 1
2023-11-22, 10, 5, 6, 0, 2
2023-11-23, 14, 1, 12, 0, 2
2023-11-24, 18, 10, 13, 0, 3
2023-11-25, 20, 5, 13, 0, 3
2023-11-26, 30, 1, 25, 0, 3
2023-11-27, 24, 4, 20, 0, 2
2023-11-28, 16, 0, 11, 0, 4
2023-11-29, 20, 3, 13, 0, 5
2023-11-30, 11, 0, 7, 0, 3
2023-12-01, 27, 1, 20, 0, 4
2023-12-02, 25, 2, 20, 0, 2
2023-12-03, 13, 3, 11, 0, 2
2023-12-04, 18, 0, 13, 0, 4
2023-12-05, 16, 4, 8, 0, 5
2023-12-06, 30, 3, 19, 0, 9
2023-12-07, 52, 10, 18, 0, 33
2023-12-08, 56, 11, 26, 0, 27
2023-12-09, 65, 0, 37, 0, 21
2023-12-10, 41, 0, 18, 0, 19
2023-12-11, 20, 2, 5, 0, 13
2023-12-12, 18, 5, 9, 0, 8
2023-12-13, 26, 0, 15, 0, 8
2023-12-14, 20, 29, 11, 0, 6
2023-12-15, 67, 8, 32, 0, 31
2023-12-16, 60, 2, 29, 0, 25
2023-12-17, 44, 2, 20, 0, 22
2023-12-18, 39, 3, 22, 0, 16
2023-12-19, 79, 6, 35, 0, 42
2023-12-20, 90, 9, 38, 0, 51
2023-12-21, 62, 9, 20, 0, 42
2023-12-22, 58, 5, 22, 0, 30
2023-12-23, 66, 3, 34, 0, 32
2023-12-24, 73, 3, 40, 0, 31
2023-12-25, 45, 10, 21, 0, 21
2023-12-26, 36, 3, 20, 0, 13
2023-12-27, 34, 1, 16, 0, 13
2023-12-28, 34, 5, 19, 0, 10
2023-12-29, 28, 3, 18, 0, 10
2023-12-30, 34, 0, 15, 0, 18
2023-12-31, 34, 5, 17, 0, 13
2024-01-01, 42, 1, 23, 0, 12
2024-01-02, 31, 1, 15, 0, 11
2024-01-03, 21, 1, 13, 0, 6
2024-01-04, 27, 0, 15, 0, 9
2024-01-05, 24, 0, 7, 0, 14
2024-01-06, 34, 0, 22, 0, 8
2024-01-07, 27, 0, 20, 0, 6
2024-01-08, 25, 10, 21, 0, 4
2024-01-09, 13, 1, 8, 0, 3
2024-01-10, 15, 2, 13, 0, 2
2024-01-11, 20, 1, 13, 0, 2
2024-01-12, 10, 1, 7, 0, 3
2024-01-13, 27, 0, 22, 0, 5
2024-01-14, 17, 2, 13, 0, 3
2024-01-15, 15, 3, 11, 0, 4
2024-01-16, 24, 3, 20, 0, 3
2024-01-17, 19, 2, 11, 0, 4
2024-01-18, 11, 2, 8, 0, 1
2024-01-19, 17, 0, 14, 0, 3
2024-01-20, 24, 0, 14, 0, 9
2024-01-21, 18, 8, 13, 0, 3
2024-01-22, 12, 1, 8, 0, 4
2024-01-23, 17, 3, 14, 0, 0
2024-01-24, 17, 8, 11, 0, 4
2024-01-25, 16, 3, 13, 0, 1
2024-01-26, 14, 0, 13, 0, 1
2024-01-27, 17, 1, 11, 0, 6
2024-01-28, 20, 1, 14, 0, 5
2024-01-29, 8, 2, 5, 0, 2
2024-01-30, 16, 29, 13, 0, 1
2024-01-31, 21, 0, 21, 0, 0
2024-02-01, 23, 2, 18, 0, 4
2024-02-02, 10, 3, 9, 0, 0
2024-02-03, 16, 0, 10, 0, 4
2024-02-04, 75, 7, 37, 0, 35
2024-02-05, 45, 9, 26, 0, 20
2024-02-06, 27, 2, 14, 0, 14
2024-02-07, 34, 8, 16, 0, 17
2024-02-08, 21, 2, 13, 0, 9
2024-02-09, 30, 3, 18, 0, 12
2024-02-10, 31, 1, 12, 0, 16
2024-02-11, 42, 1, 26, 0, 11
2024-02-12, 27, 2, 20, 0, 7
2024-02-13, 70, 6, 33, 0, 38
2024-02-14, 78, 8, 41, 0, 34
2024-02-15, 46, 12, 19, 0, 28
2024-02-16, 42, 4, 20, 0, 20
2024-02-17, 51, 1, 31, 0, 18
2024-02-18, 45, 1, 25, 0, 17
2024-02-19, 25, 0, 17, 0, 8
2024-02-20, 30, 2, 22, 0, 7
2024-02-21, 26, 1, 11, 0, 15
2024-02-22, 22, 7, 13, 0, 7
2024-02-23, 17, 1, 8, 0, 8
2024-02-24, 29, 1, 14, 0, 11
2024-02-25, 34, 9, 24, 0, 7
2024-02-26, 15, 2, 9, 0, 5
2024-02-27, 16, 3, 11, 0, 4
2024-02-28, 17, 1, 12, 0, 5
2024-02-29, 12, 0, 9, 0, 3
2024-03-01, 28, 0, 18, 0, 9
2024-03-02, 38, 1, 22, 0, 12
2024-03-03, 121, 7, 48, 0, 69
2024-03-04, 73, 5, 35, 0, 36
2024-03-05, 47, 1, 23, 0, 24
2024-03-06, 41, 1, 16, 0, 25
2024-03-07, 33, 0, 13, 0, 17
2024-03-08, 27, 1, 16, 0, 9
2024-03-09, 98, 7, 42, 0, 53
2024-03-10, 63, 55, 30, 0, 31
2024-03-11, 44, 1, 22, 0, 21
2024-03-12, 25, 0, 12, 0, 11
2024-03-13, 32, 8, 16, 0, 14
2024-03-14, 34, 1, 23, 0, 11
2024-03-15, 37, 0, 22, 0, 14
2024-03-16, 37, 2, 20, 0, 17
2024-03-17, 27, 3, 19, 0, 8
2024-03-18, 12, 1, 5, 0, 6
2024-03-19, 23, 1, 18, 0, 5
2024-03-20, 23, 0, 14, 0, 8
2024-03-21, 17, 1, 12, 0, 4
2024-03-22, 31, 3, 19, 0, 6
2024-03-23, 38, 3, 23, 0, 12
2024-03-24, 35, 3, 25, 0, 7
2024-03-25, 26, 0, 19, 0, 4
2024-03-26, 25, 0, 14, 0, 11
2024-03-27, 21, 3, 13, 0, 5
2024-03-28, 24, 0, 13, 0, 8
2024-03-29, 24, 0, 17, 0, 5
2024-03-30, 21, 3, 9, 0, 8
2024-03-31, 19, 3, 14, 0, 4
2024-04-01, 15, 1, 7, 0, 7
2024-04-02, 18, 0, 13, 0, 3
2024-04-03, 11, 2, 6, 0, 4
2024-04-04, 16, 1, 14, 0, 0
2024-04-05, 17, 2, 14, 0, 1
2024-04-06, 25, 3, 15, 0, 6
2024-04-07, 19, 0, 10, 0, 9
2024-04-08, 14, 5, 13, 0, 0
2024-04-09, 15, 8, 13, 0, 1
2024-04-10, 15, 1, 12, 0, 3
2024-04-11, 11, 0, 8, 0, 3
2024-04-12, 18, 2, 12, 0, 4
2024-04-13, 27, 1, 20, 0, 6
2024-04-14, 13, 0, 11, 0, 2
2024-04-15, 18, 0, 11, 0, 6
2024-04-16, 11, 2, 7, 0, 3
2024-04-17, 12, 0, 8, 0, 2
2024-04-18, 12, 2, 9, 0, 1
2024-04-19, 16, 1, 15, 0, 1
2024-04-20, 19, 1, 15, 0, 3
2024-04-21, 20, 2, 15, 0, 3
2024-04-22, 19, 2, 12, 0, 6
2024-04-23, 14, 5, 9, 0, 4
2024-04-24, 14, 1, 12, 0, 1
2024-04-25, 17, 2, 12, 0, 3
2024-04-26, 27, 4, 22, 0, 1
2024-04-27, 21, 5, 15, 0, 3
2024-04-28, 21, 3, 18, 0, 2
2024-04-29, 12, 4, 8, 0, 2
2024-04-30, 16, 2, 13, 0, 1
2024-05-01, 13, 3, 11, 0, 2
2024-05-02, 11, 1, 10, 0, 0
2024-05-03, 18, 0, 9, 0, 5
2024-05-04, 18, 3, 14, 0, 3
2024-05-05, 25, 5, 23, 0, 1
2024-05-06, 12, 1, 10, 0, 2
2024-05-07, 12, 10, 11, 0, 0
2024-05-08, 22, 3, 12, 0, 10
2024-05-09, 69, 5, 34, 0, 32
2024-05-10, 5, 0, 2, 0, 1
