Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-02-23, 31, 0, 23, 0, 2
2023-02-24, 48, 0, 37, 0, 2
2023-02-25, 31, 6, 29, 0, 0
2023-02-26, 26, 4, 22, 0, 1
2023-02-27, 26, 1, 22, 0, 2
2023-02-28, 24, 6, 22, 0, 0
2023-03-01, 30, 3, 28, 0, 1
2023-03-02, 27, 0, 23, 0, 1
2023-03-03, 38, 0, 34, 0, 1
2023-03-04, 50, 5, 47, 0, 1
2023-03-05, 50, 2, 41, 0, 4
2023-03-06, 25, 2, 22, 0, 0
2023-03-07, 28, 1, 26, 0, 0
2023-03-08, 27, 0, 24, 0, 1
2023-03-09, 29, 1, 20, 0, 1
2023-03-10, 29, 2, 24, 0, 1
2023-03-11, 53, 2, 47, 0, 2
2023-03-12, 44, 0, 40, 0, 2
2023-03-13, 39, 0, 34, 0, 3
2023-03-14, 31, 0, 25, 0, 1
2023-03-15, 28, 3, 24, 0, 2
2023-03-16, 29, 4, 23, 0, 0
2023-03-17, 30, 1, 29, 0, 0
2023-03-18, 50, 4, 43, 0, 0
2023-03-19, 42, 1, 35, 0, 0
2023-03-20, 34, 1, 27, 0, 3
2023-03-21, 29, 1, 22, 0, 2
2023-03-22, 26, 0, 24, 0, 0
2023-03-23, 23, 0, 21, 0, 0
2023-03-24, 17, 3, 14, 0, 0
2023-03-25, 38, 0, 32, 0, 2
2023-03-26, 31, 1, 22, 0, 2
2023-03-27, 17, 2, 13, 0, 0
2023-03-28, 26, 1, 22, 0, 1
2023-03-29, 16, 0, 15, 0, 1
2023-03-30, 26, 1, 19, 0, 1
2023-03-31, 11, 2, 10, 0, 0
2023-04-01, 28, 1, 21, 0, 0
2023-04-02, 25, 2, 21, 0, 0
2023-04-03, 25, 2, 21, 0, 0
2023-04-04, 16, 2, 13, 0, 1
2023-04-05, 32, 1, 22, 0, 2
2023-04-06, 23, 3, 17, 0, 2
2023-04-07, 27, 0, 21, 0, 1
2023-04-08, 19, 2, 13, 0, 0
2023-04-09, 36, 2, 30, 0, 0
2023-04-10, 33, 0, 30, 0, 2
2023-04-11, 28, 0, 19, 0, 5
2023-04-12, 36, 1, 28, 0, 2
2023-04-13, 28, 1, 26, 0, 0
2023-04-14, 28, 4, 23, 0, 0
2023-04-15, 44, 1, 34, 0, 0
2023-04-16, 32, 3, 24, 0, 2
2023-04-17, 20, 1, 14, 0, 1
2023-04-18, 29, 5, 23, 0, 3
2023-04-19, 24, 0, 20, 0, 0
2023-04-20, 22, 2, 21, 0, 0
2023-04-21, 20, 1, 18, 0, 1
2023-04-22, 31, 0, 28, 0, 0
2023-04-23, 32, 3, 27, 0, 1
2023-04-24, 28, 1, 20, 0, 5
2023-04-25, 16, 0, 13, 0, 0
2023-04-26, 25, 5, 20, 0, 1
2023-04-27, 23, 2, 19, 0, 0
2023-04-28, 25, 3, 20, 0, 1
2023-04-29, 30, 1, 23, 0, 2
2023-04-30, 36, 2, 35, 0, 0
2023-05-01, 25, 1, 20, 0, 1
2023-05-02, 22, 1, 16, 0, 1
2023-05-03, 23, 0, 20, 0, 0
2023-05-04, 21, 0, 14, 0, 1
2023-05-05, 18, 2, 16, 0, 0
2023-05-06, 22, 1, 20, 0, 1
2023-05-07, 36, 0, 30, 0, 1
2023-05-08, 19, 0, 16, 0, 0
2023-05-09, 16, 2, 15, 0, 0
2023-05-10, 20, 17, 11, 0, 0
2023-05-11, 16, 2, 16, 0, 0
2023-05-12, 32, 4, 29, 0, 0
2023-05-13, 27, 0, 25, 0, 1
2023-05-14, 31, 3, 24, 0, 0
2023-05-15, 24, 2, 23, 0, 1
2023-05-16, 21, 1, 15, 0, 0
2023-05-17, 24, 1, 20, 0, 1
2023-05-18, 21, 1, 18, 0, 1
2023-05-19, 18, 1, 17, 0, 0
2023-05-20, 29, 2, 26, 0, 1
2023-05-21, 26, 1, 23, 0, 1
2023-05-22, 25, 1, 24, 0, 1
2023-05-23, 20, 2, 12, 0, 2
2023-05-24, 16, 2, 15, 0, 0
2023-05-25, 20, 1, 17, 0, 1
2023-05-26, 24, 6, 20, 0, 0
2023-05-27, 34, 2, 31, 0, 0
2023-05-28, 19, 1, 19, 0, 0
2023-05-29, 30, 0, 25, 0, 1
2023-05-30, 19, 0, 19, 0, 0
2023-05-31, 26, 9, 19, 0, 3
2023-06-01, 30, 2, 28, 0, 1
2023-06-02, 32, 1, 25, 0, 1
2023-06-03, 25, 1, 25, 0, 0
2023-06-04, 31, 1, 26, 0, 0
2023-06-05, 37, 1, 33, 0, 0
2023-06-06, 21, 6, 17, 0, 1
2023-06-07, 20, 1, 15, 0, 0
2023-06-08, 35, 4, 32, 0, 0
2023-06-09, 17, 2, 15, 0, 0
2023-06-10, 28, 2, 24, 0, 1
2023-06-11, 32, 2, 29, 0, 0
2023-06-12, 22, 0, 20, 0, 1
2023-06-13, 21, 0, 17, 0, 0
2023-06-14, 41, 4, 37, 0, 0
2023-06-15, 65, 5, 62, 0, 0
2023-06-16, 61, 7, 56, 0, 0
2023-06-17, 57, 5, 52, 0, 1
2023-06-18, 65, 7, 62, 0, 0
2023-06-19, 39, 6, 37, 0, 0
2023-06-20, 34, 2, 34, 0, 0
2023-06-21, 56, 4, 51, 0, 1
2023-06-22, 43, 1, 40, 0, 0
2023-06-23, 40, 4, 32, 0, 1
2023-06-24, 55, 5, 49, 0, 3
2023-06-25, 32, 1, 31, 0, 0
2023-06-26, 39, 5, 36, 0, 0
2023-06-27, 50, 2, 37, 0, 11
2023-06-28, 63, 8, 37, 0, 23
2023-06-29, 71, 2, 37, 0, 27
2023-06-30, 49, 1, 35, 0, 11
2023-07-01, 54, 5, 39, 0, 14
2023-07-02, 62, 6, 45, 0, 10
2023-07-03, 50, 1, 32, 0, 10
2023-07-04, 53, 10, 41, 0, 7
2023-07-05, 36, 2, 32, 0, 2
2023-07-06, 60, 5, 45, 0, 8
2023-07-07, 70, 1, 50, 0, 14
2023-07-08, 59, 2, 40, 0, 14
2023-07-09, 54, 3, 34, 0, 15
2023-07-10, 39, 3, 31, 0, 6
2023-07-11, 49, 1, 40, 0, 8
2023-07-12, 45, 0, 27, 0, 12
2023-07-13, 42, 6, 35, 0, 5
2023-07-14, 43, 3, 33, 0, 7
2023-07-15, 56, 1, 44, 0, 6
2023-07-16, 49, 2, 40, 0, 5
2023-07-17, 53, 1, 42, 0, 7
2023-07-18, 44, 1, 39, 0, 4
2023-07-19, 49, 1, 39, 0, 5
2023-07-20, 46, 2, 42, 0, 3
2023-07-21, 40, 4, 33, 0, 1
2023-07-22, 43, 0, 30, 0, 9
2023-07-23, 42, 1, 39, 0, 1
2023-07-24, 64, 1, 56, 0, 7
2023-07-25, 56, 0, 45, 0, 7
2023-07-26, 55, 5, 50, 0, 3
2023-07-27, 40, 2, 31, 0, 6
2023-07-28, 39, 1, 31, 0, 5
2023-07-29, 54, 3, 44, 0, 3
2023-07-30, 47, 3, 41, 0, 4
2023-07-31, 51, 2, 40, 0, 6
2023-08-01, 37, 8, 33, 0, 2
2023-08-02, 52, 2, 44, 0, 3
2023-08-03, 36, 0, 28, 0, 7
2023-08-04, 36, 2, 31, 0, 4
2023-08-05, 48, 1, 40, 0, 6
2023-08-06, 64, 4, 54, 0, 2
2023-08-07, 56, 5, 50, 0, 3
2023-08-08, 49, 1, 41, 0, 3
2023-08-09, 40, 2, 37, 0, 1
2023-08-10, 50, 1, 40, 0, 6
2023-08-11, 38, 4, 32, 0, 6
2023-08-12, 67, 3, 58, 0, 6
2023-08-13, 58, 1, 50, 0, 3
2023-08-14, 51, 7, 46, 0, 3
2023-08-15, 60, 2, 56, 0, 1
2023-08-16, 49, 0, 41, 0, 2
2023-08-17, 55, 3, 47, 0, 2
2023-08-18, 66, 2, 57, 0, 5
2023-08-19, 62, 2, 48, 0, 7
2023-08-20, 56, 1, 50, 0, 4
2023-08-21, 62, 12, 52, 0, 3
2023-08-22, 51, 3, 48, 0, 1
2023-08-23, 69, 5, 60, 0, 5
2023-08-24, 43, 2, 37, 0, 3
2023-08-25, 49, 3, 42, 0, 2
2023-08-26, 71, 2, 56, 0, 10
2023-08-27, 54, 2, 47, 0, 2
2023-08-28, 48, 5, 45, 0, 1
2023-08-29, 40, 5, 37, 0, 1
2023-08-30, 41, 1, 37, 0, 3
2023-08-31, 43, 2, 31, 0, 6
2023-09-01, 44, 0, 34, 0, 4
2023-09-02, 54, 2, 43, 0, 4
2023-09-03, 60, 5, 53, 0, 3
2023-09-04, 53, 1, 50, 0, 2
2023-09-05, 41, 1, 37, 0, 2
2023-09-06, 34, 4, 26, 0, 0
2023-09-07, 28, 6, 23, 0, 3
2023-09-08, 42, 1, 38, 0, 0
2023-09-09, 42, 2, 35, 0, 2
2023-09-10, 54, 2, 50, 0, 1
2023-09-11, 35, 4, 30, 0, 1
2023-09-12, 32, 0, 27, 0, 4
2023-09-13, 31, 0, 28, 0, 3
2023-09-14, 35, 2, 33, 0, 2
2023-09-15, 31, 4, 28, 0, 1
2023-09-16, 36, 2, 34, 0, 0
2023-09-17, 58, 2, 49, 0, 6
2023-09-18, 49, 5, 44, 0, 3
2023-09-19, 31, 1, 25, 0, 2
2023-09-20, 41, 1, 34, 0, 0
2023-09-21, 40, 0, 33, 0, 2
2023-09-22, 40, 4, 35, 0, 0
2023-09-23, 42, 30, 38, 0, 1
2023-09-24, 58, 1, 47, 0, 4
2023-09-25, 46, 2, 38, 0, 1
2023-09-26, 33, 2, 28, 0, 0
2023-09-27, 45, 2, 37, 0, 1
2023-09-28, 25, 0, 24, 0, 0
2023-09-29, 30, 0, 28, 0, 1
2023-09-30, 45, 1, 40, 0, 0
2023-10-01, 46, 1, 43, 0, 3
2023-10-02, 29, 0, 27, 0, 1
2023-10-03, 31, 1, 30, 0, 0
2023-10-04, 29, 1, 24, 0, 3
2023-10-05, 26, 3, 25, 0, 0
2023-10-06, 37, 3, 31, 0, 3
2023-10-07, 51, 6, 44, 0, 3
2023-10-08, 42, 3, 35, 0, 3
2023-10-09, 28, 3, 24, 0, 1
2023-10-10, 26, 2, 24, 0, 0
2023-10-11, 36, 1, 30, 0, 2
2023-10-12, 42, 1, 39, 0, 0
2023-10-13, 40, 1, 34, 0, 5
2023-10-14, 55, 4, 47, 0, 3
2023-10-15, 55, 0, 47, 0, 3
2023-10-16, 32, 2, 32, 0, 0
2023-10-17, 31, 0, 26, 0, 1
2023-10-18, 32, 1, 26, 0, 1
2023-10-19, 30, 3, 26, 0, 0
2023-10-20, 32, 0, 27, 0, 2
2023-10-21, 65, 0, 54, 0, 4
2023-10-22, 38, 2, 33, 0, 3
2023-10-23, 30, 1, 24, 0, 1
2023-10-24, 24, 4, 18, 0, 0
2023-10-25, 21, 3, 17, 0, 1
2023-10-26, 27, 2, 23, 0, 0
2023-10-27, 41, 6, 34, 0, 3
2023-10-28, 43, 3, 34, 0, 4
2023-10-29, 60, 1, 52, 0, 1
2023-10-30, 30, 2, 23, 0, 3
2023-10-31, 25, 5, 20, 0, 2
2023-11-01, 34, 2, 32, 0, 1
2023-11-02, 42, 4, 35, 0, 2
2023-11-03, 34, 1, 29, 0, 4
2023-11-04, 45, 4, 40, 0, 0
2023-11-05, 42, 1, 37, 0, 2
2023-11-06, 32, 1, 24, 0, 3
2023-11-07, 20, 0, 18, 0, 0
2023-11-08, 31, 0, 29, 0, 1
2023-11-09, 23, 2, 20, 0, 2
2023-11-10, 34, 0, 29, 0, 1
2023-11-11, 55, 3, 49, 0, 2
2023-11-12, 44, 3, 38, 0, 2
2023-11-13, 37, 3, 33, 0, 0
2023-11-14, 27, 2, 22, 0, 1
2023-11-15, 35, 5, 28, 0, 4
2023-11-16, 31, 1, 24, 0, 3
2023-11-17, 40, 1, 32, 0, 1
2023-11-18, 64, 8, 36, 0, 19
2023-11-19, 90, 2, 52, 0, 31
2023-11-20, 47, 3, 25, 0, 16
2023-11-21, 64, 4, 35, 0, 23
2023-11-22, 45, 1, 32, 0, 8
2023-11-23, 48, 1, 31, 0, 14
2023-11-24, 71, 2, 44, 0, 19
2023-11-25, 66, 0, 43, 0, 13
2023-11-26, 65, 1, 39, 0, 15
2023-11-27, 53, 2, 34, 0, 13
2023-11-28, 45, 1, 29, 0, 9
2023-11-29, 50, 3, 30, 0, 8
2023-11-30, 44, 1, 32, 0, 7
2023-12-01, 38, 3, 25, 0, 6
2023-12-02, 66, 1, 44, 0, 15
2023-12-03, 67, 0, 48, 0, 13
2023-12-04, 48, 2, 40, 0, 5
2023-12-05, 39, 2, 29, 0, 10
2023-12-06, 47, 3, 34, 0, 9
2023-12-07, 51, 2, 35, 0, 14
2023-12-08, 63, 2, 48, 0, 11
2023-12-09, 80, 2, 59, 0, 8
2023-12-10, 47, 3, 31, 0, 10
2023-12-11, 44, 0, 29, 0, 13
2023-12-12, 39, 0, 33, 0, 3
2023-12-13, 42, 0, 28, 0, 7
2023-12-14, 37, 3, 28, 0, 4
2023-12-15, 51, 5, 38, 0, 8
2023-12-16, 63, 2, 51, 0, 7
2023-12-17, 71, 3, 55, 0, 9
2023-12-18, 48, 4, 36, 0, 7
2023-12-19, 39, 2, 30, 0, 5
2023-12-20, 48, 1, 36, 0, 6
2023-12-21, 50, 3, 39, 0, 8
2023-12-22, 42, 0, 35, 0, 7
2023-12-23, 54, 1, 41, 0, 8
2023-12-24, 37, 1, 27, 0, 7
2023-12-25, 46, 1, 36, 0, 4
2023-12-26, 45, 1, 36, 0, 6
2023-12-27, 34, 5, 30, 0, 1
2023-12-28, 56, 1, 44, 0, 7
2023-12-29, 54, 1, 44, 0, 8
2023-12-30, 39, 2, 35, 0, 3
2023-12-31, 44, 0, 35, 0, 7
2024-01-01, 45, 1, 35, 0, 5
2024-01-02, 50, 2, 38, 0, 5
2024-01-03, 43, 10, 36, 0, 4
2024-01-04, 47, 4, 38, 0, 6
2024-01-05, 52, 1, 45, 0, 4
2024-01-06, 47, 0, 33, 0, 6
2024-01-07, 31, 3, 23, 0, 4
2024-01-08, 39, 0, 34, 0, 2
2024-01-09, 36, 0, 31, 0, 1
2024-01-10, 39, 2, 33, 0, 2
2024-01-11, 36, 0, 28, 0, 4
2024-01-12, 39, 2, 31, 0, 3
2024-01-13, 48, 2, 41, 0, 4
2024-01-14, 57, 0, 48, 0, 4
2024-01-15, 46, 5, 38, 0, 6
2024-01-16, 50, 1, 40, 0, 4
2024-01-17, 39, 1, 31, 0, 3
2024-01-18, 34, 2, 29, 0, 1
2024-01-19, 49, 6, 42, 0, 4
2024-01-20, 46, 3, 37, 0, 4
2024-01-21, 40, 1, 35, 0, 4
2024-01-22, 32, 0, 24, 0, 5
2024-01-23, 27, 3, 22, 0, 2
2024-01-24, 42, 1, 37, 0, 3
2024-01-25, 30, 1, 23, 0, 0
2024-01-26, 30, 0, 29, 0, 0
2024-01-27, 49, 2, 43, 0, 3
2024-01-28, 36, 4, 32, 0, 0
2024-01-29, 33, 4, 26, 0, 7
2024-01-30, 32, 2, 25, 0, 2
2024-01-31, 53, 0, 46, 0, 3
2024-02-01, 34, 0, 30, 0, 2
2024-02-02, 48, 2, 42, 0, 4
2024-02-03, 48, 8, 38, 0, 5
2024-02-04, 51, 4, 44, 0, 4
2024-02-05, 36, 5, 34, 0, 0
2024-02-06, 28, 0, 23, 0, 1
2024-02-07, 30, 2, 24, 0, 2
2024-02-08, 34, 4, 29, 0, 4
2024-02-09, 34, 2, 30, 0, 1
2024-02-10, 44, 0, 33, 0, 3
2024-02-11, 47, 0, 37, 0, 3
2024-02-12, 33, 2, 30, 0, 2
2024-02-13, 37, 3, 34, 0, 1
2024-02-14, 39, 3, 38, 0, 0
2024-02-15, 32, 1, 30, 0, 1
2024-02-16, 44, 2, 38, 0, 3
2024-02-17, 52, 0, 45, 0, 5
2024-02-18, 41, 0, 33, 0, 4
2024-02-19, 24, 1, 22, 0, 0
2024-02-20, 38, 1, 35, 0, 3
2024-02-21, 30, 0, 26, 0, 2
2024-02-22, 29, 3, 25, 0, 2
2024-02-23, 33, 1, 27, 0, 4
2024-02-24, 45, 0, 34, 0, 7
2024-02-25, 42, 2, 35, 0, 1
2024-02-26, 23, 1, 20, 0, 2
2024-02-27, 36, 0, 26, 0, 8
2024-02-28, 29, 0, 26, 0, 2
2024-02-29, 38, 0, 32, 0, 4
2024-03-01, 31, 1, 26, 0, 2
2024-03-02, 53, 2, 36, 0, 10
2024-03-03, 52, 1, 46, 0, 3
2024-03-04, 32, 4, 28, 0, 1
2024-03-05, 34, 2, 29, 0, 1
2024-03-06, 23, 10, 22, 0, 1
2024-03-07, 35, 1, 32, 0, 1
2024-03-08, 57, 2, 50, 0, 3
2024-03-09, 41, 0, 39, 0, 0
2024-03-10, 48, 6, 39, 0, 2
2024-03-11, 26, 1, 20, 0, 3
2024-03-12, 39, 1, 32, 0, 5
2024-03-13, 30, 2, 23, 0, 2
2024-03-14, 32, 0, 30, 0, 0
2024-03-15, 36, 4, 34, 0, 0
2024-03-16, 44, 1, 35, 0, 2
2024-03-17, 36, 1, 31, 0, 3
2024-03-18, 20, 1, 17, 0, 1
2024-03-19, 32, 0, 28, 0, 3
2024-03-20, 25, 0, 22, 0, 0
2024-03-21, 37, 1, 30, 0, 3
2024-03-22, 38, 0, 31, 0, 2
2024-03-23, 47, 1, 37, 0, 4
2024-03-24, 35, 3, 32, 0, 1
2024-03-25, 40, 1, 32, 0, 4
2024-03-26, 33, 0, 27, 0, 4
2024-03-27, 24, 1, 22, 0, 0
2024-03-28, 39, 3, 36, 0, 0
2024-03-29, 32, 1, 28, 0, 1
2024-03-30, 41, 3, 30, 0, 3
2024-03-31, 32, 2, 28, 0, 1
2024-04-01, 20, 1, 16, 0, 3
2024-04-02, 25, 2, 20, 0, 1
2024-04-03, 29, 3, 24, 0, 2
2024-04-04, 30, 1, 25, 0, 2
2024-04-05, 20, 0, 16, 0, 1
2024-04-06, 26, 0, 22, 0, 3
2024-04-07, 37, 0, 32, 0, 4
2024-04-08, 27, 1, 25, 0, 0
2024-04-09, 17, 1, 17, 0, 0
2024-04-10, 29, 0, 26, 0, 0
2024-04-11, 23, 3, 20, 0, 0
2024-04-12, 41, 1, 35, 0, 5
2024-04-13, 38, 4, 33, 0, 0
2024-04-14, 26, 1, 22, 0, 3
2024-04-15, 19, 2, 19, 0, 0
2024-04-16, 20, 1, 19, 0, 1
2024-04-17, 23, 2, 17, 0, 2
2024-04-18, 19, 1, 17, 0, 0
2024-04-19, 32, 2, 30, 0, 1
2024-04-20, 27, 1, 24, 0, 2
2024-04-21, 24, 2, 21, 0, 0
2024-04-22, 26, 2, 24, 0, 0
2024-04-23, 23, 1, 22, 0, 0
2024-04-24, 23, 2, 22, 0, 1
2024-04-25, 26, 3, 23, 0, 0
2024-04-26, 33, 5, 30, 0, 0
2024-04-27, 22, 2, 21, 0, 0
2024-04-28, 27, 0, 24, 0, 2
2024-04-29, 21, 3, 20, 0, 0
2024-04-30, 20, 4, 17, 0, 2
2024-05-01, 26, 2, 22, 0, 2
2024-05-02, 21, 1, 19, 0, 1
2024-05-03, 25, 4, 19, 0, 0
2024-05-04, 7, 1, 7, 0, 0
