Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-01-21, 10, 0, 9, 0, 0
2023-01-22, 8, 1, 5, 0, 0
2023-01-23, 10, 2, 8, 0, 0
2023-01-24, 5, 0, 5, 0, 0
2023-01-25, 5, 0, 4, 0, 0
2023-01-26, 6, 0, 5, 0, 0
2023-01-27, 10, 2, 7, 0, 0
2023-01-28, 13, 1, 13, 0, 0
2023-01-29, 10, 0, 9, 0, 0
2023-01-30, 9, 0, 7, 0, 0
2023-01-31, 9, 3, 7, 0, 0
2023-02-01, 7, 1, 5, 0, 0
2023-02-02, 8, 0, 6, 0, 0
2023-02-03, 8, 0, 6, 0, 0
2023-02-04, 13, 0, 11, 0, 0
2023-02-05, 8, 0, 8, 0, 0
2023-02-06, 10, 1, 8, 0, 0
2023-02-07, 5, 1, 4, 0, 0
2023-02-08, 5, 0, 4, 0, 0
2023-02-09, 9, 3, 9, 0, 0
2023-02-10, 4, 0, 4, 0, 0
2023-02-11, 7, 0, 6, 0, 0
2023-02-12, 5, 1, 4, 0, 0
2023-02-13, 8, 1, 8, 0, 0
2023-02-14, 6, 4, 6, 0, 0
2023-02-15, 9, 1, 9, 0, 0
2023-02-16, 12, 1, 9, 0, 0
2023-02-17, 9, 0, 9, 0, 0
2023-02-18, 11, 0, 10, 0, 0
2023-02-19, 12, 0, 6, 0, 0
2023-02-20, 2, 1, 2, 0, 0
2023-02-21, 5, 0, 4, 0, 0
2023-02-22, 6, 2, 5, 0, 0
2023-02-23, 8, 1, 4, 0, 0
2023-02-24, 12, 0, 8, 0, 0
2023-02-25, 11, 0, 9, 0, 0
2023-02-26, 5, 0, 4, 0, 0
2023-02-27, 5, 1, 4, 0, 0
2023-02-28, 5, 1, 4, 0, 0
2023-03-01, 7, 1, 4, 0, 0
2023-03-02, 7, 0, 5, 0, 0
2023-03-03, 10, 0, 7, 0, 1
2023-03-04, 9, 0, 6, 0, 0
2023-03-05, 11, 0, 8, 0, 0
2023-03-06, 10, 0, 10, 0, 0
2023-03-07, 9, 1, 7, 0, 0
2023-03-08, 8, 1, 7, 0, 0
2023-03-09, 7, 1, 3, 0, 0
2023-03-10, 8, 0, 7, 0, 0
2023-03-11, 7, 0, 5, 0, 0
2023-03-12, 4, 0, 4, 0, 0
2023-03-13, 8, 0, 8, 0, 0
2023-03-14, 8, 0, 7, 0, 0
2023-03-15, 5, 1, 5, 0, 0
2023-03-16, 6, 0, 6, 0, 0
2023-03-17, 10, 1, 7, 0, 0
2023-03-18, 10, 1, 6, 0, 0
2023-03-19, 15, 0, 12, 0, 0
2023-03-20, 6, 0, 5, 0, 0
2023-03-21, 4, 0, 3, 0, 0
2023-03-22, 4, 1, 3, 0, 0
2023-03-23, 5, 0, 4, 0, 0
2023-03-24, 2, 1, 2, 0, 0
2023-03-25, 18, 0, 13, 0, 0
2023-03-26, 12, 0, 10, 0, 0
2023-03-27, 5, 0, 5, 0, 0
2023-03-28, 6, 1, 6, 0, 0
2023-03-29, 7, 0, 5, 0, 0
2023-03-30, 3, 1, 2, 0, 0
2023-03-31, 7, 0, 7, 0, 0
2023-04-01, 7, 0, 5, 0, 0
2023-04-02, 7, 0, 7, 0, 0
2023-04-03, 4, 0, 4, 0, 0
2023-04-04, 2, 0, 2, 0, 0
2023-04-05, 4, 0, 3, 0, 0
2023-04-06, 9, 0, 8, 0, 0
2023-04-07, 9, 0, 6, 0, 0
2023-04-08, 4, 0, 4, 0, 0
2023-04-09, 10, 1, 9, 0, 0
2023-04-10, 6, 0, 5, 0, 0
2023-04-11, 5, 0, 3, 0, 0
2023-04-12, 6, 0, 5, 0, 0
2023-04-13, 6, 0, 4, 0, 0
2023-04-14, 9, 1, 7, 0, 0
2023-04-15, 9, 2, 6, 0, 0
2023-04-16, 7, 1, 6, 0, 0
2023-04-17, 3, 0, 3, 0, 0
2023-04-18, 7, 0, 5, 0, 0
2023-04-19, 5, 0, 4, 0, 0
2023-04-20, 6, 0, 5, 0, 0
2023-04-21, 3, 1, 4, 0, 0
2023-04-22, 17, 0, 14, 0, 0
2023-04-23, 5, 0, 3, 0, 0
2023-04-24, 10, 0, 8, 0, 0
2023-04-25, 7, 0, 6, 0, 0
2023-04-26, 10, 0, 9, 0, 0
2023-04-27, 1, 2, 1, 0, 0
2023-04-28, 4, 0, 3, 0, 0
2023-04-29, 7, 0, 5, 0, 0
2023-04-30, 6, 0, 6, 0, 0
2023-05-01, 11, 1, 7, 0, 0
2023-05-02, 4, 0, 3, 0, 0
2023-05-03, 2, 0, 2, 0, 0
2023-05-04, 1, 0, 0, 0, 0
2023-05-05, 6, 0, 3, 0, 0
2023-05-06, 5, 1, 4, 0, 0
2023-05-07, 13, 0, 11, 0, 1
2023-05-08, 3, 0, 3, 0, 0
2023-05-09, 3, 0, 1, 0, 0
2023-05-10, 4, 1, 4, 0, 0
2023-05-11, 6, 1, 5, 0, 0
2023-05-12, 6, 1, 4, 0, 0
2023-05-13, 4, 0, 4, 0, 0
2023-05-14, 3, 1, 2, 0, 0
2023-05-15, 4, 1, 3, 0, 0
2023-05-16, 5, 0, 4, 0, 0
2023-05-17, 5, 1, 2, 0, 0
2023-05-18, 4, 0, 4, 0, 0
2023-05-19, 5, 0, 3, 0, 0
2023-05-20, 7, 0, 6, 0, 0
2023-05-21, 6, 1, 5, 0, 0
2023-05-22, 4, 0, 4, 0, 0
2023-05-23, 9, 0, 7, 0, 0
2023-05-24, 4, 0, 3, 0, 0
2023-05-25, 4, 0, 3, 0, 0
2023-05-26, 1, 1, 1, 0, 0
2023-05-27, 3, 0, 1, 0, 0
2023-05-28, 6, 1, 4, 0, 1
2023-05-29, 7, 1, 5, 0, 0
2023-05-30, 3, 1, 3, 0, 0
2023-05-31, 6, 0, 6, 0, 0
2023-06-01, 8, 0, 7, 0, 0
2023-06-02, 7, 0, 6, 0, 0
2023-06-03, 8, 0, 6, 0, 0
2023-06-04, 7, 0, 5, 0, 0
2023-06-05, 10, 1, 7, 0, 0
2023-06-06, 7, 0, 5, 0, 0
2023-06-07, 7, 1, 7, 0, 0
2023-06-08, 6, 0, 6, 0, 0
2023-06-09, 6, 0, 6, 0, 0
2023-06-10, 10, 0, 8, 0, 0
2023-06-11, 15, 1, 13, 0, 0
2023-06-12, 8, 1, 6, 0, 0
2023-06-13, 8, 0, 3, 0, 0
2023-06-14, 7, 0, 6, 0, 0
2023-06-15, 15, 0, 14, 0, 0
2023-06-16, 3, 0, 3, 0, 0
2023-06-17, 13, 0, 9, 0, 1
2023-06-18, 9, 1, 7, 0, 0
2023-06-19, 3, 0, 2, 0, 1
2023-06-20, 10, 0, 8, 0, 0
2023-06-21, 14, 1, 12, 0, 0
2023-06-22, 7, 0, 5, 0, 0
2023-06-23, 5, 1, 5, 0, 0
2023-06-24, 8, 1, 7, 0, 0
2023-06-25, 6, 1, 6, 0, 0
2023-06-26, 7, 0, 7, 0, 0
2023-06-27, 7, 0, 6, 0, 0
2023-06-28, 4, 1, 3, 0, 0
2023-06-29, 9, 0, 7, 0, 0
2023-06-30, 4, 1, 3, 0, 0
2023-07-01, 5, 1, 3, 0, 0
2023-07-02, 12, 0, 11, 0, 0
2023-07-03, 7, 2, 6, 0, 0
2023-07-04, 7, 1, 7, 0, 0
2023-07-05, 10, 0, 10, 0, 0
2023-07-06, 6, 0, 4, 0, 0
2023-07-07, 12, 0, 8, 0, 0
2023-07-08, 4, 0, 4, 0, 0
2023-07-09, 11, 0, 11, 0, 0
2023-07-10, 5, 0, 5, 0, 0
2023-07-11, 6, 0, 3, 0, 0
2023-07-12, 8, 0, 7, 0, 1
2023-07-13, 5, 1, 4, 0, 0
2023-07-14, 4, 0, 4, 0, 0
2023-07-15, 9, 0, 6, 0, 0
2023-07-16, 3, 1, 2, 0, 0
2023-07-17, 8, 2, 6, 0, 0
2023-07-18, 11, 1, 10, 0, 0
2023-07-19, 6, 0, 4, 0, 0
2023-07-20, 14, 0, 13, 0, 0
2023-07-21, 9, 0, 9, 0, 0
2023-07-22, 6, 0, 6, 0, 0
2023-07-23, 12, 2, 9, 0, 0
2023-07-24, 8, 0, 6, 0, 0
2023-07-25, 11, 0, 9, 0, 0
2023-07-26, 9, 1, 8, 0, 0
2023-07-27, 5, 0, 5, 0, 0
2023-07-28, 5, 2, 5, 0, 0
2023-07-29, 12, 1, 10, 0, 0
2023-07-30, 7, 0, 7, 0, 0
2023-07-31, 10, 1, 8, 0, 0
2023-08-01, 9, 0, 9, 0, 0
2023-08-02, 3, 1, 2, 0, 0
2023-08-03, 6, 0, 6, 0, 0
2023-08-04, 7, 0, 6, 0, 0
2023-08-05, 7, 0, 7, 0, 0
2023-08-06, 29, 4, 6, 0, 16
2023-08-07, 34, 1, 12, 0, 20
2023-08-08, 22, 1, 12, 0, 10
2023-08-09, 13, 1, 7, 0, 3
2023-08-10, 17, 0, 11, 0, 5
2023-08-11, 11, 0, 4, 0, 7
2023-08-12, 22, 1, 13, 0, 8
2023-08-13, 15, 0, 7, 0, 5
2023-08-14, 15, 1, 9, 0, 5
2023-08-15, 15, 0, 11, 0, 3
2023-08-16, 11, 1, 10, 0, 1
2023-08-17, 18, 0, 12, 0, 3
2023-08-18, 11, 0, 6, 0, 2
2023-08-19, 16, 0, 9, 0, 5
2023-08-20, 17, 1, 12, 0, 2
2023-08-21, 6, 0, 5, 0, 1
2023-08-22, 18, 0, 12, 0, 3
2023-08-23, 8, 2, 4, 0, 2
2023-08-24, 8, 2, 3, 0, 2
2023-08-25, 8, 1, 5, 0, 3
2023-08-26, 21, 1, 14, 0, 3
2023-08-27, 14, 0, 10, 0, 4
2023-08-28, 13, 1, 8, 0, 3
2023-08-29, 9, 0, 6, 0, 1
2023-08-30, 24, 5, 7, 0, 15
2023-08-31, 22, 1, 4, 0, 16
2023-09-01, 15, 1, 6, 0, 9
2023-09-02, 9, 1, 5, 0, 4
2023-09-03, 16, 0, 8, 0, 6
2023-09-04, 12, 0, 8, 0, 3
2023-09-05, 7, 0, 5, 0, 2
2023-09-06, 12, 0, 4, 0, 5
2023-09-07, 17, 1, 8, 0, 6
2023-09-08, 13, 0, 6, 0, 6
2023-09-09, 19, 1, 12, 0, 7
2023-09-10, 24, 1, 12, 0, 9
2023-09-11, 7, 1, 5, 0, 0
2023-09-12, 22, 1, 9, 0, 10
2023-09-13, 10, 0, 7, 0, 3
2023-09-14, 11, 2, 9, 0, 1
2023-09-15, 8, 0, 5, 0, 2
2023-09-16, 13, 0, 13, 0, 0
2023-09-17, 18, 0, 12, 0, 5
2023-09-18, 10, 0, 5, 0, 4
2023-09-19, 11, 0, 7, 0, 3
2023-09-20, 9, 1, 7, 0, 1
2023-09-21, 8, 1, 5, 0, 2
2023-09-22, 8, 0, 4, 0, 2
2023-09-23, 9, 5, 5, 0, 3
2023-09-24, 14, 0, 4, 0, 7
2023-09-25, 14, 0, 9, 0, 2
2023-09-26, 10, 0, 8, 0, 1
2023-09-27, 17, 0, 10, 0, 3
2023-09-28, 8, 0, 7, 0, 0
2023-09-29, 10, 2, 9, 0, 1
2023-09-30, 12, 0, 8, 0, 2
2023-10-01, 9, 0, 5, 0, 3
2023-10-02, 5, 0, 4, 0, 0
2023-10-03, 9, 1, 5, 0, 1
2023-10-04, 11, 0, 8, 0, 1
2023-10-05, 7, 0, 5, 0, 0
2023-10-06, 9, 0, 4, 0, 2
2023-10-07, 12, 0, 7, 0, 2
2023-10-08, 11, 0, 9, 0, 2
2023-10-09, 8, 0, 5, 0, 2
2023-10-10, 8, 1, 6, 0, 0
2023-10-11, 12, 0, 9, 0, 3
2023-10-12, 5, 0, 5, 0, 0
2023-10-13, 12, 0, 6, 0, 3
2023-10-14, 7, 0, 3, 0, 3
2023-10-15, 11, 1, 8, 0, 1
2023-10-16, 8, 0, 6, 0, 0
2023-10-17, 5, 0, 4, 0, 1
2023-10-18, 6, 1, 4, 0, 0
2023-10-19, 17, 0, 12, 0, 1
2023-10-20, 14, 1, 11, 0, 2
2023-10-21, 11, 1, 6, 0, 4
2023-10-22, 12, 1, 6, 0, 3
2023-10-23, 2, 0, 2, 0, 0
2023-10-24, 6, 0, 2, 0, 2
2023-10-25, 5, 1, 4, 0, 1
2023-10-26, 6, 0, 4, 0, 0
2023-10-27, 15, 0, 8, 0, 4
2023-10-28, 10, 0, 9, 0, 0
2023-10-29, 11, 0, 7, 0, 1
2023-10-30, 9, 0, 7, 0, 0
2023-10-31, 10, 0, 8, 0, 1
2023-11-01, 11, 0, 9, 0, 2
2023-11-02, 16, 3, 13, 0, 1
2023-11-03, 7, 0, 6, 0, 1
2023-11-04, 8, 0, 6, 0, 1
2023-11-05, 12, 0, 11, 0, 0
2023-11-06, 6, 0, 4, 0, 0
2023-11-07, 11, 0, 9, 0, 1
2023-11-08, 7, 0, 4, 0, 1
2023-11-09, 8, 0, 8, 0, 0
2023-11-10, 15, 0, 11, 0, 0
2023-11-11, 16, 0, 12, 0, 1
2023-11-12, 14, 0, 11, 0, 0
2023-11-13, 4, 0, 2, 0, 2
2023-11-14, 3, 1, 3, 0, 0
2023-11-15, 6, 0, 5, 0, 0
2023-11-16, 13, 0, 7, 0, 1
2023-11-17, 6, 0, 4, 0, 2
2023-11-18, 18, 1, 14, 0, 1
2023-11-19, 13, 0, 12, 0, 1
2023-11-20, 7, 0, 3, 0, 2
2023-11-21, 6, 1, 5, 0, 0
2023-11-22, 6, 0, 6, 0, 0
2023-11-23, 7, 0, 4, 0, 1
2023-11-24, 6, 0, 4, 0, 1
2023-11-25, 8, 0, 6, 0, 0
2023-11-26, 19, 0, 11, 0, 2
2023-11-27, 9, 0, 9, 0, 0
2023-11-28, 10, 0, 7, 0, 3
2023-11-29, 16, 0, 14, 0, 1
2023-11-30, 6, 0, 4, 0, 1
2023-12-01, 6, 0, 5, 0, 1
2023-12-02, 14, 0, 10, 0, 0
2023-12-03, 17, 1, 15, 0, 1
2023-12-04, 12, 0, 10, 0, 1
2023-12-05, 10, 1, 9, 0, 0
2023-12-06, 18, 1, 16, 0, 1
2023-12-07, 11, 0, 8, 0, 1
2023-12-08, 12, 0, 11, 0, 0
2023-12-09, 13, 0, 11, 0, 1
2023-12-10, 13, 0, 10, 0, 2
2023-12-11, 4, 0, 2, 0, 1
2023-12-12, 8, 0, 5, 0, 1
2023-12-13, 4, 0, 3, 0, 1
2023-12-14, 6, 0, 5, 0, 1
2023-12-15, 12, 0, 6, 0, 3
2023-12-16, 13, 0, 10, 0, 0
2023-12-17, 11, 0, 9, 0, 0
2023-12-18, 8, 0, 8, 0, 0
2023-12-19, 22, 0, 20, 0, 0
2023-12-20, 14, 1, 12, 0, 0
2023-12-21, 12, 2, 11, 0, 1
2023-12-22, 18, 0, 12, 0, 2
2023-12-23, 9, 1, 8, 0, 1
2023-12-24, 10, 1, 10, 0, 0
2023-12-25, 12, 0, 10, 0, 1
2023-12-26, 11, 0, 8, 0, 1
2023-12-27, 10, 0, 6, 0, 1
2023-12-28, 14, 0, 9, 0, 1
2023-12-29, 14, 0, 12, 0, 1
2023-12-30, 10, 1, 7, 0, 2
2023-12-31, 8, 0, 6, 0, 1
2024-01-01, 15, 0, 8, 0, 3
2024-01-02, 8, 0, 6, 0, 1
2024-01-03, 5, 0, 5, 0, 0
2024-01-04, 8, 1, 7, 0, 0
2024-01-05, 6, 0, 5, 0, 0
2024-01-06, 7, 1, 6, 0, 0
2024-01-07, 14, 0, 11, 0, 0
2024-01-08, 8, 1, 7, 0, 0
2024-01-09, 8, 0, 7, 0, 1
2024-01-10, 10, 1, 8, 0, 1
2024-01-11, 8, 0, 6, 0, 1
2024-01-12, 13, 1, 12, 0, 1
2024-01-13, 14, 2, 12, 0, 1
2024-01-14, 19, 0, 14, 0, 1
2024-01-15, 6, 0, 4, 0, 1
2024-01-16, 13, 0, 10, 0, 1
2024-01-17, 14, 0, 12, 0, 0
2024-01-18, 6, 0, 6, 0, 0
2024-01-19, 7, 0, 5, 0, 0
2024-01-20, 8, 0, 5, 0, 2
2024-01-21, 8, 2, 7, 0, 0
2024-01-22, 7, 1, 7, 0, 0
2024-01-23, 8, 2, 5, 0, 0
2024-01-24, 9, 1, 6, 0, 2
2024-01-25, 11, 0, 10, 0, 0
2024-01-26, 5, 0, 4, 0, 0
2024-01-27, 8, 0, 6, 0, 1
2024-01-28, 5, 0, 5, 0, 0
2024-01-29, 4, 1, 3, 0, 1
2024-01-30, 8, 0, 6, 0, 2
2024-01-31, 6, 1, 5, 0, 0
2024-02-01, 7, 0, 6, 0, 1
2024-02-02, 6, 1, 5, 0, 1
2024-02-03, 7, 0, 5, 0, 0
2024-02-04, 7, 0, 5, 0, 0
2024-02-05, 6, 0, 6, 0, 0
2024-02-06, 7, 0, 4, 0, 0
2024-02-07, 4, 0, 4, 0, 0
2024-02-08, 6, 2, 5, 0, 0
2024-02-09, 9, 0, 7, 0, 2
2024-02-10, 12, 0, 11, 0, 1
2024-02-11, 8, 0, 7, 0, 0
2024-02-12, 6, 1, 5, 0, 1
2024-02-13, 7, 0, 5, 0, 0
2024-02-14, 9, 0, 6, 0, 1
2024-02-15, 9, 0, 7, 0, 1
2024-02-16, 10, 0, 7, 0, 0
2024-02-17, 12, 0, 12, 0, 0
2024-02-18, 13, 0, 11, 0, 0
2024-02-19, 9, 1, 5, 0, 1
2024-02-20, 3, 0, 2, 0, 0
2024-02-21, 2, 0, 2, 0, 0
2024-02-22, 13, 2, 11, 0, 0
2024-02-23, 3, 0, 3, 0, 0
2024-02-24, 5, 0, 5, 0, 0
2024-02-25, 7, 0, 6, 0, 0
2024-02-26, 3, 1, 2, 0, 0
2024-02-27, 9, 0, 7, 0, 0
2024-02-28, 3, 0, 2, 0, 0
2024-02-29, 4, 0, 4, 0, 0
2024-03-01, 7, 0, 6, 0, 0
2024-03-02, 5, 1, 5, 0, 0
2024-03-03, 9, 1, 8, 0, 0
2024-03-04, 2, 0, 2, 0, 0
2024-03-05, 8, 0, 7, 0, 0
2024-03-06, 4, 0, 4, 0, 0
2024-03-07, 7, 0, 7, 0, 0
2024-03-08, 10, 1, 9, 0, 1
2024-03-09, 14, 0, 14, 0, 0
2024-03-10, 10, 4, 7, 0, 1
2024-03-11, 4, 0, 2, 0, 1
2024-03-12, 3, 0, 2, 0, 0
2024-03-13, 12, 1, 9, 0, 0
2024-03-14, 4, 0, 4, 0, 0
2024-03-15, 5, 0, 4, 0, 0
2024-03-16, 6, 2, 5, 0, 0
2024-03-17, 14, 0, 13, 0, 0
2024-03-18, 5, 0, 4, 0, 0
2024-03-19, 6, 0, 5, 0, 0
2024-03-20, 11, 1, 8, 0, 1
2024-03-21, 9, 0, 9, 0, 0
2024-03-22, 7, 0, 6, 0, 0
2024-03-23, 12, 0, 9, 0, 1
2024-03-24, 15, 1, 13, 0, 0
2024-03-25, 4, 2, 3, 0, 0
2024-03-26, 6, 0, 6, 0, 0
2024-03-27, 5, 1, 5, 0, 0
2024-03-28, 6, 0, 5, 0, 1
2024-03-29, 6, 0, 4, 0, 0
