Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-05-30, 13, 1, 11, 1, 0
2023-05-31, 9, 3, 7, 0, 1
2023-06-01, 11, 3, 5, 1, 4
2023-06-02, 10, 5, 6, 2, 2
2023-06-03, 8, 0, 6, 1, 1
2023-06-04, 16, 1, 11, 0, 4
2023-06-05, 19, 2, 10, 1, 5
2023-06-06, 15, 1, 7, 2, 2
2023-06-07, 11, 7, 6, 2, 4
2023-06-08, 5, 0, 5, 0, 0
2023-06-09, 8, 0, 6, 1, 1
2023-06-10, 16, 0, 12, 3, 0
2023-06-11, 20, 2, 15, 1, 4
2023-06-12, 9, 0, 6, 0, 1
2023-06-13, 8, 0, 3, 0, 3
2023-06-14, 16, 2, 6, 3, 5
2023-06-15, 24, 4, 17, 0, 5
2023-06-16, 18, 1, 13, 3, 0
2023-06-17, 16, 1, 9, 3, 3
2023-06-18, 17, 1, 14, 0, 3
2023-06-19, 18, 2, 13, 5, 0
2023-06-20, 13, 0, 6, 7, 0
2023-06-21, 16, 0, 12, 1, 1
2023-06-22, 11, 0, 7, 2, 1
2023-06-23, 13, 2, 12, 1, 0
2023-06-24, 12, 2, 6, 3, 3
2023-06-25, 9, 1, 5, 1, 1
2023-06-26, 21, 3, 16, 3, 1
2023-06-27, 10, 1, 9, 0, 1
2023-06-28, 6, 0, 4, 0, 0
2023-06-29, 15, 0, 10, 1, 1
2023-06-30, 8, 1, 4, 2, 2
2023-07-01, 15, 0, 10, 5, 0
2023-07-02, 21, 1, 18, 1, 1
2023-07-03, 8, 1, 5, 0, 2
2023-07-04, 13, 1, 9, 0, 2
2023-07-05, 7, 0, 3, 3, 1
2023-07-06, 3, 0, 3, 0, 0
2023-07-07, 13, 0, 8, 2, 3
2023-07-08, 12, 2, 6, 3, 3
2023-07-09, 12, 2, 8, 1, 1
2023-07-10, 9, 0, 6, 0, 2
2023-07-11, 5, 0, 4, 0, 1
2023-07-12, 11, 1, 8, 2, 1
2023-07-13, 10, 1, 8, 1, 1
2023-07-14, 7, 1, 5, 1, 1
2023-07-15, 8, 1, 6, 2, 0
2023-07-16, 15, 3, 7, 4, 3
2023-07-17, 12, 1, 8, 3, 0
2023-07-18, 7, 0, 2, 5, 0
2023-07-19, 11, 0, 9, 1, 1
2023-07-20, 16, 2, 9, 2, 4
2023-07-21, 8, 0, 6, 2, 0
2023-07-22, 6, 0, 2, 3, 1
2023-07-23, 12, 2, 7, 2, 3
2023-07-24, 16, 1, 13, 0, 2
2023-07-25, 9, 0, 6, 1, 0
2023-07-26, 2, 0, 2, 0, 0
2023-07-27, 11, 1, 8, 2, 1
2023-07-28, 10, 0, 8, 0, 0
2023-07-29, 12, 0, 8, 2, 1
2023-07-30, 15, 1, 13, 0, 1
2023-07-31, 13, 1, 10, 0, 2
2023-08-01, 10, 1, 4, 1, 4
2023-08-02, 4, 1, 3, 1, 0
2023-08-03, 15, 0, 11, 1, 2
2023-08-04, 7, 0, 6, 1, 0
2023-08-05, 15, 2, 7, 5, 0
2023-08-06, 9, 2, 6, 2, 1
2023-08-07, 10, 2, 10, 0, 0
2023-08-08, 14, 1, 9, 1, 3
2023-08-09, 15, 0, 12, 2, 1
2023-08-10, 9, 2, 6, 0, 1
2023-08-11, 20, 0, 9, 7, 4
2023-08-12, 11, 0, 8, 2, 1
2023-08-13, 11, 2, 7, 2, 0
2023-08-14, 9, 4, 5, 3, 0
2023-08-15, 14, 1, 6, 4, 2
2023-08-16, 10, 2, 5, 2, 2
2023-08-17, 14, 3, 10, 2, 2
2023-08-18, 8, 2, 3, 3, 1
2023-08-19, 13, 1, 10, 0, 3
2023-08-20, 10, 0, 6, 1, 3
2023-08-21, 11, 1, 9, 2, 0
2023-08-22, 16, 1, 12, 2, 1
2023-08-23, 13, 2, 9, 3, 1
2023-08-24, 13, 0, 9, 1, 1
2023-08-25, 18, 1, 10, 3, 4
2023-08-26, 15, 1, 9, 1, 4
2023-08-27, 12, 4, 11, 1, 0
2023-08-28, 10, 0, 10, 0, 0
2023-08-29, 10, 3, 8, 1, 1
2023-08-30, 6, 3, 5, 1, 0
2023-08-31, 13, 0, 11, 1, 1
2023-09-01, 10, 1, 7, 3, 0
2023-09-02, 13, 1, 9, 1, 2
2023-09-03, 68, 7, 24, 4, 35
2023-09-04, 43, 2, 26, 0, 16
2023-09-05, 36, 1, 16, 0, 20
2023-09-06, 29, 2, 13, 2, 9
2023-09-07, 26, 1, 8, 2, 14
2023-09-08, 25, 0, 14, 1, 8
2023-09-09, 53, 9, 29, 3, 19
2023-09-10, 50, 1, 23, 0, 22
2023-09-11, 28, 3, 15, 1, 10
2023-09-12, 32, 4, 13, 2, 15
2023-09-13, 28, 1, 12, 4, 11
2023-09-14, 27, 2, 18, 0, 5
2023-09-15, 19, 0, 4, 3, 12
2023-09-16, 23, 2, 10, 2, 7
2023-09-17, 29, 0, 17, 0, 12
2023-09-18, 28, 1, 18, 3, 7
2023-09-19, 23, 1, 16, 1, 6
2023-09-20, 16, 1, 10, 1, 5
2023-09-21, 18, 0, 13, 1, 3
2023-09-22, 15, 3, 8, 4, 2
2023-09-23, 28, 5, 16, 3, 9
2023-09-24, 30, 1, 13, 1, 14
2023-09-25, 11, 2, 7, 0, 1
2023-09-26, 22, 0, 14, 4, 4
2023-09-27, 14, 1, 9, 0, 3
2023-09-28, 13, 1, 9, 3, 1
2023-09-29, 14, 1, 11, 0, 3
2023-09-30, 18, 0, 9, 0, 8
2023-10-01, 22, 2, 6, 5, 10
2023-10-02, 9, 1, 7, 1, 0
2023-10-03, 11, 0, 6, 0, 4
2023-10-04, 16, 0, 11, 0, 5
2023-10-05, 13, 0, 3, 2, 6
2023-10-06, 17, 0, 12, 1, 3
2023-10-07, 18, 4, 12, 1, 4
2023-10-08, 17, 1, 13, 0, 3
2023-10-09, 11, 0, 7, 1, 2
2023-10-10, 17, 1, 9, 0, 6
2023-10-11, 8, 1, 6, 0, 1
2023-10-12, 20, 1, 10, 2, 7
2023-10-13, 22, 0, 13, 0, 8
2023-10-14, 16, 0, 7, 3, 4
2023-10-15, 22, 2, 15, 2, 4
2023-10-16, 11, 0, 7, 1, 2
2023-10-17, 13, 0, 11, 0, 2
2023-10-18, 12, 0, 10, 0, 2
2023-10-19, 11, 1, 6, 1, 3
2023-10-20, 8, 1, 4, 1, 3
2023-10-21, 15, 1, 10, 1, 3
2023-10-22, 17, 0, 11, 2, 2
2023-10-23, 14, 1, 8, 0, 4
2023-10-24, 6, 1, 6, 0, 0
2023-10-25, 10, 0, 6, 3, 0
2023-10-26, 3, 3, 1, 1, 1
2023-10-27, 9, 1, 8, 0, 0
2023-10-28, 30, 0, 16, 1, 11
2023-10-29, 21, 2, 13, 3, 4
2023-10-30, 19, 1, 14, 1, 3
2023-10-31, 6, 1, 4, 0, 2
2023-11-01, 20, 0, 12, 2, 4
2023-11-02, 12, 3, 7, 1, 2
2023-11-03, 10, 1, 6, 1, 3
2023-11-04, 16, 1, 7, 2, 6
2023-11-05, 17, 0, 9, 2, 6
2023-11-06, 9, 2, 6, 0, 2
2023-11-07, 12, 2, 8, 0, 2
2023-11-08, 17, 1, 8, 7, 2
2023-11-09, 14, 1, 8, 3, 1
2023-11-10, 18, 0, 10, 3, 3
2023-11-11, 15, 0, 8, 1, 5
2023-11-12, 10, 0, 6, 1, 1
2023-11-13, 4, 0, 2, 2, 0
2023-11-14, 6, 0, 5, 0, 1
2023-11-15, 10, 1, 6, 2, 2
2023-11-16, 11, 0, 7, 1, 2
2023-11-17, 12, 0, 9, 1, 2
2023-11-18, 18, 3, 11, 2, 3
2023-11-19, 9, 1, 6, 1, 0
2023-11-20, 9, 1, 6, 1, 0
2023-11-21, 13, 5, 10, 2, 1
2023-11-22, 13, 1, 5, 2, 3
2023-11-23, 17, 0, 7, 1, 6
2023-11-24, 11, 2, 8, 1, 2
2023-11-25, 19, 2, 12, 0, 6
2023-11-26, 12, 0, 7, 1, 4
2023-11-27, 11, 1, 8, 2, 1
2023-11-28, 21, 0, 11, 7, 3
2023-11-29, 22, 0, 13, 4, 2
2023-11-30, 14, 3, 13, 0, 1
2023-12-01, 11, 2, 5, 1, 5
2023-12-02, 10, 1, 7, 2, 1
2023-12-03, 13, 1, 10, 2, 1
2023-12-04, 15, 0, 14, 1, 0
2023-12-05, 22, 0, 15, 2, 5
2023-12-06, 26, 0, 11, 6, 6
2023-12-07, 18, 1, 15, 1, 1
2023-12-08, 24, 2, 14, 5, 3
2023-12-09, 14, 0, 11, 1, 1
2023-12-10, 16, 1, 6, 4, 4
2023-12-11, 9, 2, 4, 1, 3
2023-12-12, 11, 0, 8, 1, 2
2023-12-13, 8, 1, 4, 1, 2
2023-12-14, 8, 1, 3, 2, 1
2023-12-15, 15, 1, 8, 2, 4
2023-12-16, 13, 0, 9, 2, 1
2023-12-17, 16, 0, 11, 3, 1
2023-12-18, 9, 0, 5, 0, 2
2023-12-19, 12, 1, 4, 4, 2
2023-12-20, 20, 0, 10, 4, 4
2023-12-21, 16, 1, 9, 1, 4
2023-12-22, 14, 0, 11, 2, 0
2023-12-23, 10, 1, 6, 2, 2
2023-12-24, 21, 1, 13, 2, 5
2023-12-25, 12, 2, 8, 2, 2
2023-12-26, 15, 0, 12, 3, 0
2023-12-27, 9, 1, 9, 0, 0
2023-12-28, 12, 1, 8, 1, 2
2023-12-29, 13, 2, 6, 4, 3
2023-12-30, 8, 0, 6, 1, 1
2023-12-31, 10, 1, 8, 0, 1
2024-01-01, 6, 0, 4, 1, 1
2024-01-02, 10, 2, 7, 2, 0
2024-01-03, 12, 2, 7, 2, 2
2024-01-04, 11, 1, 8, 1, 1
2024-01-05, 16, 1, 11, 4, 1
2024-01-06, 13, 1, 9, 1, 1
2024-01-07, 14, 0, 8, 4, 1
2024-01-08, 2, 0, 2, 0, 0
2024-01-09, 10, 0, 6, 2, 0
2024-01-10, 11, 1, 8, 1, 0
2024-01-11, 9, 0, 7, 1, 0
2024-01-12, 8, 0, 6, 2, 0
2024-01-13, 13, 0, 9, 3, 1
2024-01-14, 14, 0, 8, 1, 3
2024-01-15, 14, 2, 14, 0, 0
2024-01-16, 6, 0, 4, 0, 2
2024-01-17, 14, 3, 9, 0, 4
2024-01-18, 11, 0, 9, 1, 1
2024-01-19, 6, 1, 5, 0, 1
2024-01-20, 16, 3, 11, 4, 1
2024-01-21, 12, 0, 8, 1, 3
2024-01-22, 10, 0, 4, 3, 2
2024-01-23, 9, 0, 6, 3, 0
2024-01-24, 10, 0, 8, 0, 0
2024-01-25, 6, 1, 5, 0, 0
2024-01-26, 13, 1, 9, 2, 1
2024-01-27, 9, 1, 5, 3, 0
2024-01-28, 7, 0, 5, 2, 0
2024-01-29, 7, 0, 5, 1, 1
2024-01-30, 13, 0, 8, 4, 0
2024-01-31, 8, 3, 6, 0, 1
2024-02-01, 8, 1, 4, 2, 1
2024-02-02, 8, 1, 7, 1, 0
2024-02-03, 18, 0, 9, 2, 6
2024-02-04, 15, 0, 8, 3, 2
2024-02-05, 5, 2, 4, 1, 0
2024-02-06, 10, 3, 7, 2, 0
2024-02-07, 4, 1, 2, 2, 0
2024-02-08, 3, 1, 3, 0, 0
2024-02-09, 4, 0, 3, 0, 0
2024-02-10, 8, 3, 4, 2, 1
2024-02-11, 12, 0, 10, 2, 0
2024-02-12, 12, 1, 8, 4, 1
2024-02-13, 17, 0, 10, 5, 0
2024-02-14, 9, 0, 6, 2, 1
2024-02-15, 19, 0, 12, 5, 2
2024-02-16, 6, 0, 4, 2, 0
2024-02-17, 12, 2, 4, 7, 1
2024-02-18, 14, 0, 8, 4, 0
2024-02-19, 9, 1, 5, 3, 1
2024-02-20, 5, 0, 2, 1, 2
2024-02-21, 13, 0, 9, 1, 2
2024-02-22, 10, 1, 7, 2, 1
2024-02-23, 6, 3, 3, 1, 2
2024-02-24, 7, 1, 2, 2, 3
2024-02-25, 13, 0, 7, 4, 0
2024-02-26, 10, 1, 8, 0, 1
2024-02-27, 9, 0, 4, 3, 0
2024-02-28, 11, 1, 7, 0, 4
2024-02-29, 7, 1, 5, 1, 1
2024-03-01, 10, 0, 8, 1, 1
2024-03-02, 8, 3, 2, 2, 3
2024-03-03, 9, 1, 6, 3, 0
2024-03-04, 100, 6, 42, 1, 54
2024-03-05, 53, 3, 23, 1, 28
2024-03-06, 41, 10, 20, 1, 19
2024-03-07, 44, 1, 27, 0, 13
2024-03-08, 26, 0, 14, 2, 10
2024-03-09, 54, 1, 22, 4, 28
2024-03-10, 43, 3, 20, 4, 15
2024-03-11, 14, 0, 8, 1, 4
2024-03-12, 24, 1, 15, 1, 8
2024-03-13, 18, 3, 11, 0, 6
2024-03-14, 31, 1, 13, 2, 15
2024-03-15, 12, 0, 8, 2, 2
2024-03-16, 20, 1, 12, 2, 5
2024-03-17, 13, 0, 7, 1, 3
2024-03-18, 16, 1, 7, 2, 6
2024-03-19, 12, 0, 5, 2, 5
2024-03-20, 29, 1, 21, 1, 6
2024-03-21, 7, 1, 2, 0, 4
2024-03-22, 14, 0, 6, 1, 3
2024-03-23, 19, 0, 9, 2, 7
2024-03-24, 17, 2, 9, 3, 5
2024-03-25, 16, 1, 8, 4, 3
2024-03-26, 12, 0, 6, 3, 3
2024-03-27, 8, 0, 2, 2, 4
2024-03-28, 11, 0, 8, 1, 2
2024-03-29, 18, 1, 11, 0, 5
2024-03-30, 18, 0, 13, 0, 5
2024-03-31, 12, 0, 6, 0, 6
2024-04-01, 9, 2, 6, 0, 3
2024-04-02, 20, 0, 8, 2, 10
2024-04-03, 10, 1, 6, 2, 1
2024-04-04, 15, 1, 8, 3, 4
2024-04-05, 12, 0, 7, 3, 1
2024-04-06, 7, 0, 5, 0, 1
2024-04-07, 19, 0, 11, 1, 5
2024-04-08, 12, 1, 8, 2, 2
2024-04-09, 4, 0, 1, 2, 1
2024-04-10, 9, 0, 6, 1, 2
2024-04-11, 8, 0, 4, 3, 1
2024-04-12, 11, 0, 6, 3, 1
2024-04-13, 8, 1, 6, 0, 2
2024-04-14, 13, 0, 8, 2, 3
2024-04-15, 10, 0, 7, 1, 2
2024-04-16, 13, 1, 6, 1, 5
2024-04-17, 12, 0, 9, 2, 1
2024-04-18, 12, 1, 7, 2, 2
2024-04-19, 15, 1, 9, 4, 2
