Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-10-17, 209, 50, 187, 0, 22
2023-10-18, 216, 29, 196, 0, 20
2023-10-19, 172, 26, 160, 0, 12
2023-10-20, 203, 44, 187, 0, 16
2023-10-21, 274, 60, 249, 0, 25
2023-10-22, 307, 33, 276, 0, 31
2023-10-23, 181, 28, 174, 0, 7
2023-10-24, 224, 40, 220, 0, 4
2023-10-25, 185, 29, 180, 0, 5
2023-10-26, 198, 37, 187, 0, 11
2023-10-27, 231, 37, 214, 0, 17
2023-10-28, 227, 51, 199, 0, 28
2023-10-29, 232, 32, 213, 0, 19
2023-10-30, 197, 20, 179, 0, 18
2023-10-31, 176, 45, 162, 0, 14
2023-11-01, 185, 114, 170, 0, 16
2023-11-02, 189, 36, 176, 0, 13
2023-11-03, 222, 33, 194, 0, 28
2023-11-04, 254, 29, 221, 0, 33
2023-11-05, 220, 27, 201, 0, 19
2023-11-06, 174, 54, 166, 0, 8
2023-11-07, 156, 26, 147, 0, 9
2023-11-08, 197, 35, 186, 0, 11
2023-11-09, 167, 20, 161, 0, 6
2023-11-10, 172, 40, 157, 0, 15
2023-11-11, 236, 25, 222, 0, 14
2023-11-12, 246, 35, 227, 0, 19
2023-11-13, 156, 37, 145, 0, 11
2023-11-14, 179, 28, 169, 0, 10
2023-11-15, 160, 36, 151, 0, 9
2023-11-16, 219, 35, 208, 0, 11
2023-11-17, 212, 39, 197, 0, 15
2023-11-18, 223, 30, 217, 0, 6
2023-11-19, 208, 24, 190, 0, 18
2023-11-20, 173, 21, 153, 0, 20
2023-11-21, 185, 26, 175, 0, 10
2023-11-22, 201, 28, 191, 0, 10
2023-11-23, 179, 48, 167, 0, 12
2023-11-24, 228, 76, 214, 0, 14
2023-11-25, 271, 69, 247, 0, 24
2023-11-26, 324, 50, 308, 0, 17
2023-11-27, 249, 53, 234, 0, 15
2023-11-28, 187, 27, 172, 0, 15
2023-11-29, 223, 26, 213, 0, 10
2023-11-30, 194, 32, 185, 0, 9
2023-12-01, 192, 32, 180, 0, 12
2023-12-02, 257, 35, 239, 0, 18
2023-12-03, 265, 37, 248, 0, 17
2023-12-04, 238, 43, 216, 0, 22
2023-12-05, 354, 46, 325, 0, 29
2023-12-06, 371, 37, 344, 0, 27
2023-12-07, 392, 47, 363, 0, 29
2023-12-08, 438, 52, 401, 0, 37
2023-12-09, 895, 98, 481, 0, 415
2023-12-10, 727, 132, 459, 0, 268
2023-12-11, 524, 64, 381, 0, 143
2023-12-12, 468, 41, 343, 0, 125
2023-12-13, 395, 30, 292, 0, 103
2023-12-14, 479, 44, 381, 0, 98
2023-12-15, 501, 33, 400, 0, 101
2023-12-16, 569, 65, 454, 0, 115
2023-12-17, 563, 42, 449, 0, 114
2023-12-18, 430, 36, 353, 0, 77
2023-12-19, 470, 35, 392, 0, 78
2023-12-20, 474, 54, 372, 0, 102
2023-12-21, 464, 38, 400, 0, 64
2023-12-22, 420, 57, 359, 0, 61
2023-12-23, 484, 39, 404, 0, 80
2023-12-24, 748, 58, 430, 0, 319
2023-12-25, 646, 49, 434, 0, 212
2023-12-26, 560, 31, 382, 0, 178
2023-12-27, 610, 46, 369, 0, 241
2023-12-28, 736, 45, 414, 0, 323
2023-12-29, 705, 62, 477, 0, 228
2023-12-30, 875, 73, 488, 0, 388
2023-12-31, 749, 51, 473, 0, 276
2024-01-01, 601, 47, 392, 0, 209
2024-01-02, 589, 56, 443, 0, 147
2024-01-03, 531, 42, 393, 0, 138
2024-01-04, 476, 50, 377, 0, 100
2024-01-05, 522, 46, 404, 0, 118
2024-01-06, 584, 28, 466, 0, 118
2024-01-07, 479, 36, 409, 0, 70
2024-01-08, 467, 63, 387, 0, 80
2024-01-09, 421, 35, 333, 0, 88
2024-01-10, 397, 29, 318, 0, 79
2024-01-11, 381, 31, 308, 0, 74
2024-01-12, 405, 33, 326, 0, 80
2024-01-13, 534, 45, 428, 0, 106
2024-01-14, 495, 37, 404, 0, 91
2024-01-15, 398, 19, 345, 0, 53
2024-01-16, 436, 25, 373, 0, 63
2024-01-17, 380, 11, 330, 0, 50
2024-01-18, 302, 23, 271, 0, 31
2024-01-19, 467, 52, 396, 0, 71
2024-01-20, 544, 44, 479, 0, 65
2024-01-21, 510, 40, 448, 0, 62
2024-01-22, 452, 38, 398, 0, 54
2024-01-23, 390, 38, 362, 0, 28
2024-01-24, 399, 52, 346, 0, 53
2024-01-25, 371, 26, 331, 0, 40
2024-01-26, 446, 65, 398, 0, 51
2024-01-27, 528, 35, 467, 0, 61
2024-01-28, 509, 101, 451, 0, 58
2024-01-29, 414, 34, 382, 0, 32
2024-01-30, 403, 31, 360, 0, 44
2024-01-31, 424, 61, 387, 0, 37
2024-02-01, 419, 38, 377, 0, 42
2024-02-02, 454, 33, 403, 0, 51
2024-02-03, 602, 39, 537, 0, 65
2024-02-04, 570, 62, 513, 0, 57
2024-02-05, 462, 82, 436, 0, 26
2024-02-06, 444, 35, 409, 0, 36
2024-02-07, 391, 43, 356, 0, 35
2024-02-08, 429, 25, 395, 0, 35
2024-02-09, 408, 42, 374, 0, 34
2024-02-10, 524, 45, 470, 0, 54
2024-02-11, 485, 30, 434, 0, 51
2024-02-12, 425, 58, 397, 0, 29
2024-02-13, 480, 37, 445, 0, 36
2024-02-14, 397, 24, 365, 0, 34
2024-02-15, 387, 56, 371, 0, 16
2024-02-16, 415, 38, 393, 0, 22
2024-02-17, 498, 23, 458, 0, 40
2024-02-18, 516, 45, 470, 0, 46
2024-02-19, 433, 29, 408, 0, 25
2024-02-20, 386, 34, 362, 0, 24
2024-02-21, 370, 51, 334, 0, 36
2024-02-22, 314, 50, 297, 0, 17
2024-02-23, 470, 58, 436, 0, 34
2024-02-24, 450, 29, 417, 0, 33
2024-02-25, 524, 48, 489, 0, 35
2024-02-26, 383, 14, 358, 0, 25
2024-02-27, 422, 30, 387, 0, 35
2024-02-28, 417, 28, 398, 0, 19
2024-02-29, 353, 25, 329, 0, 24
2024-03-01, 417, 24, 387, 0, 30
2024-03-02, 494, 41, 439, 0, 55
2024-03-03, 481, 35, 437, 0, 44
2024-03-04, 399, 46, 381, 0, 19
2024-03-05, 383, 25, 368, 0, 15
2024-03-06, 404, 40, 378, 0, 26
2024-03-07, 431, 31, 412, 0, 19
2024-03-08, 463, 87, 441, 0, 23
2024-03-09, 606, 79, 562, 0, 44
2024-03-10, 572, 62, 534, 0, 38
2024-03-11, 470, 42, 427, 0, 43
2024-03-12, 406, 34, 379, 0, 27
2024-03-13, 422, 28, 403, 0, 19
2024-03-14, 488, 49, 467, 0, 21
2024-03-15, 541, 36, 511, 0, 30
2024-03-16, 608, 37, 564, 0, 44
2024-03-17, 569, 48, 535, 0, 34
2024-03-18, 397, 38, 381, 0, 16
2024-03-19, 414, 35, 386, 0, 28
2024-03-20, 384, 41, 358, 0, 26
2024-03-21, 466, 28, 450, 0, 16
2024-03-22, 497, 31, 474, 0, 23
2024-03-23, 575, 48, 553, 0, 23
2024-03-24, 563, 56, 544, 0, 19
2024-03-25, 441, 84, 413, 0, 28
2024-03-26, 451, 44, 417, 0, 34
2024-03-27, 450, 28, 434, 0, 16
2024-03-28, 498, 40, 483, 0, 15
2024-03-29, 473, 52, 447, 0, 26
2024-03-30, 500, 38, 466, 0, 34
2024-03-31, 498, 52, 468, 0, 30
2024-04-01, 477, 42, 453, 0, 24
2024-04-02, 434, 46, 414, 0, 20
2024-04-03, 378, 17, 364, 0, 14
2024-04-04, 435, 35, 424, 0, 11
2024-04-05, 365, 37, 352, 0, 14
2024-04-06, 460, 48, 445, 0, 16
2024-04-07, 491, 36, 466, 0, 25
2024-04-08, 405, 23, 386, 0, 19
2024-04-09, 440, 29, 431, 0, 9
2024-04-10, 429, 24, 412, 0, 17
2024-04-11, 382, 26, 374, 0, 8
2024-04-12, 464, 33, 450, 0, 14
2024-04-13, 502, 35, 490, 0, 12
2024-04-14, 390, 44, 366, 0, 24
2024-04-15, 350, 83, 332, 0, 18
2024-04-16, 364, 84, 348, 0, 16
2024-04-17, 342, 43, 326, 0, 16
2024-04-18, 285, 46, 270, 0, 15
2024-04-19, 334, 28, 318, 0, 16
2024-04-20, 406, 50, 390, 0, 16
2024-04-21, 444, 61, 415, 0, 29
2024-04-22, 342, 26, 323, 0, 19
2024-04-23, 326, 37, 313, 0, 13
2024-04-24, 307, 34, 295, 0, 12
2024-04-25, 335, 45, 319, 0, 16
2024-04-26, 356, 42, 343, 0, 13
2024-04-27, 457, 28, 440, 0, 17
2024-04-28, 374, 29, 359, 0, 15
2024-04-29, 331, 27, 313, 0, 18
2024-04-30, 287, 50, 269, 0, 18
2024-05-01, 340, 30, 322, 0, 18
2024-05-02, 310, 30, 297, 0, 14
2024-05-03, 347, 18, 339, 0, 10
2024-05-04, 421, 38, 406, 0, 15
2024-05-05, 433, 29, 418, 0, 15
2024-05-06, 298, 32, 287, 0, 11
2024-05-07, 312, 29, 303, 0, 9
2024-05-08, 316, 27, 298, 0, 18
2024-05-09, 318, 42, 309, 0, 9
2024-05-10, 368, 20, 353, 0, 15
2024-05-11, 411, 28, 404, 0, 7
2024-05-12, 452, 38, 436, 0, 16
2024-05-13, 336, 16, 325, 0, 11
2024-05-14, 293, 25, 278, 0, 15
2024-05-15, 343, 31, 330, 0, 13
2024-05-16, 337, 35, 325, 0, 12
2024-05-17, 336, 27, 319, 0, 17
2024-05-18, 446, 20, 421, 0, 25
2024-05-19, 401, 41, 385, 0, 16
2024-05-20, 360, 38, 342, 0, 18
2024-05-21, 366, 49, 354, 0, 12
2024-05-22, 312, 66, 297, 0, 15
2024-05-23, 309, 36, 296, 0, 13
2024-05-24, 329, 35, 320, 0, 9
2024-05-25, 433, 42, 414, 0, 19
2024-05-26, 703, 63, 504, 0, 200
2024-05-27, 741, 63, 468, 0, 274
2024-05-28, 670, 69, 491, 0, 180
2024-05-29, 711, 68, 511, 0, 200
2024-05-30, 622, 47, 468, 0, 154
2024-05-31, 578, 31, 446, 0, 132
2024-06-01, 501, 39, 383, 0, 118
