Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-03-15, 88, 3, 7, 78, 0
2023-03-16, 66, 0, 2, 60, 0
2023-03-17, 73, 1, 5, 67, 1
2023-03-18, 102, 3, 12, 83, 1
2023-03-19, 105, 2, 4, 90, 0
2023-03-20, 72, 2, 3, 60, 2
2023-03-21, 55, 0, 5, 45, 2
2023-03-22, 84, 0, 7, 69, 0
2023-03-23, 56, 3, 4, 45, 0
2023-03-24, 66, 1, 3, 50, 1
2023-03-25, 90, 0, 7, 65, 2
2023-03-26, 62, 1, 6, 52, 1
2023-03-27, 42, 1, 3, 33, 1
2023-03-28, 43, 2, 5, 32, 1
2023-03-29, 44, 0, 6, 32, 0
2023-03-30, 48, 2, 3, 37, 0
2023-03-31, 128, 10, 26, 30, 59
2023-04-01, 170, 3, 30, 36, 85
2023-04-02, 141, 1, 27, 52, 37
2023-04-03, 94, 0, 17, 35, 31
2023-04-04, 92, 2, 13, 31, 39
2023-04-05, 96, 0, 12, 47, 20
2023-04-06, 80, 4, 15, 31, 24
2023-04-07, 89, 0, 12, 48, 21
2023-04-08, 80, 7, 16, 39, 16
2023-04-09, 104, 2, 12, 60, 23
2023-04-10, 93, 1, 8, 49, 31
2023-04-11, 81, 0, 11, 40, 22
2023-04-12, 83, 1, 9, 50, 14
2023-04-13, 72, 1, 5, 32, 23
2023-04-14, 108, 3, 13, 56, 19
2023-04-15, 103, 4, 9, 53, 26
2023-04-16, 85, 4, 12, 42, 23
2023-04-17, 74, 9, 10, 42, 10
2023-04-18, 52, 7, 5, 32, 10
2023-04-19, 77, 3, 11, 43, 14
2023-04-20, 69, 1, 6, 41, 16
2023-04-21, 78, 2, 9, 42, 18
2023-04-22, 69, 2, 5, 53, 8
2023-04-23, 94, 4, 10, 59, 15
2023-04-24, 55, 0, 9, 32, 7
2023-04-25, 57, 2, 5, 37, 7
2023-04-26, 84, 1, 10, 59, 10
2023-04-27, 71, 2, 6, 52, 9
2023-04-28, 63, 1, 5, 41, 10
2023-04-29, 88, 1, 11, 47, 17
2023-04-30, 88, 3, 9, 60, 13
2023-05-01, 83, 2, 3, 55, 11
2023-05-02, 54, 2, 5, 36, 8
2023-05-03, 59, 1, 3, 43, 7
2023-05-04, 50, 1, 7, 32, 5
2023-05-05, 73, 2, 9, 48, 8
2023-05-06, 91, 0, 10, 56, 15
2023-05-07, 113, 0, 10, 88, 8
2023-05-08, 51, 0, 6, 32, 6
2023-05-09, 54, 0, 4, 40, 7
2023-05-10, 58, 5, 3, 40, 8
2023-05-11, 55, 2, 8, 40, 3
2023-05-12, 70, 2, 4, 48, 10
2023-05-13, 75, 0, 4, 58, 10
2023-05-14, 79, 5, 6, 58, 8
2023-05-15, 91, 0, 6, 73, 6
2023-05-16, 58, 0, 9, 40, 4
2023-05-17, 62, 1, 4, 38, 10
2023-05-18, 68, 1, 6, 48, 9
2023-05-19, 80, 1, 4, 61, 9
2023-05-20, 93, 1, 5, 73, 7
2023-05-21, 62, 2, 4, 50, 4
2023-05-22, 71, 2, 8, 55, 2
2023-05-23, 61, 2, 9, 34, 6
2023-05-24, 76, 0, 2, 60, 8
2023-05-25, 58, 1, 5, 42, 5
2023-05-26, 69, 5, 9, 51, 4
2023-05-27, 95, 0, 7, 74, 6
2023-05-28, 78, 2, 5, 58, 6
2023-05-29, 64, 3, 5, 46, 8
2023-05-30, 49, 1, 3, 36, 7
2023-05-31, 75, 1, 4, 51, 15
2023-06-01, 70, 3, 12, 51, 6
2023-06-02, 85, 0, 4, 64, 8
2023-06-03, 93, 3, 7, 72, 6
2023-06-04, 100, 0, 6, 80, 7
2023-06-05, 57, 2, 4, 46, 2
2023-06-06, 55, 1, 7, 38, 5
2023-06-07, 63, 1, 5, 44, 8
2023-06-08, 73, 0, 4, 56, 3
2023-06-09, 63, 3, 4, 48, 6
2023-06-10, 67, 1, 4, 54, 5
2023-06-11, 94, 3, 6, 75, 7
2023-06-12, 55, 1, 4, 44, 6
2023-06-13, 68, 0, 4, 47, 7
2023-06-14, 83, 0, 12, 65, 4
2023-06-15, 105, 1, 5, 85, 7
2023-06-16, 82, 4, 8, 70, 1
2023-06-17, 103, 2, 9, 80, 2
2023-06-18, 93, 4, 14, 75, 2
2023-06-19, 103, 0, 6, 85, 4
2023-06-20, 97, 2, 8, 81, 5
2023-06-21, 97, 3, 5, 82, 5
2023-06-22, 72, 0, 3, 57, 5
2023-06-23, 85, 2, 14, 57, 5
2023-06-24, 100, 5, 8, 79, 9
2023-06-25, 78, 1, 6, 64, 4
2023-06-26, 85, 1, 3, 67, 6
2023-06-27, 72, 0, 2, 60, 4
2023-06-28, 75, 3, 4, 63, 6
2023-06-29, 89, 0, 2, 71, 11
2023-06-30, 75, 3, 2, 68, 2
2023-07-01, 78, 2, 7, 63, 1
2023-07-02, 79, 4, 1, 68, 3
2023-07-03, 70, 2, 3, 53, 8
2023-07-04, 71, 2, 6, 56, 2
2023-07-05, 62, 3, 1, 57, 2
2023-07-06, 65, 1, 2, 57, 0
2023-07-07, 85, 1, 2, 67, 9
2023-07-08, 85, 2, 6, 67, 6
2023-07-09, 79, 2, 6, 62, 7
2023-07-10, 61, 0, 3, 50, 4
2023-07-11, 70, 2, 5, 60, 1
2023-07-12, 65, 0, 4, 44, 8
2023-07-13, 80, 1, 5, 69, 5
2023-07-14, 77, 3, 6, 61, 5
2023-07-15, 73, 2, 6, 59, 3
2023-07-16, 79, 2, 10, 56, 7
2023-07-17, 77, 1, 7, 57, 6
2023-07-18, 70, 6, 3, 53, 6
2023-07-19, 69, 0, 5, 54, 4
2023-07-20, 81, 7, 3, 72, 2
2023-07-21, 72, 1, 8, 56, 4
2023-07-22, 80, 0, 5, 63, 6
2023-07-23, 74, 2, 4, 61, 3
2023-07-24, 99, 4, 7, 82, 4
2023-07-25, 89, 2, 7, 71, 3
2023-07-26, 105, 0, 8, 93, 1
2023-07-27, 75, 0, 6, 56, 4
2023-07-28, 71, 2, 7, 58, 0
2023-07-29, 78, 1, 5, 64, 3
2023-07-30, 78, 2, 6, 63, 3
2023-07-31, 80, 2, 5, 57, 7
2023-08-01, 88, 1, 3, 76, 2
2023-08-02, 71, 4, 8, 52, 3
2023-08-03, 71, 0, 2, 58, 5
2023-08-04, 95, 3, 11, 74, 3
2023-08-05, 76, 5, 9, 62, 1
2023-08-06, 111, 4, 5, 90, 6
2023-08-07, 94, 2, 3, 85, 1
2023-08-08, 86, 1, 8, 66, 2
2023-08-09, 89, 3, 6, 69, 7
2023-08-10, 85, 0, 2, 76, 5
2023-08-11, 57, 1, 4, 50, 0
2023-08-12, 64, 3, 4, 56, 1
2023-08-13, 64, 2, 9, 44, 3
2023-08-14, 57, 3, 7, 41, 6
2023-08-15, 54, 1, 2, 42, 4
2023-08-16, 54, 1, 2, 42, 3
2023-08-17, 61, 1, 7, 45, 3
2023-08-18, 66, 2, 6, 58, 1
2023-08-19, 64, 2, 5, 52, 3
2023-08-20, 69, 3, 10, 50, 3
2023-08-21, 73, 1, 6, 60, 1
2023-08-22, 61, 1, 4, 48, 2
2023-08-23, 72, 0, 5, 60, 3
2023-08-24, 85, 1, 7, 70, 3
2023-08-25, 64, 3, 10, 46, 2
2023-08-26, 65, 2, 7, 44, 6
2023-08-27, 82, 1, 5, 66, 3
2023-08-28, 62, 1, 4, 56, 1
2023-08-29, 61, 2, 5, 49, 2
2023-08-30, 41, 0, 6, 30, 2
2023-08-31, 47, 0, 4, 33, 5
2023-09-01, 59, 1, 5, 45, 3
2023-09-02, 75, 2, 6, 60, 3
2023-09-03, 91, 1, 8, 74, 0
2023-09-04, 62, 0, 8, 47, 0
2023-09-05, 61, 0, 7, 49, 3
2023-09-06, 49, 2, 3, 38, 1
2023-09-07, 43, 0, 3, 32, 2
2023-09-08, 53, 1, 2, 48, 0
2023-09-09, 76, 1, 6, 61, 3
2023-09-10, 66, 0, 5, 49, 3
2023-09-11, 55, 1, 6, 45, 1
2023-09-12, 51, 1, 5, 34, 3
2023-09-13, 54, 0, 5, 40, 3
2023-09-14, 55, 2, 4, 42, 1
2023-09-15, 36, 0, 3, 28, 2
2023-09-16, 49, 1, 1, 41, 2
2023-09-17, 75, 0, 4, 60, 2
2023-09-18, 49, 1, 0, 46, 1
2023-09-19, 51, 1, 3, 40, 2
2023-09-20, 36, 3, 2, 29, 0
2023-09-21, 47, 0, 3, 38, 1
2023-09-22, 46, 3, 4, 36, 1
2023-09-23, 67, 11, 4, 55, 3
2023-09-24, 84, 1, 8, 63, 2
2023-09-25, 59, 1, 4, 46, 1
2023-09-26, 50, 3, 1, 46, 1
2023-09-27, 43, 0, 3, 32, 2
2023-09-28, 40, 1, 3, 32, 1
2023-09-29, 44, 0, 4, 38, 0
2023-09-30, 72, 1, 12, 54, 3
2023-10-01, 51, 0, 3, 41, 6
2023-10-02, 48, 0, 5, 37, 3
2023-10-03, 36, 2, 3, 28, 2
2023-10-04, 43, 0, 1, 35, 3
2023-10-05, 56, 1, 1, 45, 2
2023-10-06, 41, 6, 7, 30, 4
2023-10-07, 62, 1, 4, 51, 4
2023-10-08, 71, 1, 8, 51, 5
2023-10-09, 47, 0, 3, 34, 4
2023-10-10, 43, 3, 6, 34, 0
2023-10-11, 52, 3, 5, 42, 1
2023-10-12, 38, 0, 1, 32, 2
2023-10-13, 63, 2, 2, 49, 6
2023-10-14, 75, 0, 7, 61, 4
2023-10-15, 55, 1, 3, 46, 3
2023-10-16, 54, 0, 1, 47, 2
2023-10-17, 43, 6, 4, 36, 2
2023-10-18, 43, 3, 4, 35, 2
2023-10-19, 41, 1, 6, 28, 2
2023-10-20, 57, 2, 6, 43, 5
2023-10-21, 93, 0, 8, 71, 7
2023-10-22, 57, 0, 6, 44, 0
2023-10-23, 44, 0, 3, 38, 1
2023-10-24, 49, 2, 1, 39, 0
2023-10-25, 44, 1, 3, 38, 1
2023-10-26, 45, 1, 2, 38, 0
2023-10-27, 50, 6, 2, 41, 3
2023-10-28, 82, 0, 8, 64, 4
2023-10-29, 74, 0, 7, 63, 1
2023-10-30, 40, 0, 5, 30, 2
2023-10-31, 34, 1, 1, 31, 0
2023-11-01, 43, 0, 5, 34, 1
2023-11-02, 60, 2, 2, 50, 3
2023-11-03, 62, 1, 7, 49, 4
2023-11-04, 68, 0, 3, 54, 3
2023-11-05, 52, 1, 2, 43, 1
2023-11-06, 39, 1, 1, 32, 1
2023-11-07, 40, 1, 2, 33, 4
2023-11-08, 29, 0, 3, 26, 0
2023-11-09, 49, 0, 6, 38, 1
2023-11-10, 66, 2, 5, 49, 2
2023-11-11, 80, 0, 4, 69, 2
2023-11-12, 57, 2, 9, 39, 5
2023-11-13, 65, 1, 4, 53, 1
2023-11-14, 48, 0, 2, 41, 1
2023-11-15, 63, 1, 3, 55, 1
2023-11-16, 59, 0, 2, 47, 5
2023-11-17, 63, 2, 3, 55, 0
2023-11-18, 85, 1, 7, 72, 2
2023-11-19, 74, 0, 2, 65, 0
2023-11-20, 46, 1, 3, 35, 1
2023-11-21, 36, 1, 4, 27, 0
2023-11-22, 44, 0, 3, 36, 1
2023-11-23, 48, 3, 6, 38, 1
2023-11-24, 62, 2, 3, 49, 1
2023-11-25, 55, 1, 10, 41, 0
2023-11-26, 67, 0, 5, 50, 3
2023-11-27, 54, 1, 2, 51, 0
2023-11-28, 61, 1, 6, 41, 7
2023-11-29, 38, 0, 2, 29, 3
2023-11-30, 41, 1, 2, 33, 0
2023-12-01, 47, 1, 1, 40, 0
2023-12-02, 72, 1, 4, 56, 3
2023-12-03, 52, 5, 7, 39, 1
2023-12-04, 48, 2, 2, 42, 1
2023-12-05, 44, 1, 5, 37, 1
2023-12-06, 51, 2, 6, 41, 2
2023-12-07, 46, 3, 4, 35, 0
2023-12-08, 53, 2, 7, 44, 0
2023-12-09, 77, 0, 3, 59, 8
2023-12-10, 63, 1, 6, 51, 5
2023-12-11, 42, 0, 3, 33, 2
2023-12-12, 38, 1, 0, 36, 1
2023-12-13, 48, 0, 2, 39, 1
2023-12-14, 46, 1, 3, 41, 0
2023-12-15, 46, 1, 3, 37, 0
2023-12-16, 63, 7, 7, 50, 2
2023-12-17, 52, 0, 3, 42, 3
2023-12-18, 51, 1, 3, 44, 0
2023-12-19, 41, 0, 3, 36, 1
2023-12-20, 60, 1, 4, 47, 5
2023-12-21, 67, 0, 5, 51, 4
2023-12-22, 63, 0, 5, 51, 2
2023-12-23, 49, 0, 4, 34, 5
2023-12-24, 61, 0, 3, 49, 6
2023-12-25, 43, 1, 4, 35, 0
2023-12-26, 56, 2, 4, 43, 4
2023-12-27, 61, 0, 5, 50, 1
2023-12-28, 56, 4, 12, 39, 0
2023-12-29, 65, 5, 7, 55, 1
2023-12-30, 50, 0, 3, 40, 2
2023-12-31, 56, 0, 2, 47, 2
2024-01-01, 62, 2, 7, 43, 4
2024-01-02, 53, 4, 4, 44, 1
2024-01-03, 64, 0, 4, 52, 5
2024-01-04, 65, 1, 1, 54, 2
2024-01-05, 51, 0, 2, 40, 1
2024-01-06, 80, 1, 9, 61, 0
2024-01-07, 71, 0, 7, 57, 0
2024-01-08, 38, 0, 2, 32, 4
2024-01-09, 46, 0, 8, 32, 3
2024-01-10, 40, 2, 1, 32, 3
2024-01-11, 39, 0, 4, 31, 1
2024-01-12, 45, 1, 5, 36, 1
2024-01-13, 66, 0, 3, 61, 0
2024-01-14, 53, 1, 5, 38, 2
2024-01-15, 51, 0, 3, 42, 1
2024-01-16, 49, 1, 3, 44, 1
2024-01-17, 51, 2, 3, 44, 2
2024-01-18, 38, 0, 2, 32, 0
2024-01-19, 50, 0, 1, 43, 2
2024-01-20, 55, 0, 4, 45, 4
2024-01-21, 52, 0, 10, 40, 1
2024-01-22, 34, 0, 1, 30, 1
2024-01-23, 43, 0, 4, 32, 0
2024-01-24, 54, 0, 4, 43, 1
2024-01-25, 37, 0, 1, 35, 0
2024-01-26, 43, 0, 7, 32, 0
2024-01-27, 58, 0, 11, 45, 1
2024-01-28, 52, 4, 4, 42, 1
2024-01-29, 44, 2, 2, 39, 1
2024-01-30, 35, 2, 3, 28, 1
2024-01-31, 64, 1, 4, 54, 3
2024-02-01, 62, 3, 5, 55, 0
2024-02-02, 55, 2, 5, 45, 0
2024-02-03, 70, 0, 10, 52, 3
2024-02-04, 73, 1, 9, 55, 2
2024-02-05, 66, 3, 6, 53, 4
2024-02-06, 37, 0, 2, 32, 0
2024-02-07, 38, 3, 4, 31, 0
2024-02-08, 41, 0, 2, 36, 1
2024-02-09, 50, 0, 2, 43, 0
2024-02-10, 50, 1, 2, 41, 2
2024-02-11, 70, 0, 5, 57, 2
2024-02-12, 60, 2, 6, 50, 2
2024-02-13, 63, 2, 5, 54, 2
2024-02-14, 53, 2, 2, 49, 1
2024-02-15, 54, 0, 8, 43, 1
2024-02-16, 48, 3, 8, 35, 1
2024-02-17, 48, 0, 3, 42, 0
2024-02-18, 58, 0, 6, 41, 2
2024-02-19, 45, 1, 1, 39, 2
2024-02-20, 41, 0, 5, 30, 2
2024-02-21, 42, 0, 3, 32, 0
2024-02-22, 34, 1, 5, 26, 0
2024-02-23, 51, 1, 1, 46, 2
2024-02-24, 56, 0, 5, 42, 8
2024-02-25, 53, 0, 0, 47, 1
2024-02-26, 49, 1, 7, 39, 0
2024-02-27, 37, 1, 2, 32, 1
2024-02-28, 37, 1, 5, 31, 0
2024-02-29, 47, 1, 3, 42, 0
2024-03-01, 46, 3, 4, 36, 0
2024-03-02, 57, 1, 5, 48, 2
2024-03-03, 64, 2, 6, 53, 4
2024-03-04, 52, 0, 3, 46, 0
2024-03-05, 50, 0, 3, 43, 0
2024-03-06, 54, 0, 3, 47, 1
2024-03-07, 48, 2, 3, 41, 2
2024-03-08, 34, 0, 1, 31, 0
2024-03-09, 75, 0, 6, 62, 3
2024-03-10, 66, 6, 9, 53, 0
2024-03-11, 43, 1, 5, 33, 0
2024-03-12, 55, 0, 1, 49, 1
2024-03-13, 52, 2, 2, 47, 2
2024-03-14, 63, 0, 5, 53, 0
2024-03-15, 62, 1, 4, 51, 1
2024-03-16, 69, 2, 6, 55, 1
2024-03-17, 66, 2, 1, 60, 1
2024-03-18, 38, 0, 5, 28, 0
2024-03-19, 45, 1, 4, 35, 2
2024-03-20, 51, 0, 2, 45, 0
2024-03-21, 65, 2, 4, 55, 1
2024-03-22, 63, 1, 4, 54, 0
2024-03-23, 68, 1, 3, 61, 2
2024-03-24, 82, 2, 6, 66, 1
2024-03-25, 51, 0, 2, 44, 1
2024-03-26, 47, 0, 3, 42, 0
2024-03-27, 49, 1, 5, 37, 1
2024-03-28, 78, 1, 7, 63, 5
2024-03-29, 56, 0, 3, 48, 1
2024-03-30, 63, 2, 6, 52, 1
2024-03-31, 55, 2, 3, 46, 1
2024-04-01, 50, 1, 7, 37, 1
2024-04-02, 65, 0, 2, 57, 4
2024-04-03, 49, 2, 5, 34, 1
2024-04-04, 32, 1, 0, 27, 3
2024-04-05, 40, 2, 2, 35, 0
2024-04-06, 48, 0, 5, 37, 1
2024-04-07, 58, 0, 7, 48, 1
2024-04-08, 52, 0, 7, 43, 1
2024-04-09, 42, 1, 4, 37, 0
2024-04-10, 47, 1, 5, 35, 2
2024-04-11, 38, 0, 4, 33, 0
2024-04-12, 45, 0, 1, 40, 1
2024-04-13, 62, 2, 3, 55, 0
2024-04-14, 46, 0, 5, 40, 0
2024-04-15, 45, 1, 2, 38, 2
2024-04-16, 44, 1, 3, 37, 2
2024-04-17, 40, 1, 3, 30, 2
2024-04-18, 29, 0, 0, 27, 0
2024-04-19, 57, 2, 2, 51, 0
2024-04-20, 54, 3, 7, 38, 3
2024-04-21, 51, 1, 2, 43, 1
2024-04-22, 38, 2, 3, 32, 1
2024-04-23, 34, 9, 4, 27, 1
2024-04-24, 33, 0, 1, 30, 0
2024-04-25, 46, 1, 0, 37, 0
2024-04-26, 53, 4, 1, 50, 0
2024-04-27, 64, 0, 5, 55, 0
2024-04-28, 52, 3, 3, 46, 1
2024-04-29, 36, 0, 3, 29, 2
2024-04-30, 42, 0, 5, 30, 3
2024-05-01, 41, 0, 3, 36, 0
2024-05-02, 35, 2, 5, 28, 0
2024-05-03, 31, 2, 1, 24, 0
