Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-03-09, 61, 3, 50, 0, 0
2023-03-10, 105, 8, 92, 0, 0
2023-03-11, 120, 7, 112, 0, 0
2023-03-12, 115, 12, 105, 0, 0
2023-03-13, 78, 7, 66, 0, 0
2023-03-14, 102, 8, 90, 0, 0
2023-03-15, 84, 8, 74, 0, 0
2023-03-16, 87, 5, 75, 0, 0
2023-03-17, 83, 10, 73, 0, 0
2023-03-18, 118, 12, 105, 0, 0
2023-03-19, 121, 8, 106, 0, 0
2023-03-20, 72, 6, 63, 0, 0
2023-03-21, 57, 8, 53, 0, 1
2023-03-22, 64, 5, 50, 0, 0
2023-03-23, 85, 4, 78, 0, 0
2023-03-24, 85, 4, 71, 0, 0
2023-03-25, 99, 8, 78, 0, 0
2023-03-26, 91, 3, 67, 0, 0
2023-03-27, 58, 2, 47, 0, 0
2023-03-28, 64, 8, 49, 0, 0
2023-03-29, 67, 2, 56, 0, 0
2023-03-30, 61, 8, 51, 0, 0
2023-03-31, 43, 2, 34, 0, 0
2023-04-01, 84, 5, 66, 0, 0
2023-04-02, 81, 21, 70, 0, 0
2023-04-03, 53, 4, 45, 0, 0
2023-04-04, 66, 6, 52, 0, 0
2023-04-05, 63, 19, 48, 0, 0
2023-04-06, 67, 6, 49, 0, 0
2023-04-07, 65, 7, 51, 0, 0
2023-04-08, 77, 13, 66, 0, 0
2023-04-09, 104, 9, 91, 0, 0
2023-04-10, 72, 6, 63, 0, 0
2023-04-11, 88, 12, 74, 0, 0
2023-04-12, 73, 1, 65, 0, 0
2023-04-13, 74, 3, 64, 0, 0
2023-04-14, 82, 8, 64, 0, 0
2023-04-15, 107, 5, 93, 0, 0
2023-04-16, 92, 6, 81, 0, 0
2023-04-17, 64, 8, 52, 0, 0
2023-04-18, 78, 7, 65, 0, 0
2023-04-19, 72, 2, 66, 0, 0
2023-04-20, 63, 8, 60, 0, 0
2023-04-21, 75, 9, 61, 0, 0
2023-04-22, 84, 4, 77, 0, 0
2023-04-23, 101, 16, 89, 0, 0
2023-04-24, 66, 4, 59, 0, 0
2023-04-25, 74, 7, 67, 0, 0
2023-04-26, 62, 6, 54, 0, 0
2023-04-27, 70, 10, 70, 0, 0
2023-04-28, 70, 7, 66, 0, 0
2023-04-29, 68, 2, 57, 0, 0
2023-04-30, 86, 4, 77, 0, 0
2023-05-01, 79, 27, 67, 0, 0
2023-05-02, 61, 5, 47, 0, 0
2023-05-03, 58, 4, 50, 0, 0
2023-05-04, 66, 3, 56, 0, 0
2023-05-05, 70, 4, 61, 0, 0
2023-05-06, 99, 2, 84, 0, 0
2023-05-07, 91, 3, 84, 0, 0
2023-05-08, 47, 5, 37, 0, 0
2023-05-09, 58, 4, 48, 0, 0
2023-05-10, 69, 4, 61, 0, 0
2023-05-11, 68, 3, 60, 0, 0
2023-05-12, 63, 1, 50, 0, 0
2023-05-13, 73, 4, 59, 0, 0
2023-05-14, 94, 7, 80, 0, 0
2023-05-15, 60, 0, 51, 0, 0
2023-05-16, 56, 1, 45, 0, 0
2023-05-17, 67, 4, 56, 0, 0
2023-05-18, 62, 4, 50, 0, 0
2023-05-19, 63, 4, 54, 0, 0
2023-05-20, 90, 4, 81, 0, 0
2023-05-21, 66, 6, 59, 0, 0
2023-05-22, 64, 9, 57, 0, 0
2023-05-23, 69, 0, 59, 0, 0
2023-05-24, 84, 4, 72, 0, 0
2023-05-25, 53, 5, 47, 0, 0
2023-05-26, 63, 2, 57, 0, 0
2023-05-27, 98, 4, 85, 0, 0
2023-05-28, 83, 8, 75, 0, 0
2023-05-29, 99, 5, 89, 0, 0
2023-05-30, 75, 2, 64, 0, 0
2023-05-31, 86, 6, 76, 0, 0
2023-06-01, 66, 5, 59, 0, 0
2023-06-02, 69, 14, 61, 0, 0
2023-06-03, 83, 8, 77, 0, 0
2023-06-04, 87, 3, 81, 0, 0
2023-06-05, 70, 2, 59, 0, 0
2023-06-06, 56, 5, 52, 0, 0
2023-06-07, 69, 3, 60, 0, 0
2023-06-08, 88, 3, 77, 0, 0
2023-06-09, 86, 5, 79, 0, 0
2023-06-10, 81, 3, 71, 0, 0
2023-06-11, 103, 10, 91, 0, 0
2023-06-12, 72, 3, 63, 0, 0
2023-06-13, 66, 6, 58, 0, 0
2023-06-14, 106, 6, 95, 0, 0
2023-06-15, 169, 18, 163, 0, 0
2023-06-16, 124, 8, 114, 0, 0
2023-06-17, 125, 10, 112, 0, 0
2023-06-18, 142, 12, 129, 0, 0
2023-06-19, 101, 10, 94, 0, 0
2023-06-20, 122, 11, 112, 0, 0
2023-06-21, 117, 9, 103, 0, 0
2023-06-22, 93, 6, 79, 0, 0
2023-06-23, 69, 34, 59, 0, 0
2023-06-24, 115, 5, 101, 0, 0
2023-06-25, 107, 10, 93, 0, 0
2023-06-26, 98, 6, 89, 0, 0
2023-06-27, 89, 9, 84, 0, 0
2023-06-28, 90, 3, 86, 0, 0
2023-06-29, 92, 9, 79, 0, 0
2023-06-30, 85, 6, 75, 0, 0
2023-07-01, 99, 9, 87, 0, 0
2023-07-02, 95, 7, 88, 0, 0
2023-07-03, 85, 7, 73, 0, 0
2023-07-04, 113, 8, 101, 0, 0
2023-07-05, 95, 12, 89, 0, 0
2023-07-06, 100, 13, 90, 0, 0
2023-07-07, 93, 8, 83, 0, 1
2023-07-08, 95, 5, 80, 0, 0
2023-07-09, 85, 6, 79, 0, 0
2023-07-10, 83, 6, 74, 0, 1
2023-07-11, 63, 3, 54, 0, 0
2023-07-12, 87, 7, 75, 0, 0
2023-07-13, 84, 3, 77, 0, 0
2023-07-14, 73, 5, 59, 0, 0
2023-07-15, 84, 16, 74, 0, 0
2023-07-16, 86, 7, 76, 0, 0
2023-07-17, 59, 2, 56, 0, 0
2023-07-18, 74, 5, 67, 0, 0
2023-07-19, 84, 5, 77, 0, 0
2023-07-20, 91, 15, 81, 0, 0
2023-07-21, 80, 10, 72, 0, 0
2023-07-22, 70, 8, 60, 0, 0
2023-07-23, 97, 10, 88, 0, 0
2023-07-24, 99, 8, 92, 0, 0
2023-07-25, 99, 0, 93, 0, 0
2023-07-26, 93, 7, 84, 0, 0
2023-07-27, 73, 8, 64, 0, 0
2023-07-28, 71, 0, 63, 0, 0
2023-07-29, 81, 5, 67, 0, 0
2023-07-30, 84, 7, 71, 0, 0
2023-07-31, 78, 10, 63, 0, 0
2023-08-01, 75, 5, 72, 0, 0
2023-08-02, 75, 9, 68, 0, 0
2023-08-03, 77, 8, 69, 0, 0
2023-08-04, 84, 10, 73, 0, 0
2023-08-05, 76, 7, 68, 0, 0
2023-08-06, 115, 8, 98, 0, 0
2023-08-07, 103, 12, 90, 0, 0
2023-08-08, 76, 5, 64, 0, 0
2023-08-09, 85, 9, 74, 0, 0
2023-08-10, 108, 5, 95, 0, 0
2023-08-11, 67, 1, 64, 0, 0
2023-08-12, 94, 6, 85, 0, 0
2023-08-13, 43, 4, 41, 0, 0
2023-08-23, 0, 2, 0, 0, 0
2023-08-26, 38, 1, 29, 0, 8
2023-08-27, 139, 5, 91, 0, 32
2023-08-28, 92, 5, 70, 0, 20
2023-08-29, 89, 5, 61, 0, 21
2023-08-30, 71, 1, 44, 0, 19
2023-08-31, 83, 3, 50, 0, 19
2023-09-01, 87, 5, 67, 0, 13
2023-09-02, 102, 4, 67, 0, 23
2023-09-03, 92, 3, 63, 0, 17
2023-09-04, 75, 2, 61, 0, 9
2023-09-05, 48, 4, 37, 0, 7
2023-09-06, 61, 6, 42, 0, 10
2023-09-07, 56, 12, 43, 0, 11
2023-09-08, 65, 1, 51, 0, 8
2023-09-09, 80, 5, 62, 0, 9
2023-09-10, 86, 4, 59, 0, 10
2023-09-11, 58, 4, 42, 0, 6
2023-09-12, 59, 2, 48, 0, 5
2023-09-13, 65, 2, 47, 0, 6
2023-09-14, 65, 6, 51, 0, 6
2023-09-15, 47, 5, 39, 0, 4
2023-09-16, 68, 1, 53, 0, 9
2023-09-17, 103, 1, 83, 0, 15
2023-09-18, 89, 1, 72, 0, 9
2023-09-19, 60, 3, 51, 0, 3
2023-09-20, 64, 7, 55, 0, 3
2023-09-21, 69, 4, 54, 0, 5
2023-09-22, 51, 3, 39, 0, 5
2023-09-23, 87, 8, 67, 0, 8
2023-09-24, 91, 2, 71, 0, 9
2023-09-25, 58, 5, 44, 0, 7
2023-09-26, 59, 5, 46, 0, 5
2023-09-27, 49, 1, 40, 0, 3
2023-09-28, 39, 2, 32, 0, 4
2023-09-29, 61, 1, 46, 0, 6
2023-09-30, 76, 6, 59, 0, 10
2023-10-01, 78, 4, 64, 0, 8
2023-10-02, 65, 3, 57, 0, 6
2023-10-03, 50, 5, 44, 0, 3
2023-10-04, 45, 2, 36, 0, 3
2023-10-05, 50, 3, 41, 0, 2
2023-10-06, 67, 4, 51, 0, 6
2023-10-07, 68, 4, 51, 0, 6
2023-10-08, 66, 3, 51, 0, 3
2023-10-09, 68, 2, 52, 0, 12
2023-10-10, 70, 5, 57, 0, 5
2023-10-11, 45, 0, 39, 0, 2
2023-10-12, 47, 2, 38, 0, 1
2023-10-13, 56, 5, 45, 0, 6
2023-10-14, 79, 4, 62, 0, 6
2023-10-15, 86, 3, 70, 0, 9
2023-10-16, 52, 0, 48, 0, 0
2023-10-17, 42, 7, 38, 0, 2
2023-10-18, 47, 4, 38, 0, 3
2023-10-19, 66, 3, 52, 0, 4
2023-10-20, 56, 8, 43, 0, 5
2023-10-21, 73, 5, 56, 0, 6
2023-10-22, 64, 9, 50, 0, 6
2023-10-23, 52, 1, 40, 0, 6
2023-10-24, 39, 2, 29, 0, 4
2023-10-25, 52, 2, 43, 0, 3
2023-10-26, 56, 2, 46, 0, 1
2023-10-27, 67, 3, 54, 0, 2
2023-10-28, 78, 0, 62, 0, 7
2023-10-29, 68, 6, 61, 0, 3
2023-10-30, 67, 0, 54, 0, 6
2023-10-31, 53, 2, 35, 0, 7
2023-11-01, 57, 5, 49, 0, 1
2023-11-02, 72, 3, 56, 0, 6
2023-11-03, 67, 2, 56, 0, 5
2023-11-04, 70, 5, 56, 0, 3
2023-11-05, 84, 4, 71, 0, 6
2023-11-06, 42, 2, 31, 0, 2
2023-11-07, 51, 1, 43, 0, 3
2023-11-08, 60, 1, 51, 0, 3
2023-11-09, 52, 5, 45, 0, 2
2023-11-10, 79, 8, 64, 0, 3
2023-11-11, 99, 4, 86, 0, 3
2023-11-12, 80, 3, 67, 0, 3
2023-11-13, 73, 4, 60, 0, 2
2023-11-14, 64, 9, 52, 0, 2
2023-11-15, 66, 2, 56, 0, 5
2023-11-16, 62, 2, 54, 0, 1
2023-11-17, 66, 9, 59, 0, 5
2023-11-18, 83, 2, 73, 0, 4
2023-11-19, 93, 3, 75, 0, 7
2023-11-20, 43, 7, 35, 0, 2
2023-11-21, 64, 3, 51, 0, 1
2023-11-22, 52, 2, 46, 0, 1
2023-11-23, 63, 3, 51, 0, 3
2023-11-24, 56, 2, 51, 0, 0
2023-11-25, 106, 4, 90, 0, 7
2023-11-26, 104, 4, 89, 0, 6
2023-11-27, 74, 2, 66, 0, 1
2023-11-28, 65, 8, 52, 0, 4
2023-11-29, 70, 1, 59, 0, 4
2023-11-30, 69, 4, 60, 0, 2
2023-12-01, 62, 4, 51, 0, 3
2023-12-02, 88, 4, 73, 0, 7
2023-12-03, 72, 4, 61, 0, 3
2023-12-04, 71, 6, 67, 0, 0
2023-12-05, 63, 4, 51, 0, 2
2023-12-06, 61, 1, 52, 0, 4
2023-12-07, 68, 32, 56, 0, 3
2023-12-08, 66, 1, 59, 0, 3
2023-12-09, 100, 2, 86, 0, 5
2023-12-10, 85, 22, 72, 0, 7
2023-12-11, 70, 5, 58, 0, 7
2023-12-12, 53, 5, 46, 0, 0
2023-12-13, 57, 3, 48, 0, 2
2023-12-14, 64, 5, 55, 0, 1
2023-12-15, 81, 4, 67, 0, 7
2023-12-16, 93, 10, 81, 0, 3
2023-12-17, 94, 2, 78, 0, 5
2023-12-18, 68, 7, 56, 0, 6
2023-12-19, 61, 5, 53, 0, 4
2023-12-20, 65, 5, 59, 0, 0
2023-12-21, 67, 2, 59, 0, 3
2023-12-22, 72, 3, 59, 0, 5
2023-12-23, 74, 13, 65, 0, 2
2023-12-24, 70, 7, 61, 0, 0
2023-12-25, 64, 8, 57, 0, 2
2023-12-26, 76, 2, 69, 0, 1
2023-12-27, 87, 3, 72, 0, 7
2023-12-28, 66, 10, 53, 0, 4
2023-12-29, 83, 6, 75, 0, 3
2023-12-30, 68, 25, 57, 0, 3
2023-12-31, 67, 3, 56, 0, 5
2024-01-01, 85, 2, 68, 0, 8
2024-01-02, 80, 2, 68, 0, 5
2024-01-03, 58, 7, 52, 0, 2
2024-01-04, 70, 6, 59, 0, 2
2024-01-05, 95, 5, 83, 0, 7
2024-01-06, 79, 5, 74, 0, 1
2024-01-07, 57, 0, 48, 0, 0
2024-01-08, 53, 3, 50, 0, 1
2024-01-09, 52, 1, 43, 0, 1
2024-01-10, 65, 5, 56, 0, 2
2024-01-11, 73, 2, 63, 0, 1
2024-01-12, 57, 2, 50, 0, 2
2024-01-13, 70, 4, 61, 0, 0
2024-01-14, 71, 3, 61, 0, 1
2024-01-15, 59, 3, 54, 0, 2
2024-01-16, 59, 5, 51, 0, 2
2024-01-17, 63, 4, 55, 0, 5
2024-01-18, 57, 1, 49, 0, 0
2024-01-19, 65, 6, 60, 0, 2
2024-01-20, 66, 2, 55, 0, 3
2024-01-21, 62, 3, 52, 0, 4
2024-01-22, 48, 2, 43, 0, 2
2024-01-23, 63, 2, 54, 0, 0
2024-01-24, 52, 3, 46, 0, 2
2024-01-25, 62, 1, 53, 0, 2
2024-01-26, 53, 2, 47, 0, 1
2024-01-27, 72, 5, 59, 0, 4
2024-01-28, 74, 2, 63, 0, 2
2024-01-29, 51, 3, 47, 0, 1
2024-01-30, 42, 2, 28, 0, 3
2024-01-31, 63, 4, 53, 0, 3
2024-02-01, 59, 4, 52, 0, 3
2024-02-02, 64, 2, 57, 0, 2
2024-02-03, 98, 0, 80, 0, 3
2024-02-04, 64, 2, 52, 0, 2
2024-02-05, 56, 3, 51, 0, 2
2024-02-06, 56, 3, 46, 0, 1
2024-02-07, 43, 5, 36, 0, 3
2024-02-08, 59, 2, 50, 0, 3
2024-02-09, 58, 4, 52, 0, 0
2024-02-10, 83, 1, 63, 0, 8
2024-02-11, 81, 1, 71, 0, 2
2024-02-12, 63, 3, 55, 0, 2
2024-02-13, 64, 3, 55, 0, 2
2024-02-14, 68, 2, 64, 0, 1
2024-02-15, 54, 3, 50, 0, 0
2024-02-16, 41, 4, 36, 0, 1
2024-02-17, 66, 1, 56, 0, 2
2024-02-18, 93, 2, 74, 0, 3
2024-02-19, 58, 4, 52, 0, 1
2024-02-20, 57, 1, 50, 0, 1
2024-02-21, 42, 11, 37, 0, 1
2024-02-22, 53, 1, 44, 0, 2
2024-02-23, 44, 3, 38, 0, 3
2024-02-24, 61, 5, 49, 0, 4
2024-02-25, 81, 6, 68, 0, 1
2024-02-26, 63, 2, 54, 0, 3
2024-02-27, 46, 4, 44, 0, 1
2024-02-28, 51, 0, 47, 0, 1
2024-02-29, 55, 0, 51, 0, 1
2024-03-01, 61, 2, 49, 0, 1
2024-03-02, 91, 4, 77, 0, 7
2024-03-03, 63, 2, 56, 0, 1
2024-03-04, 53, 14, 46, 0, 1
2024-03-05, 44, 1, 37, 0, 0
2024-03-06, 39, 3, 35, 0, 0
2024-03-07, 41, 2, 37, 0, 1
2024-03-08, 51, 4, 46, 0, 1
2024-03-09, 84, 3, 74, 0, 4
2024-03-10, 69, 9, 58, 0, 3
2024-03-11, 37, 0, 33, 0, 0
2024-03-12, 44, 2, 37, 0, 1
2024-03-13, 43, 2, 39, 0, 2
2024-03-14, 48, 1, 42, 0, 1
2024-03-15, 52, 5, 45, 0, 1
2024-03-16, 59, 7, 49, 0, 1
2024-03-17, 54, 3, 49, 0, 2
2024-03-18, 61, 1, 50, 0, 1
2024-03-19, 53, 11, 46, 0, 1
2024-03-20, 49, 2, 45, 0, 0
2024-03-21, 47, 3, 43, 0, 0
2024-03-22, 69, 3, 58, 0, 3
2024-03-23, 66, 2, 59, 0, 1
2024-03-24, 72, 8, 63, 0, 2
2024-03-25, 65, 2, 56, 0, 1
2024-03-26, 48, 0, 44, 0, 2
2024-03-27, 46, 5, 38, 0, 1
2024-03-28, 81, 1, 71, 0, 4
2024-03-29, 64, 2, 52, 0, 3
2024-03-30, 64, 4, 47, 0, 4
2024-03-31, 60, 2, 53, 0, 2
2024-04-01, 51, 2, 47, 0, 3
2024-04-02, 45, 12, 43, 0, 0
2024-04-03, 50, 4, 43, 0, 0
2024-04-04, 49, 3, 45, 0, 1
2024-04-05, 52, 3, 45, 0, 0
2024-04-06, 53, 0, 43, 0, 2
2024-04-07, 61, 7, 55, 0, 3
2024-04-08, 37, 2, 32, 0, 2
2024-04-09, 33, 8, 30, 0, 0
2024-04-10, 48, 2, 42, 0, 0
2024-04-11, 36, 2, 33, 0, 0
2024-04-12, 49, 0, 45, 0, 2
2024-04-13, 57, 4, 49, 0, 0
2024-04-14, 40, 2, 36, 0, 1
2024-04-15, 33, 4, 31, 0, 1
2024-04-16, 33, 2, 30, 0, 0
2024-04-17, 30, 1, 22, 0, 4
2024-04-18, 44, 0, 40, 0, 1
2024-04-19, 20, 1, 19, 0, 1
