Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-12-29, 6, 1, 2, 3, 0
2022-12-30, 9, 3, 2, 1, 1
2022-12-31, 5, 2, 1, 1, 3
2023-01-01, 9, 0, 3, 3, 1
2023-01-02, 5, 2, 1, 1, 1
2023-01-03, 3, 5, 2, 1, 0
2023-01-04, 7, 4, 5, 0, 1
2023-01-05, 8, 0, 3, 0, 4
2023-01-06, 4, 1, 3, 1, 0
2023-01-07, 11, 0, 1, 5, 4
2023-01-08, 5, 3, 2, 0, 2
2023-01-09, 6, 1, 0, 4, 0
2023-01-10, 2, 1, 1, 0, 1
2023-01-11, 6, 0, 3, 1, 2
2023-01-12, 5, 1, 3, 2, 0
2023-01-13, 9, 1, 6, 0, 0
2023-01-14, 6, 1, 2, 2, 1
2023-01-15, 4, 1, 2, 0, 0
2023-01-16, 8, 0, 2, 4, 2
2023-01-17, 8, 3, 2, 3, 2
2023-01-18, 13, 5, 9, 0, 2
2023-01-19, 3, 1, 1, 0, 1
2023-01-20, 6, 0, 1, 2, 2
2023-01-21, 12, 2, 3, 0, 6
2023-01-22, 4, 1, 2, 0, 1
2023-01-23, 4, 1, 2, 1, 0
2023-01-24, 3, 0, 1, 2, 0
2023-01-25, 5, 1, 2, 1, 0
2023-01-26, 5, 1, 0, 3, 2
2023-01-27, 4, 2, 3, 1, 0
2023-01-28, 9, 1, 4, 2, 2
2023-01-29, 8, 0, 2, 2, 3
2023-01-30, 2, 2, 0, 1, 1
2023-01-31, 6, 1, 4, 0, 1
2023-02-01, 5, 0, 3, 1, 0
2023-02-02, 2, 1, 1, 0, 0
2023-02-03, 5, 0, 3, 2, 0
2023-02-04, 10, 2, 4, 1, 1
2023-02-05, 7, 0, 1, 1, 3
2023-02-06, 5, 23, 4, 0, 1
2023-02-07, 4, 8, 1, 0, 3
2023-02-08, 2, 3, 2, 0, 0
2023-02-09, 3, 1, 2, 1, 0
2023-02-10, 2, 1, 0, 1, 1
2023-02-11, 6, 1, 1, 1, 4
2023-02-12, 5, 0, 4, 0, 1
2023-02-13, 3, 5, 2, 1, 0
2023-02-14, 3, 4, 0, 2, 1
2023-02-15, 4, 1, 2, 0, 2
2023-02-16, 2, 1, 1, 1, 0
2023-02-17, 10, 2, 5, 4, 1
2023-02-18, 6, 1, 0, 4, 0
2023-02-19, 8, 1, 3, 3, 2
2023-02-20, 7, 1, 3, 1, 1
2023-02-21, 3, 0, 2, 0, 0
2023-02-22, 4, 3, 1, 3, 0
2023-02-23, 4, 1, 2, 0, 0
2023-02-24, 6, 0, 2, 3, 1
2023-02-25, 6, 2, 3, 1, 1
2023-02-26, 8, 0, 4, 3, 0
2023-02-27, 3, 1, 3, 0, 0
2023-03-01, 2, 0, 2, 0, 0
2023-03-02, 4, 0, 1, 2, 0
2023-03-03, 5, 1, 1, 0, 2
2023-03-04, 5, 1, 3, 0, 0
2023-03-05, 7, 0, 5, 0, 1
2023-03-06, 4, 1, 1, 1, 1
2023-03-07, 8, 1, 5, 3, 0
2023-03-08, 6, 0, 4, 1, 1
2023-03-09, 2, 5, 1, 0, 0
2023-03-10, 3, 1, 0, 1, 0
2023-03-11, 8, 1, 6, 1, 0
2023-03-12, 6, 1, 1, 1, 1
2023-03-13, 2, 1, 0, 1, 0
2023-03-14, 8, 0, 5, 2, 0
2023-03-15, 4, 2, 1, 0, 3
2023-03-16, 4, 1, 1, 3, 0
2023-03-17, 7, 2, 5, 2, 0
2023-03-18, 4, 3, 0, 2, 1
2023-03-19, 2, 1, 1, 1, 0
2023-03-20, 3, 1, 2, 0, 0
2023-03-21, 4, 0, 1, 0, 2
2023-03-22, 7, 1, 3, 4, 0
2023-03-23, 5, 0, 4, 1, 0
2023-03-24, 3, 0, 1, 0, 0
2023-03-25, 10, 0, 4, 1, 3
2023-03-26, 5, 0, 3, 2, 0
2023-03-27, 4, 1, 4, 0, 0
2023-03-28, 5, 1, 1, 0, 3
2023-03-29, 1, 0, 1, 0, 0
2023-03-30, 2, 2, 0, 1, 0
2023-03-31, 4, 0, 3, 0, 0
2023-04-01, 7, 0, 4, 2, 1
2023-04-02, 3, 0, 1, 2, 0
2023-04-03, 4, 4, 2, 1, 0
2023-04-04, 1, 1, 1, 0, 0
2023-04-05, 8, 2, 4, 2, 2
2023-04-06, 3, 3, 2, 0, 0
2023-04-07, 4, 0, 2, 1, 0
2023-04-08, 3, 0, 1, 1, 1
2023-04-09, 2, 3, 2, 0, 0
2023-04-10, 9, 0, 3, 3, 1
2023-04-11, 9, 0, 3, 3, 2
2023-04-12, 2, 3, 0, 2, 0
2023-04-13, 5, 2, 2, 2, 1
2023-04-14, 3, 1, 1, 0, 1
2023-04-15, 3, 0, 2, 1, 0
2023-04-16, 4, 1, 1, 1, 0
2023-04-17, 3, 2, 0, 2, 0
2023-04-18, 5, 0, 2, 0, 2
2023-04-19, 4, 2, 1, 0, 0
2023-04-20, 5, 1, 2, 2, 0
2023-04-21, 7, 0, 4, 3, 0
2023-04-22, 4, 8, 2, 2, 0
2023-04-23, 10, 1, 8, 1, 0
2023-04-24, 6, 1, 2, 0, 3
2023-04-25, 3, 2, 2, 0, 0
2023-04-26, 4, 0, 0, 0, 1
2023-04-27, 5, 0, 2, 2, 0
2023-04-28, 4, 0, 2, 2, 0
2023-04-29, 4, 0, 3, 0, 0
2023-04-30, 4, 1, 3, 0, 0
2023-05-01, 2, 4, 0, 1, 1
2023-05-02, 5, 2, 2, 2, 0
2023-05-04, 2, 1, 1, 1, 0
2023-05-05, 3, 2, 1, 0, 1
2023-05-07, 3, 1, 1, 2, 0
2023-05-08, 8, 1, 5, 3, 0
2023-05-09, 9, 0, 4, 4, 1
2023-05-10, 4, 3, 2, 2, 0
2023-05-11, 3, 1, 3, 0, 0
2023-05-12, 2, 3, 2, 0, 0
2023-05-13, 2, 0, 2, 0, 0
2023-05-14, 3, 3, 2, 1, 0
2023-05-15, 3, 2, 1, 0, 1
2023-05-16, 4, 0, 1, 0, 1
2023-05-17, 5, 2, 1, 1, 0
2023-05-18, 5, 2, 2, 2, 1
2023-05-19, 6, 1, 3, 1, 1
2023-05-20, 1, 0, 0, 0, 1
2023-05-21, 6, 2, 3, 2, 1
2023-05-22, 2, 0, 2, 0, 0
2023-05-23, 5, 0, 4, 0, 1
2023-05-24, 4, 1, 0, 2, 1
2023-05-25, 1, 0, 0, 1, 0
2023-05-26, 5, 1, 4, 0, 0
2023-05-27, 1, 1, 1, 0, 0
2023-05-28, 8, 4, 6, 1, 0
2023-05-29, 4, 1, 2, 1, 1
2023-05-30, 3, 1, 1, 2, 0
2023-05-31, 2, 3, 1, 1, 0
2023-06-01, 1, 1, 1, 0, 0
2023-06-02, 1, 1, 1, 0, 0
2023-06-03, 3, 1, 1, 2, 0
2023-06-04, 3, 0, 2, 1, 0
2023-06-05, 3, 1, 3, 0, 0
2023-06-06, 4, 3, 1, 3, 0
2023-06-07, 8, 3, 4, 1, 1
2023-06-08, 3, 0, 2, 1, 0
2023-06-09, 6, 1, 2, 2, 2
2023-06-10, 2, 0, 2, 0, 0
2023-06-11, 1, 0, 1, 0, 0
2023-06-12, 3, 5, 1, 1, 0
2023-06-13, 2, 3, 0, 0, 2
2023-06-14, 5, 0, 5, 0, 0
2023-06-15, 4, 0, 1, 2, 1
2023-06-16, 3, 0, 1, 2, 0
2023-06-17, 2, 0, 0, 1, 1
2023-06-18, 4, 1, 3, 0, 1
2023-06-19, 6, 0, 3, 1, 1
2023-06-20, 3, 1, 1, 1, 0
2023-06-21, 1, 0, 1, 0, 0
2023-06-22, 3, 0, 1, 1, 0
2023-06-23, 1, 1, 0, 1, 0
2023-06-24, 6, 0, 3, 2, 1
2023-06-25, 1, 0, 0, 1, 0
2023-06-26, 6, 0, 4, 1, 1
2023-06-27, 1, 0, 1, 0, 0
2023-06-28, 4, 3, 1, 0, 2
2023-06-29, 7, 0, 3, 3, 1
2023-06-30, 2, 0, 0, 1, 1
2023-07-01, 5, 0, 2, 2, 0
2023-07-02, 1, 0, 0, 1, 0
2023-07-03, 4, 1, 2, 1, 0
2023-07-04, 3, 0, 2, 1, 0
2023-07-05, 8, 3, 5, 1, 1
2023-07-06, 1, 1, 1, 0, 0
2023-07-07, 2, 0, 2, 0, 0
2023-07-08, 0, 1, 0, 0, 0
2023-07-09, 4, 2, 1, 2, 0
2023-07-10, 1, 1, 0, 0, 1
2023-07-11, 5, 0, 4, 1, 0
2023-07-12, 1, 0, 1, 0, 0
2023-07-13, 4, 0, 1, 2, 1
2023-07-14, 3, 1, 3, 0, 0
2023-07-15, 5, 2, 2, 3, 0
2023-07-16, 7, 0, 5, 1, 1
2023-07-17, 5, 1, 4, 0, 1
2023-07-18, 3, 4, 2, 0, 0
2023-07-19, 13, 0, 5, 6, 2
2023-07-20, 5, 0, 3, 1, 0
2023-07-21, 7, 4, 5, 1, 0
2023-07-22, 1, 0, 1, 0, 0
2023-07-23, 3, 1, 1, 0, 2
2023-07-24, 3, 0, 2, 1, 0
2023-07-25, 3, 1, 2, 1, 0
2023-07-26, 6, 0, 2, 4, 0
2023-07-27, 5, 1, 2, 2, 1
2023-07-28, 3, 0, 2, 1, 0
2023-07-29, 3, 1, 1, 1, 1
2023-07-30, 4, 2, 1, 3, 0
2023-07-31, 4, 1, 1, 1, 0
2023-08-01, 7, 1, 4, 3, 0
2023-08-02, 8, 5, 4, 4, 0
2023-08-03, 2, 0, 1, 1, 0
2023-08-04, 0, 2, 0, 0, 0
2023-08-05, 5, 1, 2, 3, 0
2023-08-06, 2, 0, 0, 1, 1
2023-08-07, 6, 0, 6, 0, 0
2023-08-08, 6, 1, 4, 0, 1
2023-08-09, 3, 14, 2, 1, 0
2023-08-10, 5, 3, 1, 4, 0
2023-08-11, 1, 0, 0, 0, 0
2023-08-12, 3, 0, 2, 1, 0
2023-08-13, 4, 1, 2, 1, 1
2023-08-14, 7, 3, 6, 0, 0
2023-08-15, 3, 2, 2, 1, 0
2023-08-16, 4, 0, 1, 1, 1
2023-08-17, 2, 2, 0, 2, 0
2023-08-18, 3, 2, 1, 2, 0
2023-08-19, 7, 3, 4, 1, 1
2023-08-20, 6, 1, 5, 1, 0
2023-08-21, 2, 1, 2, 0, 0
2023-08-22, 4, 0, 2, 2, 0
2023-08-24, 3, 2, 2, 1, 0
2023-08-25, 5, 0, 2, 2, 0
2023-08-26, 18, 2, 4, 1, 12
2023-08-27, 21, 4, 6, 1, 14
2023-08-28, 27, 5, 4, 1, 21
2023-08-29, 19, 0, 8, 0, 11
2023-08-30, 17, 0, 0, 1, 14
2023-08-31, 11, 1, 2, 1, 6
2023-09-01, 12, 0, 4, 1, 6
2023-09-02, 6, 0, 2, 0, 3
2023-09-03, 18, 5, 5, 1, 11
2023-09-04, 9, 0, 1, 2, 6
2023-09-05, 11, 0, 4, 1, 6
2023-09-06, 10, 2, 4, 0, 4
2023-09-07, 7, 0, 2, 1, 4
2023-09-08, 6, 1, 1, 1, 3
2023-09-09, 6, 2, 4, 0, 0
2023-09-10, 5, 0, 1, 0, 4
2023-09-11, 6, 1, 1, 1, 1
2023-09-12, 6, 2, 4, 1, 1
2023-09-13, 7, 1, 1, 2, 3
2023-09-14, 3, 2, 2, 0, 1
2023-09-15, 5, 1, 1, 1, 3
2023-09-16, 10, 2, 2, 3, 3
2023-09-17, 7, 0, 0, 0, 7
2023-09-18, 11, 1, 4, 2, 5
2023-09-19, 2, 1, 1, 0, 1
2023-09-20, 4, 0, 0, 2, 0
2023-09-21, 12, 0, 6, 0, 6
2023-09-22, 3, 1, 0, 1, 2
2023-09-23, 11, 5, 6, 2, 3
2023-09-24, 11, 1, 2, 4, 4
2023-09-25, 6, 0, 3, 1, 2
2023-09-26, 5, 2, 2, 1, 1
2023-09-27, 5, 1, 3, 0, 2
2023-09-28, 3, 1, 2, 0, 1
2023-09-29, 10, 2, 3, 5, 2
2023-09-30, 8, 0, 2, 2, 4
2023-10-01, 8, 0, 2, 0, 5
2023-10-02, 8, 0, 1, 3, 3
2023-10-03, 5, 0, 1, 1, 3
2023-10-04, 3, 0, 1, 0, 2
2023-10-05, 5, 0, 2, 0, 3
2023-10-06, 4, 1, 2, 0, 0
2023-10-07, 4, 0, 2, 0, 1
2023-10-08, 6, 0, 2, 1, 2
2023-10-09, 2, 0, 0, 2, 0
2023-10-10, 6, 1, 2, 2, 1
2023-10-11, 7, 0, 3, 1, 2
2023-10-12, 4, 0, 3, 0, 1
2023-10-13, 8, 1, 3, 0, 3
2023-10-14, 4, 0, 2, 0, 2
2023-10-15, 8, 1, 5, 0, 3
2023-10-16, 1, 0, 1, 0, 0
2023-10-17, 2, 0, 1, 0, 1
2023-10-18, 7, 0, 1, 2, 2
2023-10-19, 6, 0, 3, 0, 2
2023-10-20, 9, 0, 2, 1, 5
2023-10-21, 8, 0, 3, 0, 5
2023-10-22, 13, 2, 8, 1, 4
2023-10-23, 5, 1, 1, 3, 0
2023-10-24, 4, 0, 3, 0, 1
2023-10-25, 1, 0, 1, 0, 0
2023-10-26, 2, 1, 1, 1, 0
2023-10-27, 2, 0, 0, 1, 1
2023-10-28, 14, 0, 7, 2, 4
2023-10-29, 16, 0, 8, 4, 3
2023-10-30, 6, 0, 1, 4, 1
2023-10-31, 7, 0, 3, 2, 0
2023-11-01, 3, 0, 2, 0, 1
2023-11-02, 3, 1, 1, 1, 0
2023-11-03, 7, 1, 6, 0, 1
2023-11-04, 8, 0, 4, 2, 2
2023-11-05, 4, 2, 2, 0, 2
2023-11-06, 1, 0, 0, 0, 1
2023-11-07, 12, 0, 7, 2, 2
2023-11-08, 4, 0, 4, 0, 0
2023-11-09, 6, 0, 2, 3, 0
2023-11-10, 6, 1, 3, 0, 2
2023-11-11, 5, 2, 3, 0, 1
2023-11-12, 4, 1, 2, 0, 2
2023-11-13, 2, 0, 0, 0, 1
2023-11-14, 3, 1, 1, 1, 1
2023-11-15, 5, 0, 3, 1, 1
2023-11-16, 10, 0, 6, 1, 3
2023-11-17, 6, 0, 2, 0, 4
2023-11-18, 6, 2, 2, 2, 1
2023-11-19, 3, 2, 2, 0, 1
2023-11-20, 7, 0, 2, 3, 1
2023-11-21, 6, 2, 1, 4, 0
2023-11-22, 4, 0, 1, 1, 1
2023-11-23, 2, 0, 0, 0, 1
2023-11-24, 3, 0, 1, 1, 1
2023-11-25, 3, 3, 2, 1, 0
2023-11-26, 6, 0, 3, 1, 1
2023-11-27, 2, 0, 1, 0, 1
2023-11-28, 3, 0, 1, 2, 0
2023-11-29, 5, 0, 4, 0, 0
2023-11-30, 1, 0, 1, 0, 0
2023-12-01, 4, 1, 1, 0, 2
2023-12-02, 6, 0, 4, 0, 2
2023-12-03, 6, 0, 4, 0, 0
2023-12-04, 4, 1, 3, 0, 1
2023-12-05, 6, 0, 2, 1, 3
2023-12-06, 7, 0, 4, 0, 3
2023-12-07, 1, 1, 0, 0, 1
2023-12-08, 6, 1, 1, 3, 1
2023-12-09, 6, 2, 4, 0, 2
2023-12-10, 11, 0, 7, 1, 3
2023-12-11, 5, 0, 2, 2, 1
2023-12-12, 6, 0, 2, 4, 0
2023-12-13, 5, 0, 1, 4, 0
2023-12-14, 6, 1, 1, 1, 3
2023-12-15, 3, 0, 0, 1, 2
2023-12-16, 3, 3, 1, 0, 2
2023-12-17, 7, 1, 4, 1, 3
2023-12-18, 3, 1, 1, 1, 0
2023-12-19, 10, 0, 5, 2, 2
2023-12-20, 6, 0, 1, 3, 0
2023-12-21, 4, 0, 1, 1, 2
2023-12-22, 5, 2, 3, 1, 1
2023-12-23, 3, 0, 1, 1, 0
2023-12-24, 6, 0, 3, 0, 2
2023-12-25, 4, 0, 1, 0, 3
2023-12-26, 6, 0, 3, 2, 1
2023-12-27, 7, 0, 6, 0, 1
2023-12-28, 3, 1, 2, 0, 1
2023-12-29, 7, 2, 3, 2, 2
2023-12-30, 5, 1, 4, 0, 1
2023-12-31, 4, 3, 4, 0, 0
2024-01-01, 6, 1, 1, 1, 4
2024-01-02, 4, 0, 2, 1, 0
2024-01-03, 4, 0, 1, 0, 3
2024-01-04, 5, 1, 1, 1, 3
2024-01-05, 5, 1, 3, 0, 2
2024-01-06, 6, 0, 3, 2, 0
2024-01-07, 6, 1, 4, 2, 0
2024-01-08, 3, 1, 2, 1, 0
2024-01-09, 5, 0, 2, 2, 1
2024-01-10, 10, 1, 5, 2, 3
2024-01-11, 6, 1, 2, 1, 3
2024-01-12, 4, 1, 1, 1, 2
2024-01-13, 4, 0, 3, 1, 0
2024-01-14, 6, 1, 5, 1, 0
2024-01-15, 4, 0, 1, 1, 2
2024-01-16, 5, 0, 2, 1, 2
2024-01-17, 12, 1, 9, 3, 0
2024-01-18, 4, 0, 4, 0, 0
2024-01-19, 4, 2, 2, 2, 0
2024-01-20, 8, 4, 5, 2, 1
2024-01-21, 3, 0, 2, 1, 0
2024-01-22, 5, 0, 5, 0, 0
2024-01-23, 7, 1, 4, 1, 1
2024-01-24, 8, 0, 5, 3, 0
2024-01-25, 1, 1, 0, 0, 0
2024-01-26, 5, 1, 3, 0, 2
2024-01-27, 10, 0, 5, 3, 2
2024-01-28, 7, 0, 3, 3, 1
2024-01-29, 2, 0, 2, 0, 0
2024-01-30, 2, 0, 0, 1, 1
2024-01-31, 5, 2, 3, 0, 3
2024-02-01, 8, 0, 6, 0, 2
2024-02-02, 3, 3, 1, 1, 1
2024-02-03, 7, 1, 6, 1, 0
2024-02-04, 9, 1, 6, 0, 1
2024-02-05, 5, 2, 2, 3, 0
2024-02-06, 3, 0, 2, 0, 1
2024-02-07, 8, 2, 2, 5, 1
2024-02-08, 1, 0, 0, 1, 0
2024-02-09, 16, 0, 4, 1, 11
2024-02-10, 42, 3, 2, 1, 36
2024-02-11, 26, 1, 3, 5, 17
2024-02-12, 16, 3, 4, 0, 13
2024-02-13, 12, 1, 4, 1, 6
2024-02-14, 12, 3, 2, 0, 10
2024-02-15, 30, 3, 5, 2, 23
2024-02-16, 35, 3, 1, 4, 31
2024-02-17, 18, 2, 5, 2, 10
2024-02-18, 23, 1, 3, 1, 19
2024-02-19, 16, 2, 5, 2, 9
2024-02-20, 13, 2, 1, 1, 11
2024-02-21, 10, 0, 2, 1, 5
2024-02-22, 15, 1, 3, 3, 9
2024-02-23, 18, 0, 3, 1, 11
2024-02-24, 45, 3, 2, 0, 41
2024-02-25, 25, 3, 2, 0, 24
2024-02-26, 31, 0, 3, 5, 20
2024-02-27, 12, 0, 1, 2, 9
2024-02-28, 15, 0, 3, 0, 11
2024-02-29, 16, 2, 3, 1, 11
2024-03-01, 15, 2, 1, 4, 10
2024-03-02, 15, 2, 3, 4, 8
2024-03-03, 16, 3, 1, 0, 14
2024-03-04, 10, 2, 0, 4, 5
2024-03-05, 7, 0, 0, 0, 6
2024-03-06, 11, 0, 7, 1, 3
2024-03-07, 9, 0, 1, 2, 5
2024-03-08, 9, 0, 5, 0, 2
2024-03-09, 8, 0, 2, 2, 4
2024-03-10, 17, 5, 7, 3, 6
2024-03-11, 8, 2, 3, 3, 2
2024-03-12, 10, 0, 2, 4, 4
2024-03-13, 10, 1, 5, 1, 4
2024-03-14, 10, 1, 7, 2, 1
2024-03-15, 11, 0, 3, 4, 3
2024-03-16, 11, 1, 3, 0, 8
2024-03-17, 5, 0, 2, 0, 2
2024-03-18, 6, 0, 3, 0, 2
2024-03-19, 4, 1, 0, 1, 2
2024-03-20, 2, 0, 1, 1, 0
2024-03-21, 7, 2, 1, 2, 4
2024-03-22, 21, 0, 3, 2, 14
2024-03-23, 53, 4, 5, 1, 46
2024-03-24, 19, 4, 2, 2, 15
2024-03-25, 16, 1, 4, 2, 11
2024-03-26, 15, 0, 0, 1, 14
2024-03-27, 13, 1, 4, 2, 7
2024-03-28, 13, 0, 3, 1, 7
