Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-04-06, 8, 1, 7, 0, 0
2023-04-07, 13, 1, 9, 0, 2
2023-04-08, 12, 2, 10, 0, 0
2023-04-09, 13, 3, 13, 0, 0
2023-04-10, 15, 1, 13, 0, 2
2023-04-11, 16, 1, 12, 0, 3
2023-04-12, 10, 0, 8, 0, 2
2023-04-13, 10, 2, 8, 0, 0
2023-04-14, 9, 1, 5, 0, 3
2023-04-15, 20, 0, 15, 0, 2
2023-04-16, 18, 2, 9, 0, 1
2023-04-17, 12, 0, 7, 0, 1
2023-04-18, 8, 0, 5, 0, 2
2023-04-19, 8, 2, 7, 0, 0
2023-04-20, 10, 0, 10, 0, 0
2023-04-21, 11, 0, 6, 0, 2
2023-04-22, 14, 0, 11, 0, 2
2023-04-23, 10, 2, 9, 0, 1
2023-04-24, 15, 0, 12, 0, 0
2023-04-25, 8, 0, 6, 0, 0
2023-04-26, 11, 2, 8, 0, 3
2023-04-27, 8, 0, 6, 0, 0
2023-04-28, 7, 0, 6, 0, 0
2023-04-29, 14, 0, 14, 0, 0
2023-04-30, 14, 1, 14, 0, 0
2023-05-01, 8, 1, 5, 0, 0
2023-05-02, 6, 0, 4, 0, 1
2023-05-03, 9, 0, 8, 0, 0
2023-05-04, 8, 1, 7, 0, 0
2023-05-05, 6, 1, 6, 0, 0
2023-05-06, 15, 1, 13, 0, 1
2023-05-07, 8, 0, 4, 0, 2
2023-05-08, 7, 0, 5, 0, 0
2023-05-09, 13, 1, 10, 0, 2
2023-05-10, 6, 0, 5, 0, 0
2023-05-11, 7, 1, 6, 0, 1
2023-05-12, 12, 0, 11, 0, 1
2023-05-13, 11, 0, 7, 0, 2
2023-05-14, 16, 0, 14, 0, 0
2023-05-15, 13, 2, 11, 0, 0
2023-05-16, 9, 2, 8, 0, 0
2023-05-17, 8, 2, 5, 0, 1
2023-05-18, 9, 1, 7, 0, 2
2023-05-19, 7, 0, 6, 0, 0
2023-05-20, 9, 0, 7, 0, 2
2023-05-21, 11, 2, 9, 0, 0
2023-05-22, 3, 1, 2, 0, 0
2023-05-23, 11, 1, 9, 0, 2
2023-05-24, 8, 0, 6, 0, 0
2023-05-25, 3, 2, 3, 0, 0
2023-05-26, 5, 2, 5, 0, 0
2023-05-27, 14, 1, 10, 0, 3
2023-05-28, 13, 2, 11, 0, 0
2023-05-29, 12, 1, 9, 0, 0
2023-05-30, 3, 0, 3, 0, 0
2023-05-31, 11, 1, 8, 0, 2
2023-06-01, 5, 0, 5, 0, 0
2023-06-02, 12, 0, 10, 0, 0
2023-06-03, 5, 0, 2, 0, 1
2023-06-04, 16, 1, 11, 0, 0
2023-06-05, 8, 3, 8, 0, 0
2023-06-06, 7, 2, 6, 0, 0
2023-06-07, 5, 5, 4, 0, 1
2023-06-08, 7, 0, 5, 0, 2
2023-06-09, 9, 0, 9, 0, 0
2023-06-10, 10, 0, 7, 0, 2
2023-06-11, 11, 2, 10, 0, 0
2023-06-12, 8, 1, 7, 0, 0
2023-06-13, 9, 0, 5, 0, 1
2023-06-14, 13, 3, 11, 0, 0
2023-06-15, 20, 1, 19, 0, 1
2023-06-16, 12, 1, 11, 0, 0
2023-06-17, 22, 3, 18, 0, 1
2023-06-18, 26, 1, 21, 0, 2
2023-06-19, 12, 1, 11, 0, 0
2023-06-20, 13, 0, 12, 0, 0
2023-06-21, 13, 0, 10, 0, 1
2023-06-22, 13, 0, 10, 0, 0
2023-06-23, 9, 1, 7, 0, 0
2023-06-24, 13, 2, 9, 0, 0
2023-06-25, 9, 0, 8, 0, 0
2023-06-26, 9, 0, 8, 0, 0
2023-06-27, 7, 2, 5, 0, 1
2023-06-28, 8, 0, 4, 0, 1
2023-06-29, 9, 0, 8, 0, 0
2023-06-30, 15, 1, 14, 0, 1
2023-07-01, 7, 1, 7, 0, 0
2023-07-02, 3, 2, 2, 0, 0
2023-07-03, 12, 2, 7, 0, 1
2023-07-04, 10, 1, 8, 0, 0
2023-07-05, 8, 2, 6, 0, 0
2023-07-06, 8, 1, 7, 0, 0
2023-07-07, 10, 3, 7, 0, 2
2023-07-08, 12, 0, 12, 0, 0
2023-07-09, 14, 0, 11, 0, 0
2023-07-10, 1, 1, 1, 0, 0
2023-07-11, 20, 0, 14, 0, 0
2023-07-12, 5, 1, 3, 0, 1
2023-07-13, 7, 0, 6, 0, 1
2023-07-14, 4, 0, 4, 0, 0
2023-07-15, 7, 0, 4, 0, 0
2023-07-16, 10, 0, 7, 0, 1
2023-07-17, 6, 0, 4, 0, 0
2023-07-18, 13, 0, 13, 0, 0
2023-07-19, 5, 1, 5, 0, 0
2023-07-20, 6, 3, 4, 0, 0
2023-07-21, 10, 0, 8, 0, 0
2023-07-22, 5, 1, 5, 0, 0
2023-07-23, 7, 2, 6, 0, 0
2023-07-24, 8, 0, 6, 0, 1
2023-07-25, 9, 0, 8, 0, 0
2023-07-26, 9, 2, 9, 0, 0
2023-07-27, 12, 0, 10, 0, 0
2023-07-28, 10, 0, 9, 0, 0
2023-07-29, 13, 0, 10, 0, 1
2023-07-30, 11, 1, 9, 0, 0
2023-07-31, 10, 1, 6, 0, 2
2023-08-01, 10, 1, 9, 0, 1
2023-08-02, 6, 1, 5, 0, 0
2023-08-03, 7, 0, 7, 0, 0
2023-08-04, 15, 1, 10, 0, 0
2023-08-05, 12, 2, 9, 0, 0
2023-08-06, 13, 1, 10, 0, 0
2023-08-07, 10, 0, 10, 0, 0
2023-08-08, 10, 0, 10, 0, 0
2023-08-09, 11, 1, 9, 0, 2
2023-08-10, 7, 1, 5, 0, 1
2023-08-11, 7, 0, 6, 0, 0
2023-08-12, 12, 1, 11, 0, 1
2023-08-13, 11, 2, 11, 0, 0
2023-08-14, 12, 1, 9, 0, 0
2023-08-15, 10, 4, 7, 0, 0
2023-08-16, 8, 0, 8, 0, 0
2023-08-17, 11, 1, 11, 0, 0
2023-08-18, 9, 0, 8, 0, 0
2023-08-19, 15, 1, 14, 0, 1
2023-08-20, 11, 1, 10, 0, 0
2023-08-21, 0, 1, 0, 0, 0
2023-08-22, 10, 2, 7, 0, 0
2023-08-23, 9, 2, 8, 0, 0
2023-08-24, 4, 1, 3, 0, 0
2023-08-25, 4, 1, 3, 0, 0
2023-08-26, 13, 0, 11, 0, 0
2023-08-27, 10, 0, 10, 0, 0
2023-08-28, 13, 1, 10, 0, 2
2023-08-29, 9, 2, 6, 0, 0
2023-08-30, 5, 0, 4, 0, 0
2023-08-31, 12, 2, 11, 0, 0
2023-09-01, 9, 2, 9, 0, 0
2023-09-02, 10, 2, 8, 0, 0
2023-09-03, 7, 0, 6, 0, 0
2023-09-04, 13, 1, 12, 0, 0
2023-09-05, 11, 0, 10, 0, 0
2023-09-06, 13, 1, 12, 0, 0
2023-09-07, 4, 0, 1, 0, 0
2023-09-08, 5, 0, 3, 0, 0
2023-09-09, 10, 1, 9, 0, 1
2023-09-10, 13, 0, 10, 0, 0
2023-09-11, 4, 1, 4, 0, 0
2023-09-12, 7, 0, 2, 0, 2
2023-09-13, 4, 1, 3, 0, 0
2023-09-14, 4, 2, 4, 0, 0
2023-09-15, 7, 1, 4, 0, 1
2023-09-16, 4, 0, 2, 0, 0
2023-09-17, 13, 1, 10, 0, 1
2023-09-18, 12, 0, 12, 0, 0
2023-09-19, 6, 0, 6, 0, 0
2023-09-20, 8, 2, 7, 0, 1
2023-09-21, 8, 2, 7, 0, 0
2023-09-22, 9, 0, 4, 0, 0
2023-09-23, 7, 4, 6, 0, 0
2023-09-24, 13, 6, 11, 0, 0
2023-09-25, 10, 0, 8, 0, 0
2023-09-26, 10, 1, 10, 0, 0
2023-09-27, 11, 0, 9, 0, 1
2023-09-28, 6, 0, 5, 0, 0
2023-09-29, 13, 1, 12, 0, 0
2023-09-30, 12, 0, 12, 0, 0
2023-10-01, 7, 1, 6, 0, 1
2023-10-02, 6, 1, 6, 0, 0
2023-10-03, 9, 0, 8, 0, 0
2023-10-04, 2, 1, 1, 0, 0
2023-10-05, 3, 0, 3, 0, 0
2023-10-06, 5, 0, 5, 0, 0
2023-10-07, 13, 0, 10, 0, 0
2023-10-08, 5, 0, 4, 0, 1
2023-10-09, 7, 0, 6, 0, 0
2023-10-10, 5, 2, 4, 0, 1
2023-10-11, 7, 0, 7, 0, 0
2023-10-12, 5, 1, 4, 0, 0
2023-10-13, 7, 1, 5, 0, 0
2023-10-14, 7, 0, 6, 0, 0
2023-10-15, 4, 0, 2, 0, 0
2023-10-16, 5, 0, 5, 0, 0
2023-10-17, 6, 0, 5, 0, 0
2023-10-18, 7, 0, 6, 0, 1
2023-10-19, 6, 0, 6, 0, 0
2023-10-20, 6, 1, 4, 0, 0
2023-10-21, 17, 1, 15, 0, 1
2023-10-22, 13, 0, 11, 0, 0
2023-10-23, 7, 0, 6, 0, 1
2023-10-24, 6, 1, 3, 0, 0
2023-10-25, 5, 1, 4, 0, 0
2023-10-26, 5, 1, 3, 0, 0
2023-10-27, 5, 2, 4, 0, 0
2023-10-28, 10, 0, 6, 0, 0
2023-10-29, 12, 1, 9, 0, 0
2023-10-30, 7, 0, 7, 0, 0
2023-10-31, 3, 0, 1, 0, 0
2023-11-01, 7, 3, 6, 0, 1
2023-11-02, 10, 2, 8, 0, 0
2023-11-03, 11, 0, 11, 0, 0
2023-11-04, 7, 0, 5, 0, 2
2023-11-05, 8, 0, 7, 0, 0
2023-11-06, 9, 0, 7, 0, 0
2023-11-07, 2, 0, 1, 0, 1
2023-11-08, 8, 0, 7, 0, 0
2023-11-09, 11, 0, 11, 0, 0
2023-11-10, 13, 0, 10, 0, 0
2023-11-11, 10, 0, 9, 0, 0
2023-11-12, 8, 1, 8, 0, 0
2023-11-13, 6, 1, 6, 0, 0
2023-11-14, 7, 0, 5, 0, 2
2023-11-15, 7, 0, 6, 0, 0
2023-11-16, 10, 0, 9, 0, 1
2023-11-17, 10, 1, 8, 0, 1
2023-11-18, 7, 4, 6, 0, 0
2023-11-19, 10, 0, 9, 0, 0
2023-11-20, 5, 0, 3, 0, 0
2023-11-21, 6, 1, 5, 0, 1
2023-11-22, 11, 1, 10, 0, 1
2023-11-23, 10, 1, 9, 0, 0
2023-11-24, 5, 0, 5, 0, 0
2023-11-25, 15, 0, 15, 0, 0
2023-11-26, 10, 0, 8, 0, 0
2023-11-27, 2, 2, 2, 0, 0
2023-11-28, 13, 0, 11, 0, 2
2023-11-29, 13, 0, 11, 0, 0
2023-11-30, 12, 0, 10, 0, 0
2023-12-01, 11, 0, 9, 0, 0
2023-12-02, 11, 0, 10, 0, 0
2023-12-03, 12, 1, 11, 0, 0
2023-12-04, 8, 2, 5, 0, 1
2023-12-05, 3, 3, 3, 0, 0
2023-12-06, 13, 1, 10, 0, 1
2023-12-07, 9, 0, 8, 0, 0
2023-12-08, 16, 0, 16, 0, 0
2023-12-09, 19, 3, 14, 0, 1
2023-12-10, 8, 2, 5, 0, 1
2023-12-11, 7, 3, 7, 0, 0
2023-12-12, 7, 0, 5, 0, 1
2023-12-13, 6, 0, 6, 0, 0
2023-12-14, 4, 0, 3, 0, 0
2023-12-15, 14, 1, 12, 0, 0
2023-12-16, 11, 1, 11, 0, 0
2023-12-17, 8, 1, 7, 0, 1
2023-12-18, 2, 0, 2, 0, 0
2023-12-19, 8, 1, 7, 0, 0
2023-12-20, 8, 1, 4, 0, 1
2023-12-21, 4, 0, 3, 0, 0
2023-12-22, 9, 0, 8, 0, 0
2023-12-23, 6, 1, 5, 0, 0
2023-12-24, 10, 0, 7, 0, 2
2023-12-25, 14, 0, 11, 0, 1
2023-12-26, 5, 1, 4, 0, 0
2023-12-27, 5, 1, 2, 0, 0
2023-12-28, 8, 1, 7, 0, 0
2023-12-29, 10, 0, 10, 0, 0
2023-12-30, 6, 0, 4, 0, 0
2023-12-31, 8, 0, 7, 0, 0
2024-01-01, 13, 1, 9, 0, 0
2024-01-02, 9, 1, 6, 0, 2
2024-01-03, 9, 0, 8, 0, 0
2024-01-04, 10, 0, 9, 0, 0
2024-01-05, 4, 0, 4, 0, 0
2024-01-06, 7, 0, 4, 0, 0
2024-01-07, 10, 0, 8, 0, 2
2024-01-08, 6, 0, 4, 0, 1
2024-01-09, 15, 1, 13, 0, 0
2024-01-10, 6, 1, 6, 0, 0
2024-01-11, 6, 0, 5, 0, 0
2024-01-12, 7, 0, 5, 0, 1
2024-01-13, 6, 0, 6, 0, 0
2024-01-14, 8, 0, 5, 0, 0
2024-01-15, 7, 0, 7, 0, 0
2024-01-16, 7, 0, 6, 0, 1
2024-01-17, 7, 0, 5, 0, 1
2024-01-18, 11, 0, 11, 0, 0
2024-01-19, 8, 0, 8, 0, 0
2024-01-20, 18, 0, 15, 0, 2
2024-01-21, 10, 0, 9, 0, 0
2024-01-22, 7, 1, 7, 0, 0
2024-01-23, 11, 0, 10, 0, 0
2024-01-24, 6, 0, 6, 0, 0
2024-01-25, 16, 0, 8, 0, 0
2024-01-26, 7, 0, 7, 0, 0
2024-01-27, 9, 1, 7, 0, 1
2024-01-28, 7, 0, 6, 0, 0
2024-01-29, 3, 2, 3, 0, 1
2024-01-30, 6, 2, 5, 0, 0
2024-01-31, 10, 0, 9, 0, 0
2024-02-01, 3, 0, 3, 0, 0
2024-02-02, 8, 1, 8, 0, 0
2024-02-03, 12, 1, 12, 0, 0
2024-02-04, 10, 0, 7, 0, 1
2024-02-05, 7, 0, 6, 0, 0
2024-02-06, 5, 1, 4, 0, 0
2024-02-07, 4, 1, 4, 0, 0
2024-02-08, 3, 0, 2, 0, 0
2024-02-09, 4, 2, 3, 0, 0
2024-02-10, 10, 0, 8, 0, 0
2024-02-11, 11, 0, 10, 0, 0
2024-02-12, 4, 2, 4, 0, 1
2024-02-13, 11, 0, 10, 0, 0
2024-02-14, 14, 0, 11, 0, 0
2024-02-15, 9, 0, 9, 0, 0
2024-02-16, 10, 0, 6, 0, 0
2024-02-17, 10, 0, 9, 0, 0
2024-02-18, 11, 0, 11, 0, 0
2024-02-19, 4, 0, 3, 0, 0
2024-02-20, 5, 0, 4, 0, 0
2024-02-21, 8, 0, 8, 0, 0
2024-02-22, 2, 1, 2, 0, 0
2024-02-23, 5, 0, 5, 0, 0
2024-02-24, 10, 0, 8, 0, 1
2024-02-25, 8, 1, 5, 0, 0
2024-02-26, 3, 0, 3, 0, 0
2024-02-27, 9, 0, 9, 0, 0
2024-02-28, 3, 0, 3, 0, 0
2024-02-29, 3, 0, 3, 0, 0
2024-03-01, 9, 0, 8, 0, 0
2024-03-02, 8, 0, 8, 0, 0
2024-03-03, 2, 2, 1, 0, 0
2024-03-04, 3, 1, 2, 0, 0
2024-03-05, 9, 0, 6, 0, 0
2024-03-06, 6, 0, 4, 0, 1
2024-03-07, 8, 0, 8, 0, 0
2024-03-08, 9, 0, 8, 0, 0
2024-03-09, 14, 1, 13, 0, 0
2024-03-10, 7, 7, 6, 0, 0
2024-03-11, 2, 1, 1, 0, 0
2024-03-12, 5, 0, 5, 0, 0
2024-03-13, 3, 4, 3, 0, 0
2024-03-14, 6, 0, 6, 0, 0
2024-03-15, 5, 1, 5, 0, 0
2024-03-16, 5, 1, 5, 0, 0
2024-03-17, 4, 2, 4, 0, 0
2024-03-19, 3, 0, 3, 0, 0
2024-03-20, 4, 0, 3, 0, 0
2024-03-21, 9, 0, 9, 0, 0
2024-03-22, 11, 0, 8, 0, 1
2024-03-23, 14, 3, 9, 0, 1
2024-03-24, 15, 1, 14, 0, 0
2024-03-25, 10, 0, 10, 0, 0
2024-03-26, 1, 0, 1, 0, 0
2024-03-27, 3, 0, 3, 0, 0
2024-03-28, 5, 2, 5, 0, 0
2024-03-29, 8, 0, 8, 0, 0
2024-03-30, 7, 0, 5, 0, 0
2024-03-31, 9, 2, 9, 0, 0
2024-04-01, 4, 3, 3, 0, 0
2024-04-02, 6, 1, 6, 0, 0
2024-04-03, 7, 1, 5, 0, 1
2024-04-04, 9, 0, 9, 0, 0
2024-04-05, 2, 0, 2, 0, 0
2024-04-06, 5, 0, 5, 0, 0
2024-04-07, 4, 1, 3, 0, 0
2024-04-08, 10, 0, 7, 0, 0
2024-04-09, 7, 0, 7, 0, 0
2024-04-10, 8, 0, 8, 0, 0
2024-04-11, 3, 1, 3, 0, 0
2024-04-12, 13, 0, 11, 0, 0
2024-04-13, 7, 0, 7, 0, 0
2024-04-14, 8, 0, 7, 0, 0
2024-04-15, 6, 1, 5, 0, 0
2024-04-16, 10, 0, 10, 0, 0
2024-04-17, 5, 1, 4, 0, 0
2024-04-18, 1, 0, 1, 0, 0
2024-04-19, 9, 1, 8, 0, 0
2024-04-20, 4, 0, 2, 0, 0
2024-04-21, 9, 0, 9, 0, 0
2024-04-22, 6, 0, 5, 0, 0
2024-04-23, 6, 0, 6, 0, 0
