Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-03-05, 12, 0, 9, 0, 0
2023-03-06, 8, 0, 7, 0, 0
2023-03-07, 7, 1, 7, 0, 0
2023-03-08, 10, 0, 8, 0, 0
2023-03-09, 7, 0, 6, 0, 0
2023-03-10, 10, 0, 7, 0, 0
2023-03-11, 9, 0, 8, 0, 0
2023-03-12, 17, 3, 15, 0, 2
2023-03-13, 18, 1, 7, 0, 10
2023-03-14, 13, 0, 8, 0, 2
2023-03-15, 15, 0, 8, 0, 6
2023-03-16, 7, 0, 3, 0, 4
2023-03-17, 20, 1, 6, 0, 13
2023-03-18, 20, 1, 6, 0, 8
2023-03-19, 12, 0, 8, 0, 3
2023-03-20, 13, 0, 12, 0, 0
2023-03-21, 9, 0, 3, 0, 5
2023-03-22, 13, 0, 8, 0, 5
2023-03-23, 9, 3, 6, 0, 3
2023-03-24, 8, 0, 2, 0, 5
2023-03-25, 14, 0, 5, 0, 3
2023-03-26, 12, 0, 6, 0, 3
2023-03-27, 2, 0, 0, 0, 2
2023-03-28, 3, 2, 3, 0, 0
2023-03-29, 5, 0, 3, 0, 1
2023-03-30, 14, 1, 7, 0, 4
2023-03-31, 9, 0, 6, 0, 1
2023-04-01, 12, 1, 7, 0, 0
2023-04-02, 12, 0, 6, 0, 3
2023-04-03, 9, 0, 6, 0, 2
2023-04-04, 2, 1, 1, 0, 0
2023-04-05, 9, 0, 3, 0, 3
2023-04-06, 7, 0, 5, 0, 1
2023-04-07, 13, 0, 6, 0, 6
2023-04-08, 8, 0, 5, 0, 1
2023-04-09, 8, 1, 6, 0, 0
2023-04-10, 8, 0, 6, 0, 1
2023-04-11, 4, 1, 3, 0, 1
2023-04-12, 7, 0, 5, 0, 1
2023-04-13, 8, 0, 8, 0, 0
2023-04-14, 9, 0, 7, 0, 1
2023-04-15, 6, 0, 4, 0, 1
2023-04-16, 5, 2, 3, 0, 2
2023-04-17, 4, 0, 1, 0, 0
2023-04-18, 2, 1, 2, 0, 0
2023-04-19, 7, 0, 4, 0, 3
2023-04-20, 6, 0, 2, 0, 0
2023-04-21, 8, 0, 5, 0, 2
2023-04-22, 13, 0, 8, 0, 0
2023-04-23, 5, 0, 2, 0, 1
2023-04-24, 8, 0, 4, 0, 1
2023-04-25, 2, 0, 2, 0, 0
2023-04-26, 6, 0, 6, 0, 0
2023-04-27, 8, 1, 6, 0, 0
2023-04-28, 3, 0, 2, 0, 0
2023-04-29, 7, 0, 6, 0, 0
2023-04-30, 8, 0, 7, 0, 1
2023-05-01, 7, 1, 3, 0, 2
2023-05-02, 2, 0, 1, 0, 0
2023-05-03, 4, 0, 4, 0, 0
2023-05-04, 3, 0, 3, 0, 0
2023-05-05, 4, 0, 1, 0, 2
2023-05-06, 17, 0, 14, 0, 2
2023-05-07, 12, 0, 6, 0, 1
2023-05-08, 9, 0, 4, 0, 3
2023-05-09, 3, 0, 2, 0, 0
2023-05-10, 3, 0, 2, 0, 1
2023-05-11, 1, 1, 1, 0, 0
2023-05-12, 6, 0, 4, 0, 0
2023-05-13, 3, 0, 3, 0, 0
2023-05-14, 11, 0, 9, 0, 1
2023-05-15, 6, 0, 2, 0, 0
2023-05-16, 6, 0, 3, 0, 2
2023-05-17, 4, 1, 3, 0, 0
2023-05-18, 10, 0, 8, 0, 2
2023-05-19, 9, 1, 7, 0, 1
2023-05-20, 11, 0, 8, 0, 1
2023-05-21, 5, 1, 4, 0, 0
2023-05-22, 3, 0, 3, 0, 0
2023-05-23, 5, 3, 3, 0, 0
2023-05-24, 12, 1, 12, 0, 0
2023-05-25, 9, 0, 8, 0, 1
2023-05-26, 8, 1, 7, 0, 1
2023-05-27, 5, 0, 5, 0, 0
2023-05-28, 10, 3, 10, 0, 0
2023-05-29, 7, 1, 5, 0, 1
2023-05-30, 7, 0, 5, 0, 0
2023-05-31, 6, 0, 3, 0, 3
2023-06-01, 3, 0, 1, 0, 1
2023-06-02, 3, 0, 3, 0, 0
2023-06-03, 4, 1, 3, 0, 0
2023-06-04, 7, 0, 5, 0, 1
2023-06-05, 9, 1, 8, 0, 0
2023-06-06, 5, 0, 5, 0, 0
2023-06-07, 4, 1, 3, 0, 0
2023-06-08, 5, 0, 4, 0, 1
2023-06-09, 2, 1, 2, 0, 0
2023-06-10, 12, 1, 9, 0, 1
2023-06-11, 4, 2, 2, 0, 0
2023-06-12, 4, 1, 2, 0, 1
2023-06-13, 2, 1, 2, 0, 0
2023-06-14, 6, 0, 6, 0, 0
2023-06-15, 4, 0, 4, 0, 0
2023-06-16, 4, 0, 3, 0, 0
2023-06-17, 6, 0, 5, 0, 0
2023-06-18, 13, 1, 10, 0, 2
2023-06-19, 6, 0, 6, 0, 0
2023-06-20, 6, 0, 6, 0, 0
2023-06-21, 10, 0, 7, 0, 0
2023-06-22, 10, 0, 6, 0, 1
2023-06-23, 5, 1, 4, 0, 0
2023-06-24, 9, 0, 8, 0, 0
2023-06-25, 5, 0, 3, 0, 0
2023-06-26, 12, 4, 7, 0, 0
2023-06-27, 6, 0, 5, 0, 0
2023-06-28, 6, 0, 5, 0, 0
2023-06-29, 9, 0, 6, 0, 1
2023-06-30, 7, 2, 5, 0, 0
2023-07-01, 9, 1, 9, 0, 0
2023-07-02, 4, 0, 4, 0, 0
2023-07-03, 7, 1, 6, 0, 0
2023-07-04, 16, 0, 16, 0, 0
2023-07-05, 8, 0, 7, 0, 1
2023-07-06, 5, 0, 5, 0, 0
2023-07-07, 4, 0, 3, 0, 0
2023-07-08, 9, 3, 7, 0, 0
2023-07-09, 9, 0, 7, 0, 1
2023-07-10, 4, 1, 3, 0, 0
2023-07-11, 6, 0, 6, 0, 0
2023-07-12, 7, 0, 4, 0, 1
2023-07-13, 3, 0, 3, 0, 0
2023-07-14, 7, 0, 6, 0, 1
2023-07-15, 11, 0, 11, 0, 0
2023-07-16, 5, 1, 4, 0, 0
2023-07-17, 7, 0, 5, 0, 1
2023-07-18, 9, 0, 9, 0, 0
2023-07-19, 9, 0, 8, 0, 0
2023-07-20, 6, 1, 5, 0, 0
2023-07-21, 10, 0, 9, 0, 0
2023-07-22, 8, 2, 6, 0, 0
2023-07-23, 7, 1, 6, 0, 0
2023-07-24, 8, 0, 7, 0, 1
2023-07-25, 3, 0, 2, 0, 0
2023-07-26, 11, 0, 11, 0, 0
2023-07-27, 5, 0, 2, 0, 1
2023-07-28, 7, 1, 7, 0, 0
2023-07-29, 4, 1, 4, 0, 0
2023-07-30, 9, 0, 9, 0, 0
2023-07-31, 6, 0, 4, 0, 1
2023-08-01, 9, 0, 7, 0, 1
2023-08-02, 9, 1, 9, 0, 0
2023-08-03, 9, 0, 6, 0, 2
2023-08-04, 4, 1, 3, 0, 0
2023-08-05, 4, 0, 4, 0, 0
2023-08-06, 4, 0, 4, 0, 0
2023-08-07, 10, 0, 9, 0, 0
2023-08-08, 8, 0, 6, 0, 1
2023-08-09, 4, 1, 4, 0, 0
2023-08-10, 5, 0, 4, 0, 1
2023-08-11, 8, 1, 8, 0, 0
2023-08-12, 11, 0, 5, 0, 1
2023-08-13, 6, 0, 5, 0, 0
2023-08-14, 12, 1, 11, 0, 0
2023-08-15, 6, 0, 5, 0, 1
2023-08-16, 7, 0, 6, 0, 0
2023-08-17, 4, 3, 3, 0, 0
2023-08-18, 23, 1, 11, 0, 7
2023-08-19, 15, 4, 10, 0, 5
2023-08-20, 12, 0, 8, 0, 3
2023-08-21, 6, 2, 5, 0, 1
2023-08-22, 9, 1, 6, 0, 2
2023-08-23, 13, 0, 7, 0, 4
2023-08-24, 13, 0, 6, 0, 6
2023-08-25, 15, 1, 7, 0, 7
2023-08-26, 23, 1, 10, 0, 8
2023-08-27, 14, 0, 9, 0, 5
2023-08-28, 14, 4, 6, 0, 6
2023-08-29, 17, 1, 9, 0, 7
2023-08-30, 22, 5, 11, 0, 8
2023-08-31, 4, 0, 2, 0, 1
2023-09-01, 31, 4, 9, 0, 21
2023-09-02, 17, 3, 4, 0, 10
2023-09-03, 14, 1, 6, 0, 6
2023-09-04, 19, 1, 10, 0, 8
2023-09-05, 11, 0, 5, 0, 5
2023-09-06, 11, 0, 7, 0, 4
2023-09-07, 9, 0, 6, 0, 2
2023-09-08, 7, 0, 3, 0, 3
2023-09-09, 6, 1, 4, 0, 2
2023-09-10, 11, 0, 6, 0, 3
2023-09-11, 9, 0, 4, 0, 2
2023-09-12, 9, 2, 3, 0, 3
2023-09-13, 22, 1, 9, 0, 9
2023-09-14, 10, 1, 5, 0, 4
2023-09-15, 11, 0, 5, 0, 4
2023-09-16, 12, 0, 7, 0, 2
2023-09-17, 18, 1, 7, 0, 8
2023-09-18, 12, 0, 6, 0, 5
2023-09-19, 7, 0, 7, 0, 0
2023-09-20, 5, 0, 4, 0, 1
2023-09-21, 9, 0, 5, 0, 2
2023-09-22, 11, 0, 10, 0, 0
2023-09-23, 10, 4, 7, 0, 2
2023-09-24, 13, 1, 7, 0, 4
2023-09-25, 9, 0, 8, 0, 0
2023-09-26, 5, 0, 4, 0, 1
2023-09-27, 8, 0, 5, 0, 3
2023-09-28, 6, 2, 4, 0, 1
2023-09-29, 12, 0, 6, 0, 5
2023-09-30, 18, 0, 13, 0, 4
2023-10-01, 8, 0, 4, 0, 4
2023-10-02, 4, 0, 3, 0, 0
2023-10-03, 6, 0, 5, 0, 0
2023-10-04, 4, 0, 2, 0, 0
2023-10-05, 9, 0, 7, 0, 0
2023-10-06, 6, 0, 5, 0, 0
2023-10-07, 4, 0, 4, 0, 0
2023-10-08, 10, 0, 7, 0, 1
2023-10-09, 7, 0, 4, 0, 2
2023-10-10, 9, 1, 6, 0, 2
2023-10-11, 14, 6, 7, 0, 6
2023-10-12, 13, 0, 5, 0, 6
2023-10-13, 16, 0, 5, 0, 8
2023-10-14, 17, 0, 7, 0, 6
2023-10-15, 15, 0, 10, 0, 5
2023-10-16, 12, 0, 7, 0, 4
2023-10-17, 7, 0, 4, 0, 1
2023-10-18, 6, 1, 4, 0, 2
2023-10-19, 7, 0, 3, 0, 2
2023-10-20, 17, 1, 8, 0, 7
2023-10-21, 23, 1, 6, 0, 10
2023-10-22, 14, 0, 4, 0, 6
2023-10-23, 7, 0, 3, 0, 4
2023-10-24, 7, 0, 2, 0, 3
2023-10-25, 6, 0, 3, 0, 2
2023-10-26, 13, 0, 6, 0, 7
2023-10-27, 12, 0, 7, 0, 2
2023-10-28, 19, 0, 10, 0, 7
2023-10-29, 19, 1, 7, 0, 10
2023-10-30, 11, 0, 5, 0, 4
2023-10-31, 6, 0, 4, 0, 0
2023-11-01, 11, 2, 1, 0, 9
2023-11-02, 9, 1, 5, 0, 2
2023-11-03, 9, 0, 6, 0, 2
2023-11-04, 11, 0, 5, 0, 5
2023-11-05, 16, 2, 8, 0, 8
2023-11-06, 17, 1, 4, 0, 12
2023-11-07, 10, 0, 7, 0, 3
2023-11-08, 10, 2, 6, 0, 2
2023-11-09, 15, 0, 6, 0, 7
2023-11-10, 14, 0, 7, 0, 5
2023-11-11, 11, 0, 8, 0, 2
2023-11-12, 18, 1, 6, 0, 9
2023-11-13, 9, 0, 6, 0, 3
2023-11-14, 11, 0, 4, 0, 3
2023-11-15, 6, 1, 1, 0, 4
2023-11-16, 8, 1, 6, 0, 1
2023-11-17, 9, 0, 6, 0, 2
2023-11-18, 16, 0, 8, 0, 5
2023-11-19, 10, 0, 3, 0, 5
2023-11-20, 8, 1, 3, 0, 3
2023-11-21, 9, 1, 6, 0, 3
2023-11-22, 15, 0, 9, 0, 4
2023-11-23, 18, 1, 8, 0, 5
2023-11-24, 15, 0, 7, 0, 7
2023-11-25, 19, 0, 6, 0, 9
2023-11-26, 18, 0, 11, 0, 4
2023-11-27, 12, 0, 4, 0, 8
2023-11-28, 6, 0, 3, 0, 3
2023-11-29, 12, 0, 6, 0, 5
2023-11-30, 9, 0, 2, 0, 3
2023-12-01, 15, 0, 11, 0, 1
2023-12-02, 17, 0, 7, 0, 6
2023-12-03, 22, 0, 7, 0, 11
2023-12-04, 10, 0, 3, 0, 6
2023-12-05, 15, 0, 8, 0, 6
2023-12-06, 11, 0, 9, 0, 2
2023-12-07, 4, 0, 3, 0, 1
2023-12-08, 22, 2, 10, 0, 10
2023-12-09, 23, 0, 10, 0, 11
2023-12-10, 16, 0, 6, 0, 9
2023-12-11, 7, 0, 1, 0, 5
2023-12-12, 9, 0, 3, 0, 6
2023-12-13, 10, 0, 0, 0, 10
2023-12-14, 10, 1, 3, 0, 5
2023-12-15, 12, 0, 5, 0, 5
2023-12-16, 11, 0, 10, 0, 1
2023-12-17, 21, 2, 9, 0, 11
2023-12-18, 15, 0, 10, 0, 5
2023-12-19, 9, 0, 4, 0, 5
2023-12-20, 22, 0, 7, 0, 14
2023-12-21, 13, 0, 5, 0, 6
2023-12-22, 8, 0, 3, 0, 4
2023-12-23, 21, 0, 6, 1, 10
2023-12-24, 13, 0, 8, 2, 3
2023-12-25, 9, 0, 5, 0, 3
2023-12-26, 11, 1, 6, 1, 1
2023-12-27, 14, 0, 9, 0, 5
2023-12-28, 9, 1, 4, 1, 4
2023-12-29, 8, 0, 6, 0, 2
2023-12-30, 24, 0, 9, 3, 11
2023-12-31, 9, 0, 6, 0, 2
2024-01-01, 11, 0, 7, 0, 3
2024-01-02, 19, 0, 12, 0, 4
2024-01-03, 11, 0, 5, 1, 2
2024-01-04, 14, 0, 7, 0, 6
2024-01-05, 4, 0, 1, 0, 1
2024-01-06, 9, 0, 7, 0, 0
2024-01-07, 13, 0, 6, 4, 3
2024-01-08, 8, 0, 7, 0, 0
2024-01-09, 9, 0, 5, 1, 3
2024-01-10, 6, 1, 2, 2, 1
2024-01-11, 6, 1, 4, 0, 0
2024-01-12, 5, 0, 2, 0, 2
2024-01-13, 13, 0, 5, 2, 6
2024-01-14, 16, 0, 13, 0, 1
2024-01-15, 4, 0, 3, 0, 1
2024-01-16, 20, 1, 11, 1, 7
2024-01-17, 15, 0, 4, 0, 10
2024-01-18, 13, 0, 3, 1, 9
2024-01-19, 11, 0, 5, 0, 6
2024-01-20, 15, 0, 7, 0, 7
2024-01-21, 8, 1, 3, 1, 4
2024-01-22, 5, 0, 0, 2, 3
2024-01-23, 8, 0, 2, 1, 4
2024-01-24, 8, 0, 1, 0, 6
2024-01-25, 6, 2, 3, 1, 2
2024-01-26, 7, 0, 2, 1, 4
2024-01-27, 3, 0, 2, 0, 1
2024-01-28, 9, 0, 4, 0, 3
2024-01-29, 5, 0, 2, 2, 1
2024-01-30, 8, 0, 2, 2, 3
2024-01-31, 5, 0, 4, 0, 1
2024-02-01, 9, 2, 4, 1, 3
2024-02-02, 10, 1, 4, 2, 4
2024-02-03, 5, 0, 2, 0, 2
2024-02-04, 14, 0, 6, 4, 4
2024-02-05, 5, 0, 0, 3, 2
2024-02-06, 3, 1, 2, 0, 0
2024-02-07, 8, 1, 6, 0, 2
2024-02-08, 5, 0, 2, 0, 2
2024-02-09, 5, 0, 3, 1, 1
2024-02-10, 11, 0, 3, 2, 4
2024-02-11, 7, 0, 0, 2, 5
2024-02-12, 2, 1, 1, 0, 1
2024-02-13, 24, 2, 7, 1, 16
2024-02-14, 18, 0, 6, 2, 10
2024-02-15, 1, 0, 1, 0, 0
2024-02-16, 13, 0, 4, 1, 7
2024-02-17, 15, 0, 5, 3, 7
2024-02-18, 12, 1, 5, 1, 5
2024-02-19, 3, 0, 1, 0, 2
2024-02-20, 9, 0, 3, 1, 5
2024-02-21, 6, 0, 3, 1, 2
2024-02-22, 3, 1, 0, 0, 2
2024-02-23, 7, 0, 4, 1, 1
2024-02-24, 5, 0, 1, 0, 3
2024-02-25, 3, 0, 3, 0, 0
2024-02-26, 5, 0, 1, 1, 3
2024-02-27, 2, 0, 1, 0, 1
2024-02-28, 7, 0, 4, 1, 1
2024-02-29, 8, 0, 6, 1, 0
2024-03-01, 5, 0, 2, 0, 3
2024-03-02, 8, 1, 4, 1, 2
2024-03-03, 14, 3, 6, 1, 5
2024-03-04, 1, 0, 0, 0, 1
2024-03-05, 5, 0, 3, 0, 2
2024-03-06, 3, 0, 3, 0, 0
2024-03-07, 6, 0, 1, 2, 1
2024-03-08, 7, 0, 6, 0, 1
2024-03-09, 34, 1, 15, 2, 16
2024-03-10, 9, 5, 5, 0, 4
2024-03-11, 9, 0, 0, 1, 6
2024-03-12, 7, 0, 3, 1, 3
2024-03-13, 13, 2, 5, 0, 8
2024-03-14, 6, 0, 2, 1, 3
2024-03-15, 5, 0, 2, 1, 2
2024-03-16, 9, 1, 4, 0, 4
2024-03-17, 8, 0, 1, 0, 7
2024-03-18, 10, 0, 5, 1, 4
2024-03-19, 5, 0, 2, 2, 1
2024-03-20, 2, 0, 1, 0, 1
2024-03-21, 10, 0, 8, 0, 2
2024-03-22, 29, 4, 8, 0, 19
2024-03-23, 16, 0, 7, 1, 7
2024-03-24, 9, 3, 3, 2, 4
2024-03-25, 14, 0, 8, 3, 3
2024-03-26, 3, 0, 0, 0, 3
2024-03-27, 8, 0, 4, 0, 4
2024-03-28, 21, 0, 10, 1, 9
2024-03-29, 26, 3, 11, 0, 13
2024-03-30, 10, 0, 3, 0, 7
2024-03-31, 14, 0, 5, 0, 9
2024-04-01, 8, 2, 1, 0, 6
2024-04-02, 14, 2, 3, 0, 8
2024-04-03, 21, 2, 8, 0, 13
2024-04-04, 8, 1, 4, 0, 4
2024-04-05, 11, 0, 1, 0, 9
2024-04-06, 11, 0, 5, 0, 6
2024-04-07, 10, 3, 1, 0, 7
2024-04-08, 2, 0, 1, 0, 1
2024-04-09, 8, 1, 1, 0, 7
2024-04-10, 10, 0, 5, 0, 5
2024-04-11, 3, 0, 3, 0, 0
2024-04-12, 5, 0, 4, 0, 1
2024-04-13, 6, 0, 3, 0, 2
2024-04-14, 9, 1, 4, 0, 4
2024-04-15, 2, 0, 2, 0, 0
2024-04-16, 5, 0, 2, 0, 2
2024-04-17, 4, 0, 1, 0, 2
2024-04-18, 5, 0, 3, 0, 2
2024-04-19, 5, 1, 3, 0, 2
2024-04-20, 5, 0, 4, 0, 1
2024-04-21, 7, 1, 4, 0, 3
2024-04-22, 5, 0, 2, 0, 3
2024-04-23, 3, 0, 2, 0, 1
2024-04-24, 2, 0, 1, 0, 1
2024-04-25, 4, 0, 1, 0, 3
2024-04-26, 8, 0, 5, 0, 3
2024-04-27, 8, 0, 3, 0, 4
2024-04-28, 4, 0, 2, 0, 2
2024-04-29, 4, 1, 3, 0, 1
2024-04-30, 1, 0, 0, 0, 1
2024-05-01, 2, 1, 2, 0, 0
2024-05-02, 1, 1, 1, 0, 0
