Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-12-07, 7, 0, 5, 2, 0
2022-12-08, 11, 0, 10, 1, 0
2022-12-09, 9, 0, 9, 0, 0
2022-12-10, 10, 4, 7, 2, 0
2022-12-11, 10, 0, 8, 2, 0
2022-12-12, 2, 0, 1, 0, 0
2022-12-13, 6, 0, 4, 1, 0
2022-12-14, 6, 0, 5, 1, 0
2022-12-15, 18, 0, 13, 4, 0
2022-12-16, 9, 0, 7, 1, 0
2022-12-17, 30, 1, 23, 6, 0
2022-12-18, 15, 1, 14, 1, 0
2022-12-19, 8, 5, 4, 1, 1
2022-12-20, 16, 0, 12, 3, 0
2022-12-21, 12, 1, 6, 3, 0
2022-12-22, 9, 0, 7, 2, 0
2022-12-23, 6, 2, 5, 1, 0
2022-12-24, 8, 4, 5, 2, 0
2022-12-25, 4, 0, 3, 1, 0
2022-12-26, 10, 0, 6, 2, 0
2022-12-27, 4, 1, 2, 2, 0
2022-12-28, 8, 1, 4, 4, 0
2022-12-29, 6, 1, 4, 1, 0
2022-12-30, 6, 0, 5, 1, 0
2022-12-31, 7, 1, 6, 0, 0
2023-01-01, 9, 0, 7, 2, 0
2023-01-02, 10, 0, 6, 3, 0
2023-01-03, 4, 0, 2, 2, 0
2023-01-04, 15, 1, 10, 2, 1
2023-01-05, 9, 0, 5, 0, 3
2023-01-06, 7, 1, 2, 3, 0
2023-01-07, 6, 0, 2, 3, 0
2023-01-08, 22, 0, 18, 4, 0
2023-01-09, 13, 0, 9, 4, 0
2023-01-10, 4, 2, 4, 0, 0
2023-01-11, 2, 0, 1, 0, 0
2023-01-12, 1, 0, 1, 0, 0
2023-01-13, 12, 0, 11, 1, 0
2023-01-14, 6, 0, 5, 0, 0
2023-01-15, 8, 1, 7, 1, 0
2023-01-16, 3, 0, 2, 1, 0
2023-01-17, 9, 0, 9, 0, 0
2023-01-18, 18, 1, 14, 3, 0
2023-01-19, 12, 0, 7, 3, 0
2023-01-20, 8, 0, 6, 2, 0
2023-01-21, 11, 0, 6, 5, 0
2023-01-22, 11, 2, 7, 4, 0
2023-01-23, 7, 2, 6, 1, 0
2023-01-24, 10, 0, 7, 2, 0
2023-01-25, 3, 0, 3, 0, 0
2023-01-26, 7, 1, 5, 0, 0
2023-01-27, 8, 1, 5, 3, 0
2023-01-28, 11, 1, 9, 2, 0
2023-01-29, 6, 1, 3, 2, 0
2023-01-30, 5, 0, 3, 2, 0
2023-01-31, 8, 1, 5, 2, 0
2023-02-01, 5, 0, 5, 0, 0
2023-02-02, 6, 0, 4, 1, 0
2023-02-03, 3, 0, 1, 1, 0
2023-02-04, 4, 0, 4, 0, 0
2023-02-05, 10, 0, 7, 3, 0
2023-02-06, 5, 1, 4, 1, 0
2023-02-07, 5, 0, 3, 1, 0
2023-02-08, 2, 2, 0, 1, 0
2023-02-09, 3, 1, 2, 1, 0
2023-02-10, 1, 1, 0, 0, 0
2023-02-11, 4, 3, 2, 2, 0
2023-02-12, 8, 0, 5, 3, 0
2023-02-13, 5, 2, 4, 1, 0
2023-02-14, 5, 2, 4, 1, 0
2023-02-15, 2, 1, 2, 0, 0
2023-02-16, 3, 0, 2, 1, 0
2023-02-17, 3, 0, 2, 1, 0
2023-02-18, 5, 0, 4, 0, 0
2023-02-19, 5, 1, 4, 0, 0
2023-02-20, 1, 0, 1, 0, 0
2023-02-21, 5, 0, 3, 2, 0
2023-02-22, 6, 2, 5, 1, 0
2023-02-23, 3, 0, 0, 2, 0
2023-02-24, 15, 0, 9, 5, 0
2023-02-25, 5, 0, 4, 0, 0
2023-02-26, 5, 0, 2, 3, 0
2023-02-27, 2, 0, 1, 1, 0
2023-02-28, 4, 3, 2, 1, 0
2023-03-01, 4, 0, 4, 0, 0
2023-03-02, 4, 2, 3, 1, 0
2023-03-03, 9, 0, 7, 2, 0
2023-03-04, 2, 0, 0, 1, 0
2023-03-05, 6, 0, 5, 1, 0
2023-03-06, 8, 0, 5, 3, 0
2023-03-07, 8, 2, 7, 1, 0
2023-03-08, 4, 0, 4, 0, 0
2023-03-09, 5, 0, 4, 1, 0
2023-03-10, 6, 1, 5, 1, 0
2023-03-11, 3, 1, 3, 0, 0
2023-03-12, 5, 0, 5, 0, 0
2023-03-13, 3, 1, 3, 0, 0
2023-03-14, 3, 0, 3, 0, 0
2023-03-15, 3, 0, 3, 0, 0
2023-03-16, 3, 0, 1, 2, 0
2023-03-17, 4, 1, 3, 1, 0
2023-03-18, 7, 1, 5, 0, 0
2023-03-19, 7, 0, 6, 1, 0
2023-03-20, 3, 0, 3, 0, 0
2023-03-21, 5, 2, 4, 0, 0
2023-03-22, 6, 1, 4, 1, 0
2023-03-23, 3, 0, 3, 0, 0
2023-03-24, 7, 0, 3, 3, 0
2023-03-25, 3, 0, 2, 0, 0
2023-03-26, 5, 0, 3, 1, 0
2023-03-27, 2, 0, 1, 1, 0
2023-03-28, 2, 1, 1, 0, 0
2023-03-29, 2, 2, 1, 1, 0
2023-03-30, 3, 0, 3, 0, 0
2023-03-31, 2, 0, 1, 1, 0
2023-04-01, 5, 0, 5, 0, 0
2023-04-02, 6, 0, 4, 1, 0
2023-04-03, 7, 0, 3, 3, 0
2023-04-04, 2, 1, 0, 0, 1
2023-04-05, 0, 1, 0, 0, 0
2023-04-06, 6, 0, 4, 0, 0
2023-04-07, 4, 0, 4, 0, 0
2023-04-08, 4, 0, 2, 2, 0
2023-04-09, 4, 1, 4, 0, 0
2023-04-10, 6, 1, 5, 1, 0
2023-04-12, 9, 1, 6, 2, 0
2023-04-13, 4, 0, 4, 0, 0
2023-04-14, 5, 1, 5, 0, 0
2023-04-15, 6, 0, 6, 0, 0
2023-04-16, 7, 1, 2, 4, 0
2023-04-17, 3, 1, 3, 0, 0
2023-04-18, 5, 1, 5, 0, 0
2023-04-19, 7, 2, 5, 0, 1
2023-04-20, 7, 2, 5, 1, 0
2023-04-21, 2, 0, 2, 0, 0
2023-04-22, 10, 0, 8, 1, 0
2023-04-23, 4, 0, 4, 0, 0
2023-04-24, 2, 0, 1, 0, 0
2023-04-25, 2, 0, 1, 1, 0
2023-04-26, 6, 0, 5, 1, 0
2023-04-27, 5, 1, 4, 1, 0
2023-04-28, 0, 1, 0, 0, 0
2023-04-29, 4, 1, 4, 0, 0
2023-04-30, 4, 1, 3, 1, 0
2023-05-01, 5, 1, 4, 0, 0
2023-05-03, 3, 0, 3, 0, 0
2023-05-04, 3, 0, 2, 0, 0
2023-05-05, 4, 0, 4, 0, 0
2023-05-06, 6, 0, 6, 0, 0
2023-05-07, 9, 0, 5, 1, 0
2023-05-08, 2, 0, 1, 0, 1
2023-05-09, 1, 0, 1, 0, 0
2023-05-10, 5, 0, 3, 2, 0
2023-05-11, 5, 1, 5, 0, 0
2023-05-12, 1, 0, 1, 0, 0
2023-05-13, 3, 1, 0, 3, 0
2023-05-14, 19, 1, 2, 2, 15
2023-05-15, 13, 0, 0, 0, 11
2023-05-16, 12, 2, 2, 1, 8
2023-05-17, 4, 1, 2, 2, 0
2023-05-18, 6, 1, 3, 0, 3
2023-05-19, 8, 0, 2, 1, 5
2023-05-20, 13, 2, 5, 1, 6
2023-05-21, 21, 2, 4, 1, 15
2023-05-22, 9, 2, 2, 1, 4
2023-05-23, 8, 4, 3, 1, 4
2023-05-24, 8, 0, 3, 2, 3
2023-05-25, 11, 1, 3, 1, 6
2023-05-26, 13, 2, 9, 2, 2
2023-05-27, 12, 0, 4, 2, 3
2023-05-28, 7, 1, 3, 0, 3
2023-05-29, 5, 0, 2, 1, 2
2023-05-30, 5, 2, 1, 0, 2
2023-05-31, 11, 0, 4, 3, 2
2023-06-01, 66, 1, 59, 1, 1
2023-06-02, 81, 6, 68, 2, 4
2023-06-03, 100, 8, 89, 4, 3
2023-06-04, 90, 9, 83, 1, 3
2023-06-05, 96, 5, 55, 3, 25
2023-06-06, 75, 6, 66, 0, 7
2023-06-07, 71, 5, 57, 0, 6
2023-06-08, 60, 11, 47, 1, 9
2023-06-09, 59, 1, 47, 0, 8
2023-06-10, 88, 3, 74, 3, 6
2023-06-11, 95, 14, 77, 7, 4
2023-06-12, 50, 1, 43, 2, 2
2023-06-13, 67, 2, 49, 2, 3
2023-06-14, 83, 4, 79, 0, 1
2023-06-15, 114, 7, 103, 0, 6
2023-06-16, 93, 2, 80, 0, 1
2023-06-17, 96, 4, 85, 2, 4
2023-06-18, 95, 4, 85, 2, 2
2023-06-19, 90, 5, 77, 2, 3
2023-06-20, 104, 5, 94, 1, 2
2023-06-21, 94, 3, 85, 1, 4
2023-06-22, 86, 2, 74, 0, 1
2023-06-23, 65, 2, 53, 3, 3
2023-06-24, 92, 4, 72, 4, 6
2023-06-25, 77, 5, 71, 2, 0
2023-06-26, 73, 0, 64, 1, 2
2023-06-27, 51, 3, 46, 1, 1
2023-06-28, 58, 4, 52, 1, 1
2023-06-29, 72, 2, 67, 1, 1
2023-06-30, 71, 3, 62, 2, 1
2023-07-01, 72, 1, 58, 3, 5
2023-07-02, 69, 1, 62, 5, 1
2023-07-03, 53, 7, 45, 1, 2
2023-07-04, 59, 2, 55, 0, 0
2023-07-05, 68, 2, 62, 5, 0
2023-07-06, 68, 2, 56, 2, 1
2023-07-07, 62, 4, 58, 1, 1
2023-07-08, 76, 6, 68, 1, 1
2023-07-09, 73, 4, 61, 2, 2
2023-07-10, 30, 1, 27, 0, 0
2023-07-11, 23, 0, 20, 2, 0
2023-07-12, 18, 1, 16, 0, 0
2023-07-13, 20, 1, 15, 2, 2
2023-07-14, 29, 1, 24, 0, 4
2023-07-15, 30, 0, 27, 2, 0
2023-07-16, 37, 0, 32, 1, 1
2023-07-17, 17, 1, 12, 0, 2
2023-07-18, 18, 1, 12, 2, 4
2023-07-19, 31, 2, 29, 1, 0
2023-07-20, 24, 2, 19, 3, 2
2023-07-21, 15, 0, 13, 0, 1
2023-07-22, 16, 0, 8, 3, 2
2023-07-23, 23, 2, 18, 3, 2
2023-07-24, 30, 0, 26, 1, 3
2023-07-25, 17, 0, 16, 0, 0
2023-07-26, 32, 2, 29, 1, 1
2023-07-27, 19, 1, 16, 2, 0
2023-07-28, 19, 0, 19, 0, 0
2023-07-29, 20, 0, 17, 1, 1
2023-07-30, 27, 3, 22, 3, 0
2023-07-31, 17, 2, 14, 0, 0
2023-08-01, 15, 1, 11, 3, 0
2023-08-02, 21, 1, 18, 0, 0
2023-08-03, 19, 0, 15, 3, 1
2023-08-04, 23, 1, 16, 3, 0
2023-08-05, 20, 1, 18, 1, 1
2023-08-06, 20, 0, 16, 0, 2
2023-08-07, 37, 0, 30, 5, 0
2023-08-08, 16, 2, 12, 2, 0
2023-08-09, 22, 0, 19, 2, 1
2023-08-10, 15, 0, 13, 2, 0
2023-08-11, 19, 0, 13, 3, 3
2023-08-12, 23, 0, 19, 2, 0
2023-08-13, 16, 1, 14, 0, 0
2023-08-14, 26, 3, 19, 3, 2
2023-08-15, 23, 0, 18, 3, 0
2023-08-16, 20, 2, 17, 2, 0
2023-08-17, 31, 0, 28, 2, 0
2023-08-18, 23, 3, 21, 2, 0
2023-08-19, 13, 0, 9, 0, 2
2023-08-20, 40, 3, 35, 0, 3
2023-08-21, 24, 2, 15, 5, 1
2023-08-22, 12, 0, 11, 0, 0
2023-08-23, 23, 1, 20, 1, 0
2023-08-24, 14, 0, 10, 0, 1
2023-08-25, 19, 0, 14, 2, 1
2023-08-26, 25, 2, 21, 1, 0
2023-08-27, 30, 1, 24, 1, 3
2023-08-28, 17, 1, 17, 0, 0
2023-08-29, 18, 0, 16, 1, 0
2023-08-30, 15, 1, 13, 2, 0
2023-08-31, 35, 1, 24, 5, 3
2023-09-01, 25, 0, 20, 2, 1
2023-09-02, 27, 1, 20, 3, 0
2023-09-03, 36, 0, 32, 3, 0
2023-09-04, 23, 0, 20, 2, 1
2023-09-05, 8, 0, 6, 1, 1
2023-09-06, 21, 3, 17, 1, 0
2023-09-07, 9, 0, 6, 2, 1
2023-09-08, 20, 0, 19, 1, 0
2023-09-09, 20, 1, 17, 0, 0
2023-09-10, 24, 0, 20, 2, 0
2023-09-11, 17, 1, 14, 1, 0
2023-09-12, 16, 1, 12, 3, 0
2023-09-13, 13, 0, 13, 0, 0
2023-09-14, 13, 1, 12, 0, 1
2023-09-15, 6, 0, 5, 0, 0
2023-09-16, 12, 1, 12, 0, 0
2023-09-17, 23, 0, 18, 2, 2
2023-09-18, 20, 0, 19, 0, 1
2023-09-19, 10, 1, 8, 1, 1
2023-09-20, 5, 2, 5, 0, 0
2023-09-21, 7, 0, 7, 0, 0
2023-09-22, 11, 0, 10, 1, 0
2023-09-23, 21, 9, 16, 4, 0
2023-09-24, 29, 2, 26, 1, 1
2023-09-25, 19, 0, 17, 1, 0
2023-09-26, 12, 1, 10, 0, 0
2023-09-27, 17, 0, 13, 2, 1
2023-09-28, 8, 0, 6, 0, 0
2023-09-29, 13, 0, 12, 1, 0
2023-09-30, 19, 0, 17, 0, 1
2023-10-01, 12, 0, 10, 2, 0
2023-10-02, 10, 0, 9, 0, 0
2023-10-03, 5, 0, 5, 0, 0
2023-10-04, 12, 0, 11, 0, 1
2023-10-05, 20, 1, 18, 2, 0
2023-10-06, 8, 2, 7, 0, 0
2023-10-07, 25, 0, 22, 3, 0
2023-10-08, 31, 1, 26, 5, 0
2023-10-09, 20, 0, 15, 1, 0
2023-10-10, 12, 1, 11, 0, 0
2023-10-11, 19, 0, 17, 0, 0
2023-10-12, 15, 0, 14, 0, 0
2023-10-13, 13, 1, 7, 0, 3
2023-10-14, 18, 0, 16, 1, 1
2023-10-15, 24, 1, 21, 2, 1
2023-10-16, 15, 0, 14, 0, 0
2023-10-17, 13, 1, 11, 1, 0
2023-10-18, 13, 0, 12, 1, 0
2023-10-19, 18, 0, 16, 0, 1
2023-10-20, 10, 1, 8, 2, 0
2023-10-21, 22, 1, 16, 3, 0
2023-10-22, 21, 1, 19, 0, 1
2023-10-23, 15, 1, 12, 1, 0
2023-10-24, 19, 2, 14, 2, 0
2023-10-25, 12, 0, 11, 0, 0
2023-10-26, 26, 1, 23, 3, 0
2023-10-27, 21, 5, 18, 1, 1
2023-10-28, 21, 1, 16, 1, 0
2023-10-29, 27, 2, 23, 3, 0
2023-10-30, 17, 1, 14, 1, 0
2023-10-31, 10, 0, 7, 3, 0
2023-11-01, 14, 0, 10, 1, 2
2023-11-02, 15, 2, 13, 2, 0
2023-11-03, 16, 1, 15, 1, 0
2023-11-04, 30, 3, 25, 2, 0
2023-11-05, 18, 2, 16, 1, 1
2023-11-06, 8, 0, 6, 1, 0
2023-11-07, 21, 0, 18, 1, 2
2023-11-08, 19, 0, 18, 1, 0
2023-11-09, 16, 1, 15, 0, 1
2023-11-10, 32, 0, 25, 6, 0
2023-11-11, 31, 0, 28, 1, 0
2023-11-12, 21, 0, 17, 3, 1
2023-11-13, 13, 2, 11, 0, 0
2023-11-14, 8, 0, 5, 0, 0
2023-11-15, 14, 4, 11, 2, 0
2023-11-16, 18, 0, 15, 3, 0
2023-11-17, 17, 0, 12, 1, 0
2023-11-18, 21, 0, 17, 1, 1
2023-11-19, 22, 0, 16, 2, 0
2023-11-20, 12, 0, 8, 2, 0
2023-11-21, 11, 1, 6, 2, 1
2023-11-22, 19, 0, 18, 0, 0
2023-11-23, 8, 0, 8, 0, 0
2023-11-24, 25, 0, 22, 0, 2
2023-11-25, 23, 0, 16, 2, 0
2023-11-26, 18, 0, 13, 3, 1
2023-11-27, 6, 0, 5, 1, 0
2023-11-28, 15, 0, 14, 0, 0
2023-11-29, 14, 1, 9, 2, 2
2023-11-30, 10, 3, 9, 0, 0
2023-12-01, 11, 0, 11, 0, 0
2023-12-02, 19, 0, 15, 1, 0
2023-12-03, 15, 0, 14, 1, 0
2023-12-04, 17, 0, 16, 0, 0
2023-12-05, 12, 0, 10, 0, 0
2023-12-06, 19, 0, 16, 2, 0
2023-12-07, 10, 1, 9, 0, 0
2023-12-08, 17, 0, 13, 4, 0
2023-12-09, 25, 0, 18, 2, 2
2023-12-10, 12, 1, 8, 1, 1
2023-12-11, 14, 0, 11, 2, 1
2023-12-12, 18, 0, 17, 0, 0
2023-12-13, 13, 0, 12, 0, 0
2023-12-14, 14, 7, 12, 1, 0
2023-12-15, 16, 1, 10, 2, 2
2023-12-16, 17, 1, 13, 2, 2
2023-12-17, 17, 0, 16, 0, 0
2023-12-18, 19, 0, 15, 2, 0
2023-12-19, 9, 0, 7, 1, 0
2023-12-20, 18, 0, 14, 4, 0
2023-12-21, 11, 0, 8, 1, 1
2023-12-22, 14, 0, 11, 1, 1
2023-12-23, 19, 0, 16, 2, 0
2023-12-24, 17, 0, 15, 1, 0
2023-12-25, 13, 0, 12, 0, 0
2023-12-26, 11, 0, 10, 1, 0
2023-12-27, 18, 1, 14, 3, 0
2023-12-28, 14, 0, 12, 0, 0
2023-12-29, 18, 0, 17, 0, 1
2023-12-30, 12, 2, 11, 1, 0
2023-12-31, 16, 0, 12, 2, 1
2024-01-01, 24, 2, 18, 3, 0
2024-01-02, 17, 0, 13, 1, 0
2024-01-03, 14, 0, 13, 1, 0
2024-01-04, 16, 0, 11, 1, 0
2024-01-05, 11, 0, 9, 2, 0
2024-01-06, 19, 1, 13, 3, 0
2024-01-07, 16, 2, 13, 1, 0
2024-01-08, 11, 1, 10, 1, 0
2024-01-09, 11, 1, 9, 0, 0
2024-01-10, 15, 1, 11, 3, 1
2024-01-11, 12, 0, 8, 2, 0
2024-01-12, 14, 1, 9, 2, 0
2024-01-13, 27, 0, 25, 2, 0
2024-01-14, 27, 0, 21, 5, 0
2024-01-15, 13, 0, 12, 0, 0
2024-01-16, 20, 0, 18, 0, 0
2024-01-17, 11, 0, 10, 1, 0
2024-01-18, 19, 0, 13, 3, 0
2024-01-19, 19, 1, 18, 0, 0
2024-01-20, 16, 0, 14, 2, 0
2024-01-21, 19, 0, 16, 2, 0
2024-01-22, 4, 0, 3, 0, 0
2024-01-23, 11, 2, 8, 1, 0
2024-01-24, 10, 3, 7, 0, 0
2024-01-25, 9, 2, 7, 1, 0
2024-01-26, 5, 2, 5, 0, 0
2024-01-27, 18, 0, 17, 0, 1
2024-01-28, 13, 0, 12, 0, 0
2024-01-29, 12, 1, 11, 0, 1
2024-01-30, 14, 0, 8, 1, 4
2024-01-31, 17, 0, 14, 2, 0
2024-02-01, 14, 1, 14, 0, 0
2024-02-02, 19, 1, 17, 2, 0
2024-02-03, 26, 0, 24, 1, 0
2024-02-04, 36, 2, 33, 2, 0
2024-02-05, 20, 2, 19, 1, 0
2024-02-06, 16, 0, 14, 0, 0
2024-02-07, 10, 0, 9, 1, 0
2024-02-08, 13, 2, 13, 0, 1
2024-02-09, 12, 1, 10, 1, 0
2024-02-10, 14, 3, 13, 0, 0
2024-02-11, 18, 0, 11, 3, 0
2024-02-12, 16, 1, 16, 0, 1
2024-02-13, 15, 0, 12, 2, 0
2024-02-14, 10, 1, 9, 0, 0
2024-02-15, 14, 1, 11, 3, 0
2024-02-16, 16, 0, 16, 0, 0
2024-02-17, 18, 0, 16, 2, 0
2024-02-18, 15, 0, 11, 3, 0
2024-02-19, 11, 0, 10, 1, 0
2024-02-20, 13, 1, 13, 0, 0
2024-02-21, 13, 2, 13, 0, 0
2024-02-22, 9, 2, 8, 1, 0
2024-02-23, 13, 1, 12, 1, 0
2024-02-24, 17, 0, 14, 2, 0
2024-02-25, 19, 1, 17, 1, 0
2024-02-26, 14, 1, 10, 2, 0
2024-02-27, 15, 0, 14, 0, 0
2024-02-28, 14, 2, 14, 0, 0
2024-02-29, 18, 1, 16, 2, 0
2024-03-01, 13, 0, 13, 0, 0
2024-03-02, 9, 0, 8, 0, 0
2024-03-03, 18, 1, 12, 5, 0
2024-03-04, 15, 0, 10, 5, 0
2024-03-05, 10, 0, 10, 0, 0
2024-03-06, 18, 3, 15, 0, 0
2024-03-07, 12, 0, 11, 0, 1
2024-03-08, 13, 0, 11, 1, 0
2024-03-09, 22, 1, 18, 4, 0
2024-03-10, 21, 6, 17, 1, 0
2024-03-11, 15, 0, 13, 0, 1
2024-03-12, 10, 1, 10, 0, 0
2024-03-13, 13, 1, 12, 1, 0
2024-03-14, 17, 1, 13, 3, 0
2024-03-15, 16, 0, 15, 0, 0
2024-03-16, 18, 2, 15, 1, 0
2024-03-17, 26, 0, 20, 2, 1
2024-03-18, 9, 0, 7, 1, 0
2024-03-19, 11, 1, 8, 2, 1
2024-03-20, 16, 0, 14, 0, 0
2024-03-21, 14, 1, 13, 0, 0
2024-03-22, 19, 1, 17, 2, 0
2024-03-23, 24, 0, 22, 1, 0
2024-03-24, 22, 2, 19, 2, 0
2024-03-25, 18, 0, 16, 1, 0
2024-03-26, 16, 0, 16, 0, 0
2024-03-27, 14, 0, 12, 1, 0
2024-03-28, 7, 0, 6, 1, 0
