Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-12-31, 20, 1, 14, 0, 2
2023-01-01, 29, 4, 21, 0, 2
2023-01-02, 42, 6, 34, 0, 2
2023-01-03, 36, 2, 25, 0, 1
2023-01-04, 29, 2, 20, 0, 1
2023-01-05, 35, 1, 31, 0, 0
2023-01-06, 31, 2, 26, 0, 0
2023-01-07, 46, 0, 39, 0, 3
2023-01-08, 37, 3, 27, 0, 2
2023-01-09, 33, 1, 31, 0, 0
2023-01-10, 29, 2, 20, 0, 1
2023-01-11, 26, 1, 17, 0, 1
2023-01-12, 31, 0, 26, 0, 0
2023-01-13, 42, 6, 30, 0, 3
2023-01-14, 46, 2, 33, 0, 4
2023-01-15, 38, 4, 25, 0, 1
2023-01-16, 31, 0, 23, 0, 1
2023-01-17, 28, 0, 18, 0, 1
2023-01-18, 31, 11, 27, 0, 0
2023-01-19, 42, 2, 22, 0, 2
2023-01-20, 28, 3, 22, 0, 1
2023-01-21, 35, 0, 24, 0, 3
2023-01-22, 58, 3, 39, 0, 1
2023-01-23, 25, 3, 19, 0, 1
2023-01-24, 40, 6, 25, 0, 2
2023-01-25, 32, 18, 20, 0, 1
2023-01-26, 30, 1, 25, 0, 0
2023-01-27, 40, 9, 21, 0, 4
2023-01-28, 52, 4, 38, 0, 1
2023-01-29, 42, 2, 29, 0, 1
2023-01-30, 32, 11, 20, 0, 1
2023-01-31, 33, 5, 20, 0, 1
2023-02-01, 26, 6, 12, 0, 0
2023-02-02, 30, 3, 22, 0, 0
2023-02-03, 53, 1, 33, 0, 3
2023-02-04, 40, 10, 31, 0, 2
2023-02-05, 35, 4, 17, 0, 1
2023-02-06, 30, 6, 19, 0, 3
2023-02-07, 24, 0, 15, 0, 2
2023-02-08, 33, 1, 19, 0, 1
2023-02-09, 36, 2, 30, 0, 1
2023-02-10, 36, 2, 24, 0, 0
2023-02-11, 36, 3, 26, 0, 2
2023-02-12, 38, 1, 26, 0, 2
2023-02-13, 30, 3, 22, 0, 1
2023-02-14, 29, 4, 17, 0, 1
2023-02-15, 28, 1, 20, 0, 0
2023-02-16, 28, 0, 20, 0, 3
2023-02-17, 26, 1, 17, 0, 0
2023-02-18, 51, 7, 37, 0, 2
2023-02-19, 39, 2, 23, 0, 2
2023-02-20, 42, 2, 28, 0, 1
2023-02-21, 22, 5, 13, 0, 0
2023-02-22, 37, 4, 27, 0, 1
2023-02-23, 22, 6, 16, 0, 0
2023-02-24, 35, 2, 24, 0, 3
2023-02-25, 37, 0, 28, 0, 1
2023-02-26, 41, 2, 29, 0, 0
2023-02-27, 30, 14, 24, 0, 1
2023-02-28, 30, 0, 22, 0, 0
2023-03-01, 40, 3, 27, 0, 0
2023-03-02, 31, 2, 17, 0, 4
2023-03-03, 24, 4, 15, 0, 0
2023-03-04, 35, 1, 23, 0, 1
2023-03-05, 34, 4, 29, 0, 0
2023-03-06, 26, 0, 20, 0, 1
2023-03-07, 37, 4, 22, 0, 1
2023-03-08, 27, 5, 20, 0, 0
2023-03-09, 32, 1, 19, 0, 0
2023-03-10, 29, 2, 20, 0, 0
2023-03-11, 51, 3, 41, 0, 0
2023-03-12, 39, 1, 27, 0, 0
2023-03-13, 23, 0, 19, 0, 0
2023-03-14, 26, 0, 22, 0, 0
2023-03-15, 30, 4, 19, 0, 1
2023-03-16, 34, 1, 25, 0, 2
2023-03-17, 30, 2, 24, 0, 0
2023-03-18, 38, 3, 25, 0, 2
2023-03-19, 52, 14, 39, 0, 0
2023-03-20, 30, 2, 16, 0, 3
2023-03-21, 31, 1, 22, 0, 0
2023-03-22, 23, 2, 15, 0, 0
2023-03-23, 26, 12, 17, 0, 1
2023-03-24, 28, 4, 19, 0, 0
2023-03-25, 46, 4, 27, 0, 1
2023-03-26, 55, 5, 30, 0, 1
2023-03-27, 23, 0, 15, 0, 0
2023-03-28, 29, 2, 21, 0, 0
2023-03-29, 29, 3, 15, 0, 0
2023-03-30, 45, 0, 23, 0, 2
2023-03-31, 35, 1, 21, 0, 1
2023-04-01, 48, 1, 33, 0, 2
2023-04-02, 38, 5, 28, 0, 0
2023-04-03, 36, 10, 17, 0, 4
2023-04-04, 19, 1, 11, 0, 1
2023-04-05, 20, 3, 14, 0, 0
2023-04-06, 25, 2, 14, 0, 1
2023-04-07, 29, 0, 18, 0, 0
2023-04-08, 28, 6, 17, 0, 0
2023-04-09, 47, 5, 37, 0, 0
2023-04-10, 37, 2, 27, 0, 0
2023-04-11, 33, 3, 24, 0, 0
2023-04-12, 40, 2, 26, 0, 1
2023-04-13, 41, 4, 31, 0, 2
2023-04-14, 47, 6, 34, 0, 0
2023-04-15, 52, 4, 35, 0, 3
2023-04-16, 44, 10, 30, 0, 3
2023-04-17, 48, 1, 36, 0, 1
2023-04-18, 39, 7, 23, 0, 1
2023-04-19, 51, 2, 28, 0, 1
2023-04-20, 35, 7, 24, 0, 0
2023-04-21, 32, 8, 21, 0, 0
2023-04-22, 47, 2, 40, 0, 1
2023-04-23, 49, 4, 38, 0, 4
2023-04-24, 30, 1, 22, 0, 2
2023-04-25, 40, 6, 26, 0, 0
2023-04-26, 40, 1, 24, 0, 3
2023-04-27, 42, 3, 30, 0, 2
2023-04-28, 44, 7, 30, 0, 0
2023-04-29, 38, 3, 28, 0, 0
2023-04-30, 33, 2, 21, 0, 1
2023-05-01, 41, 11, 30, 0, 1
2023-05-02, 30, 2, 18, 0, 1
2023-05-03, 26, 4, 18, 0, 1
2023-05-04, 17, 2, 11, 0, 1
2023-05-05, 25, 0, 21, 0, 0
2023-05-06, 45, 2, 27, 0, 6
2023-05-07, 53, 0, 35, 0, 2
2023-05-08, 29, 1, 17, 0, 1
2023-05-09, 53, 4, 40, 0, 2
2023-05-10, 31, 1, 25, 0, 1
2023-05-11, 26, 2, 21, 0, 0
2023-05-12, 24, 3, 21, 0, 2
2023-05-13, 41, 0, 30, 0, 1
2023-05-14, 45, 1, 36, 0, 0
2023-05-15, 20, 3, 16, 0, 1
2023-05-16, 32, 1, 27, 0, 0
2023-05-17, 33, 3, 28, 0, 0
2023-05-18, 34, 1, 21, 0, 3
2023-05-19, 28, 0, 20, 0, 2
2023-05-20, 47, 7, 33, 0, 3
2023-05-21, 30, 3, 21, 0, 2
2023-05-22, 39, 0, 31, 0, 0
2023-05-23, 30, 4, 16, 0, 1
2023-05-24, 37, 3, 25, 0, 1
2023-05-25, 31, 3, 27, 0, 0
2023-05-26, 35, 5, 24, 0, 0
2023-05-27, 35, 1, 24, 0, 1
2023-05-28, 34, 2, 28, 0, 2
2023-05-29, 35, 2, 25, 0, 0
2023-05-30, 24, 1, 18, 0, 0
2023-05-31, 35, 2, 26, 0, 1
2023-06-01, 31, 0, 24, 0, 3
2023-06-02, 26, 3, 20, 0, 0
2023-06-03, 29, 6, 18, 0, 3
2023-06-04, 36, 1, 30, 0, 0
2023-06-05, 19, 4, 13, 0, 1
2023-06-06, 22, 2, 15, 0, 0
2023-06-07, 32, 2, 23, 0, 2
2023-06-08, 27, 2, 19, 0, 0
2023-06-09, 31, 1, 25, 0, 0
2023-06-10, 39, 10, 31, 0, 1
2023-06-11, 34, 0, 20, 0, 4
2023-06-12, 33, 3, 25, 0, 3
2023-06-13, 29, 0, 23, 0, 0
2023-06-14, 35, 2, 28, 0, 0
2023-06-15, 55, 8, 46, 0, 1
2023-06-16, 54, 10, 47, 0, 0
2023-06-17, 54, 2, 47, 0, 2
2023-06-18, 43, 3, 37, 0, 0
2023-06-19, 34, 4, 26, 0, 1
2023-06-20, 53, 0, 35, 0, 1
2023-06-21, 32, 1, 24, 0, 0
2023-06-22, 31, 1, 29, 0, 0
2023-06-23, 40, 2, 32, 0, 0
2023-06-24, 47, 2, 41, 0, 1
2023-06-25, 40, 0, 36, 0, 2
2023-06-26, 47, 1, 39, 0, 2
2023-06-27, 25, 2, 19, 0, 1
2023-06-28, 31, 2, 26, 0, 2
2023-06-29, 34, 1, 27, 0, 0
2023-06-30, 34, 1, 32, 0, 0
2023-07-01, 48, 2, 42, 0, 1
2023-07-02, 33, 4, 28, 0, 2
2023-07-03, 29, 3, 23, 0, 2
2023-07-04, 34, 6, 29, 0, 0
2023-07-05, 32, 2, 25, 0, 0
2023-07-06, 34, 2, 27, 0, 0
2023-07-07, 30, 1, 29, 0, 0
2023-07-08, 26, 1, 20, 0, 0
2023-07-09, 28, 1, 23, 0, 0
2023-07-10, 33, 3, 27, 0, 0
2023-07-11, 27, 1, 24, 0, 0
2023-07-12, 22, 1, 14, 0, 2
2023-07-13, 30, 1, 25, 0, 0
2023-07-14, 28, 1, 22, 0, 1
2023-07-15, 30, 1, 23, 0, 1
2023-07-16, 23, 1, 17, 0, 0
2023-07-17, 37, 3, 32, 0, 0
2023-07-18, 29, 0, 23, 0, 0
2023-07-19, 30, 2, 20, 0, 2
2023-07-20, 27, 4, 22, 0, 0
2023-07-21, 32, 2, 28, 0, 1
2023-07-22, 32, 1, 24, 0, 1
2023-07-23, 30, 1, 24, 0, 1
2023-07-24, 39, 0, 31, 0, 1
2023-07-25, 25, 1, 23, 0, 1
2023-07-26, 30, 0, 22, 0, 1
2023-07-27, 22, 2, 20, 0, 0
2023-07-28, 24, 1, 20, 0, 0
2023-07-29, 31, 1, 26, 0, 0
2023-07-30, 37, 2, 33, 0, 0
2023-07-31, 35, 3, 27, 0, 2
2023-08-01, 36, 2, 34, 0, 1
2023-08-02, 26, 1, 17, 0, 2
2023-08-03, 26, 4, 24, 0, 0
2023-08-04, 30, 16, 27, 0, 1
2023-08-05, 34, 0, 32, 0, 0
2023-08-06, 46, 2, 37, 0, 1
2023-08-07, 33, 3, 29, 0, 0
2023-08-08, 52, 0, 47, 0, 0
2023-08-09, 42, 1, 40, 0, 0
2023-08-10, 29, 1, 28, 0, 0
2023-08-11, 47, 4, 35, 0, 1
2023-08-12, 40, 2, 35, 0, 0
2023-08-13, 46, 1, 37, 0, 0
2023-08-14, 38, 1, 33, 0, 1
2023-08-15, 29, 2, 24, 0, 4
2023-08-16, 34, 3, 32, 0, 0
2023-08-17, 37, 0, 31, 0, 1
2023-08-18, 34, 6, 31, 0, 1
2023-08-19, 33, 3, 25, 0, 0
2023-08-20, 55, 4, 53, 0, 0
2023-08-21, 31, 2, 27, 0, 1
2023-08-22, 40, 1, 31, 0, 0
2023-08-23, 46, 92, 32, 0, 1
2023-08-24, 32, 3, 30, 0, 0
2023-08-25, 37, 1, 21, 0, 1
2023-08-26, 46, 1, 40, 0, 2
2023-08-27, 52, 0, 44, 0, 2
2023-08-28, 33, 7, 28, 0, 1
2023-08-29, 51, 0, 43, 0, 0
2023-08-30, 33, 0, 30, 0, 0
2023-08-31, 19, 8, 13, 0, 0
2023-09-01, 41, 5, 36, 0, 0
2023-09-02, 49, 2, 41, 0, 4
2023-09-03, 39, 5, 31, 0, 1
2023-09-04, 49, 1, 41, 0, 1
2023-09-05, 24, 2, 22, 0, 0
2023-09-06, 38, 4, 34, 0, 2
2023-09-07, 25, 2, 19, 0, 0
2023-09-08, 36, 1, 26, 0, 0
2023-09-09, 44, 6, 37, 0, 1
2023-09-10, 26, 2, 22, 0, 1
2023-09-11, 15, 2, 11, 0, 0
2023-09-12, 26, 3, 25, 0, 0
2023-09-13, 26, 2, 22, 0, 0
2023-09-14, 38, 4, 34, 0, 0
2023-09-15, 33, 0, 30, 0, 0
2023-09-16, 43, 0, 39, 0, 2
2023-09-17, 30, 0, 27, 0, 1
2023-09-18, 23, 2, 19, 0, 0
2023-09-19, 23, 2, 20, 0, 1
2023-09-20, 18, 0, 16, 0, 0
2023-09-21, 19, 0, 14, 0, 2
2023-09-22, 26, 0, 20, 0, 0
2023-09-23, 36, 10, 29, 0, 1
2023-09-24, 49, 4, 45, 0, 0
2023-09-25, 39, 0, 36, 0, 1
2023-09-26, 30, 2, 26, 0, 0
2023-09-27, 22, 2, 18, 0, 1
2023-09-28, 28, 2, 23, 0, 0
2023-09-29, 22, 2, 20, 0, 0
2023-09-30, 44, 2, 33, 0, 1
2023-10-01, 35, 1, 27, 0, 2
2023-10-02, 23, 2, 20, 0, 0
2023-10-03, 34, 2, 28, 0, 0
2023-10-04, 30, 2, 26, 0, 1
2023-10-05, 29, 1, 27, 0, 0
2023-10-06, 17, 0, 16, 0, 0
2023-10-07, 39, 2, 36, 0, 0
2023-10-08, 30, 3, 27, 0, 0
2023-10-09, 25, 0, 21, 0, 0
2023-10-10, 23, 2, 21, 0, 1
2023-10-11, 27, 0, 23, 0, 0
2023-10-12, 17, 2, 14, 0, 0
2023-10-13, 32, 1, 28, 0, 0
2023-10-14, 32, 4, 24, 0, 0
2023-10-15, 44, 2, 39, 0, 0
2023-10-16, 27, 1, 26, 0, 0
2023-10-17, 23, 1, 19, 0, 0
2023-10-18, 28, 3, 20, 0, 0
2023-10-19, 27, 3, 24, 0, 0
2023-10-20, 23, 4, 15, 0, 2
2023-10-21, 43, 3, 30, 0, 3
2023-10-22, 25, 2, 17, 0, 2
2023-10-23, 16, 0, 13, 0, 1
2023-10-24, 29, 2, 23, 0, 0
2023-10-25, 30, 2, 27, 0, 0
2023-10-26, 30, 2, 29, 0, 0
2023-10-27, 34, 8, 27, 0, 0
2023-10-28, 42, 3, 37, 0, 1
2023-10-29, 46, 3, 41, 0, 0
2023-10-30, 31, 1, 26, 0, 0
2023-10-31, 14, 0, 9, 0, 0
2023-11-01, 21, 2, 15, 0, 0
2023-11-02, 30, 5, 24, 0, 1
2023-11-03, 30, 0, 22, 0, 2
2023-11-04, 35, 1, 26, 0, 3
2023-11-05, 33, 2, 30, 0, 0
2023-11-06, 19, 1, 16, 0, 0
2023-11-07, 28, 3, 25, 0, 0
2023-11-08, 27, 1, 24, 0, 1
2023-11-09, 23, 4, 21, 0, 0
2023-11-10, 20, 0, 15, 0, 0
2023-11-11, 54, 1, 49, 0, 0
2023-11-12, 67, 3, 62, 0, 1
2023-11-13, 20, 0, 16, 0, 2
2023-11-14, 22, 0, 17, 0, 0
2023-11-15, 28, 1, 24, 0, 0
2023-11-16, 34, 1, 29, 0, 1
2023-11-17, 27, 1, 19, 0, 2
2023-11-18, 37, 2, 29, 0, 0
2023-11-19, 52, 3, 43, 0, 1
2023-11-20, 26, 2, 23, 0, 0
2023-11-21, 21, 3, 18, 0, 0
2023-11-22, 20, 4, 13, 0, 1
2023-11-23, 25, 0, 22, 0, 2
2023-11-24, 22, 2, 20, 0, 2
2023-11-25, 36, 4, 32, 0, 0
2023-11-26, 40, 4, 37, 0, 0
2023-11-27, 26, 2, 23, 0, 0
2023-11-28, 34, 4, 26, 0, 1
2023-11-29, 30, 2, 23, 0, 2
2023-11-30, 20, 2, 18, 0, 0
2023-12-01, 26, 0, 21, 0, 0
2023-12-02, 33, 7, 28, 0, 1
2023-12-03, 32, 4, 26, 0, 0
2023-12-04, 9, 3, 7, 0, 0
2023-12-05, 38, 0, 33, 0, 2
2023-12-06, 39, 3, 32, 0, 2
2023-12-07, 34, 8, 32, 0, 0
2023-12-08, 41, 1, 36, 0, 1
2023-12-09, 76, 3, 71, 0, 0
2023-12-10, 51, 3, 46, 0, 3
2023-12-11, 44, 1, 38, 0, 0
2023-12-12, 35, 6, 33, 0, 0
2023-12-13, 24, 1, 24, 0, 0
2023-12-14, 42, 10, 38, 0, 0
2023-12-15, 63, 1, 49, 0, 3
2023-12-16, 49, 4, 43, 0, 0
2023-12-17, 49, 3, 47, 0, 0
2023-12-18, 38, 0, 35, 0, 1
2023-12-19, 40, 0, 36, 0, 0
2023-12-20, 40, 1, 34, 0, 0
2023-12-21, 45, 2, 44, 0, 0
2023-12-22, 34, 1, 32, 0, 0
2023-12-23, 56, 1, 48, 0, 2
2023-12-24, 49, 1, 46, 0, 0
2023-12-25, 41, 1, 38, 0, 0
2023-12-26, 52, 5, 44, 0, 0
2023-12-27, 51, 5, 45, 0, 1
2023-12-28, 56, 3, 49, 0, 0
2023-12-29, 53, 5, 48, 0, 0
2023-12-30, 58, 4, 52, 0, 1
2023-12-31, 43, 1, 36, 0, 4
2024-01-01, 50, 2, 45, 0, 1
2024-01-02, 34, 3, 30, 0, 0
2024-01-03, 30, 4, 28, 0, 0
2024-01-04, 43, 4, 41, 0, 1
2024-01-05, 38, 1, 34, 0, 0
2024-01-06, 39, 3, 34, 0, 0
2024-01-07, 38, 2, 34, 0, 0
2024-01-08, 32, 6, 28, 0, 1
2024-01-09, 32, 3, 28, 0, 1
2024-01-10, 30, 2, 27, 0, 1
2024-01-11, 45, 0, 40, 0, 0
2024-01-12, 47, 1, 39, 0, 0
2024-01-13, 40, 3, 37, 0, 0
2024-01-14, 54, 3, 47, 0, 0
2024-01-15, 37, 1, 35, 0, 0
2024-01-16, 49, 1, 45, 0, 2
2024-01-17, 37, 4, 33, 0, 0
2024-01-18, 40, 4, 35, 0, 0
2024-01-19, 60, 0, 55, 0, 1
2024-01-20, 92, 7, 48, 0, 39
2024-01-21, 95, 5, 47, 0, 44
2024-01-22, 65, 2, 36, 0, 26
2024-01-23, 54, 1, 33, 0, 18
2024-01-24, 56, 4, 34, 0, 16
2024-01-25, 39, 2, 25, 0, 13
2024-01-26, 81, 5, 55, 0, 19
2024-01-27, 69, 0, 44, 0, 20
2024-01-28, 69, 14, 48, 0, 19
2024-01-29, 57, 0, 48, 0, 9
2024-01-30, 59, 6, 43, 0, 9
2024-01-31, 76, 2, 62, 0, 8
2024-02-01, 56, 1, 36, 0, 12
2024-02-02, 67, 1, 44, 0, 18
2024-02-03, 60, 1, 44, 0, 13
2024-02-04, 73, 3, 61, 0, 9
2024-02-05, 54, 1, 37, 0, 16
2024-02-06, 58, 3, 49, 0, 6
2024-02-07, 42, 2, 33, 0, 7
2024-02-08, 44, 7, 29, 0, 10
2024-02-09, 56, 2, 48, 0, 7
2024-02-10, 84, 5, 67, 0, 12
2024-02-11, 85, 4, 66, 0, 13
2024-02-12, 58, 2, 47, 0, 7
2024-02-13, 65, 1, 51, 0, 8
2024-02-14, 39, 0, 31, 0, 4
2024-02-15, 45, 2, 37, 0, 4
2024-02-16, 52, 0, 48, 0, 3
2024-02-17, 62, 0, 51, 0, 6
2024-02-18, 77, 2, 57, 0, 15
2024-02-19, 52, 1, 47, 0, 4
2024-02-20, 47, 1, 35, 0, 7
2024-02-21, 35, 0, 25, 0, 8
2024-02-22, 40, 2, 33, 0, 5
2024-02-23, 56, 2, 45, 0, 6
2024-02-24, 62, 3, 43, 0, 15
2024-02-25, 57, 2, 45, 0, 6
2024-02-26, 40, 1, 34, 0, 1
2024-02-27, 46, 2, 37, 0, 7
2024-02-28, 45, 6, 38, 0, 5
2024-02-29, 39, 4, 34, 0, 3
2024-03-01, 61, 1, 48, 0, 5
2024-03-02, 59, 8, 45, 0, 9
2024-03-03, 68, 4, 59, 0, 5
2024-03-04, 55, 2, 47, 0, 3
2024-03-05, 52, 3, 34, 0, 11
2024-03-06, 55, 5, 51, 0, 2
2024-03-07, 51, 3, 41, 0, 4
2024-03-08, 39, 2, 30, 0, 2
2024-03-09, 61, 2, 50, 0, 7
2024-03-10, 47, 9, 41, 0, 2
2024-03-11, 47, 5, 35, 0, 5
2024-03-12, 43, 1, 34, 0, 5
2024-03-13, 36, 8, 27, 0, 3
2024-03-14, 44, 2, 40, 0, 1
2024-03-15, 67, 2, 51, 0, 9
2024-03-16, 72, 4, 66, 0, 3
2024-03-17, 70, 3, 60, 0, 7
2024-03-18, 62, 4, 46, 0, 6
2024-03-19, 38, 0, 31, 0, 2
2024-03-20, 58, 4, 53, 0, 2
2024-03-21, 50, 0, 42, 0, 2
2024-03-22, 50, 2, 41, 0, 4
2024-03-23, 79, 3, 59, 0, 12
2024-03-24, 61, 4, 54, 0, 6
2024-03-25, 42, 1, 35, 0, 4
2024-03-26, 47, 7, 36, 0, 6
2024-03-27, 39, 4, 37, 0, 1
2024-03-28, 65, 2, 58, 0, 4
2024-03-29, 55, 3, 49, 0, 3
2024-03-30, 64, 1, 51, 0, 10
2024-03-31, 48, 2, 37, 0, 6
2024-04-01, 58, 3, 48, 0, 8
2024-04-02, 51, 3, 47, 0, 0
2024-04-03, 57, 8, 49, 0, 2
2024-04-04, 52, 2, 41, 0, 3
2024-04-05, 41, 1, 38, 0, 1
2024-04-06, 48, 3, 42, 0, 3
2024-04-07, 71, 1, 60, 0, 6
2024-04-08, 38, 3, 35, 0, 1
2024-04-09, 40, 1, 36, 0, 2
2024-04-10, 40, 3, 35, 0, 1
2024-04-11, 36, 3, 30, 0, 3
2024-04-12, 72, 6, 68, 0, 0
2024-04-13, 60, 2, 49, 0, 5
2024-04-14, 58, 7, 51, 0, 3
2024-04-15, 52, 1, 47, 0, 2
2024-04-16, 48, 1, 40, 0, 2
2024-04-17, 41, 1, 33, 0, 3
2024-04-18, 38, 1, 37, 0, 1
2024-04-19, 40, 2, 37, 0, 1
2024-04-20, 77, 2, 68, 0, 5
2024-04-21, 75, 4, 65, 0, 6
2024-04-22, 55, 2, 51, 0, 2
2024-04-23, 44, 0, 43, 0, 1
2024-04-24, 41, 1, 37, 0, 2
2024-04-25, 53, 3, 47, 0, 2
2024-04-26, 50, 8, 43, 0, 5
2024-04-27, 60, 1, 52, 0, 2
2024-04-28, 53, 1, 45, 0, 4
2024-04-29, 47, 1, 40, 0, 3
2024-04-30, 34, 2, 30, 0, 2
2024-05-01, 49, 8, 39, 0, 7
2024-05-02, 42, 3, 38, 0, 1
2024-05-03, 48, 3, 37, 0, 6
2024-05-04, 61, 1, 56, 0, 0
2024-05-05, 3, 0, 3, 0, 0
