Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-01-25, 20, 1, 15, 0, 4
2023-01-26, 22, 4, 14, 0, 4
2023-01-27, 21, 1, 18, 0, 2
2023-01-28, 20, 3, 14, 0, 3
2023-01-29, 26, 2, 19, 0, 5
2023-01-30, 21, 0, 14, 0, 5
2023-01-31, 18, 2, 14, 0, 3
2023-02-01, 19, 0, 14, 0, 3
2023-02-02, 18, 0, 16, 0, 1
2023-02-03, 23, 0, 20, 0, 2
2023-02-04, 29, 3, 22, 0, 2
2023-02-05, 32, 0, 25, 0, 6
2023-02-06, 20, 1, 18, 0, 2
2023-02-07, 18, 3, 14, 0, 3
2023-02-08, 16, 0, 10, 0, 3
2023-02-09, 18, 4, 12, 0, 3
2023-02-10, 15, 0, 12, 0, 1
2023-02-11, 27, 1, 17, 0, 7
2023-02-12, 14, 3, 11, 0, 2
2023-02-13, 10, 2, 10, 0, 0
2023-02-14, 8, 1, 6, 0, 2
2023-02-15, 12, 0, 8, 0, 1
2023-02-16, 12, 0, 11, 0, 0
2023-02-17, 9, 0, 9, 0, 0
2023-02-18, 20, 2, 15, 0, 4
2023-02-19, 19, 1, 15, 0, 0
2023-02-20, 8, 0, 5, 0, 3
2023-02-21, 14, 1, 8, 0, 4
2023-02-22, 19, 2, 18, 0, 0
2023-02-23, 5, 1, 2, 0, 1
2023-02-24, 28, 0, 23, 0, 1
2023-02-25, 16, 1, 12, 0, 2
2023-02-26, 16, 0, 13, 0, 1
2023-02-27, 10, 1, 8, 0, 1
2023-02-28, 19, 0, 13, 0, 4
2023-03-01, 12, 1, 12, 0, 0
2023-03-02, 8, 1, 7, 0, 0
2023-03-03, 11, 0, 9, 0, 0
2023-03-04, 11, 1, 9, 0, 2
2023-03-05, 13, 0, 11, 0, 1
2023-03-06, 12, 3, 10, 0, 0
2023-03-07, 16, 1, 14, 0, 0
2023-03-08, 9, 1, 6, 0, 1
2023-03-09, 9, 0, 5, 0, 2
2023-03-10, 11, 0, 11, 0, 0
2023-03-11, 16, 0, 13, 0, 2
2023-03-12, 14, 1, 13, 0, 1
2023-03-13, 12, 0, 8, 0, 2
2023-03-14, 11, 0, 7, 0, 2
2023-03-15, 9, 1, 8, 0, 0
2023-03-16, 14, 0, 11, 0, 2
2023-03-17, 10, 1, 8, 0, 1
2023-03-18, 15, 3, 10, 0, 1
2023-03-19, 28, 2, 23, 0, 1
2023-03-20, 11, 1, 8, 0, 1
2023-03-21, 9, 0, 7, 0, 0
2023-03-22, 8, 1, 5, 0, 1
2023-03-23, 16, 0, 14, 0, 1
2023-03-24, 5, 0, 4, 0, 1
2023-03-25, 20, 0, 17, 0, 0
2023-03-26, 13, 1, 10, 0, 1
2023-03-27, 7, 0, 7, 0, 0
2023-03-28, 5, 1, 5, 0, 0
2023-03-29, 7, 1, 6, 0, 0
2023-03-30, 8, 0, 6, 0, 0
2023-03-31, 6, 0, 3, 0, 0
2023-04-01, 16, 1, 13, 0, 1
2023-04-02, 12, 2, 9, 0, 1
2023-04-03, 15, 0, 11, 0, 1
2023-04-04, 17, 0, 8, 0, 2
2023-04-05, 16, 0, 12, 0, 1
2023-04-06, 9, 0, 5, 0, 1
2023-04-07, 17, 1, 13, 0, 0
2023-04-08, 14, 0, 11, 0, 1
2023-04-09, 17, 2, 15, 0, 0
2023-04-10, 10, 0, 9, 0, 0
2023-04-11, 9, 2, 8, 0, 1
2023-04-12, 20, 0, 15, 0, 2
2023-04-13, 13, 0, 8, 0, 1
2023-04-14, 18, 0, 16, 0, 1
2023-04-15, 11, 0, 8, 0, 0
2023-04-16, 22, 1, 15, 0, 0
2023-04-17, 12, 1, 10, 0, 0
2023-04-18, 15, 1, 11, 0, 1
2023-04-19, 22, 0, 12, 0, 1
2023-04-20, 10, 0, 10, 0, 0
2023-04-21, 8, 0, 5, 0, 1
2023-04-22, 19, 0, 16, 0, 0
2023-04-23, 18, 4, 16, 0, 1
2023-04-24, 9, 0, 8, 0, 0
2023-04-25, 8, 0, 7, 0, 0
2023-04-26, 18, 3, 17, 0, 1
2023-04-27, 13, 0, 11, 0, 0
2023-04-28, 9, 0, 7, 0, 0
2023-04-29, 13, 0, 11, 0, 0
2023-04-30, 15, 3, 14, 0, 0
2023-05-01, 19, 1, 15, 0, 0
2023-05-02, 8, 0, 6, 0, 0
2023-05-03, 4, 0, 3, 0, 0
2023-05-04, 5, 1, 4, 0, 0
2023-05-05, 10, 2, 8, 0, 1
2023-05-06, 17, 0, 15, 0, 0
2023-05-07, 16, 0, 14, 0, 0
2023-05-08, 10, 0, 6, 0, 0
2023-05-09, 8, 1, 8, 0, 0
2023-05-10, 5, 0, 3, 0, 0
2023-05-11, 13, 5, 13, 0, 0
2023-05-12, 10, 4, 10, 0, 0
2023-05-13, 14, 1, 10, 0, 2
2023-05-14, 18, 4, 14, 0, 0
2023-05-15, 7, 0, 6, 0, 1
2023-05-16, 12, 0, 11, 0, 0
2023-05-17, 9, 1, 8, 0, 0
2023-05-18, 11, 1, 10, 0, 1
2023-05-19, 5, 1, 5, 0, 0
2023-05-20, 11, 1, 11, 0, 0
2023-05-21, 15, 1, 14, 0, 0
2023-05-22, 13, 1, 11, 0, 0
2023-05-23, 14, 1, 10, 0, 1
2023-05-24, 13, 0, 11, 0, 0
2023-05-25, 8, 0, 5, 0, 1
2023-05-26, 12, 2, 11, 0, 0
2023-05-27, 17, 2, 12, 0, 1
2023-05-28, 10, 1, 9, 0, 1
2023-05-29, 14, 1, 13, 0, 0
2023-05-30, 7, 0, 5, 0, 1
2023-05-31, 17, 0, 15, 0, 1
2023-06-01, 14, 1, 13, 0, 0
2023-06-02, 10, 0, 8, 0, 0
2023-06-03, 14, 0, 9, 0, 5
2023-06-04, 18, 0, 13, 0, 1
2023-06-05, 14, 1, 13, 0, 0
2023-06-06, 13, 2, 11, 0, 0
2023-06-07, 10, 1, 9, 0, 0
2023-06-08, 16, 1, 16, 0, 0
2023-06-09, 7, 2, 6, 0, 0
2023-06-10, 16, 0, 14, 0, 0
2023-06-11, 22, 3, 19, 0, 0
2023-06-12, 12, 0, 10, 0, 0
2023-06-13, 12, 0, 8, 0, 0
2023-06-14, 15, 3, 12, 0, 0
2023-06-15, 22, 0, 22, 0, 0
2023-06-16, 25, 1, 21, 0, 1
2023-06-17, 24, 1, 24, 0, 0
2023-06-18, 29, 2, 25, 0, 1
2023-06-19, 19, 0, 18, 0, 0
2023-06-20, 22, 2, 19, 0, 0
2023-06-21, 22, 2, 21, 0, 0
2023-06-22, 14, 0, 13, 0, 0
2023-06-23, 15, 1, 11, 0, 0
2023-06-24, 20, 6, 15, 0, 1
2023-06-25, 21, 0, 19, 0, 0
2023-06-26, 15, 1, 15, 0, 0
2023-06-27, 23, 2, 22, 0, 1
2023-06-28, 22, 0, 19, 0, 1
2023-06-29, 14, 0, 10, 0, 1
2023-06-30, 13, 0, 12, 0, 0
2023-07-01, 15, 2, 13, 0, 0
2023-07-02, 24, 0, 19, 0, 0
2023-07-03, 15, 1, 11, 0, 0
2023-07-04, 16, 0, 14, 0, 0
2023-07-05, 11, 2, 9, 0, 0
2023-07-06, 19, 4, 18, 0, 0
2023-07-07, 22, 1, 19, 0, 1
2023-07-08, 24, 1, 20, 0, 0
2023-07-09, 22, 0, 20, 0, 0
2023-07-10, 17, 1, 15, 0, 0
2023-07-11, 16, 0, 13, 0, 0
2023-07-12, 14, 1, 10, 0, 0
2023-07-13, 19, 1, 17, 0, 0
2023-07-14, 14, 0, 14, 0, 0
2023-07-15, 15, 0, 10, 0, 0
2023-07-16, 18, 0, 15, 0, 0
2023-07-17, 13, 2, 12, 0, 0
2023-07-18, 10, 0, 8, 0, 0
2023-07-19, 16, 1, 15, 0, 0
2023-07-20, 19, 3, 18, 0, 1
2023-07-21, 12, 0, 9, 0, 0
2023-07-22, 6, 0, 6, 0, 0
2023-07-23, 14, 4, 12, 0, 0
2023-07-24, 19, 0, 17, 0, 0
2023-07-25, 15, 2, 14, 0, 0
2023-07-26, 20, 4, 19, 0, 0
2023-07-27, 15, 0, 13, 0, 0
2023-07-28, 13, 0, 10, 0, 1
2023-07-29, 21, 3, 18, 0, 1
2023-07-30, 16, 2, 15, 0, 0
2023-07-31, 25, 0, 19, 0, 0
2023-08-01, 14, 1, 14, 0, 0
2023-08-02, 9, 2, 6, 0, 0
2023-08-03, 17, 0, 16, 0, 1
2023-08-04, 12, 1, 9, 0, 0
2023-08-05, 13, 1, 12, 0, 1
2023-08-06, 23, 2, 21, 0, 0
2023-08-07, 25, 0, 22, 0, 0
2023-08-08, 14, 2, 14, 0, 0
2023-08-09, 18, 3, 18, 0, 0
2023-08-10, 19, 0, 15, 0, 0
2023-08-11, 17, 1, 16, 0, 0
2023-08-12, 18, 1, 17, 0, 0
2023-08-13, 22, 2, 20, 0, 0
2023-08-14, 20, 4, 18, 0, 0
2023-08-15, 18, 0, 16, 0, 0
2023-08-16, 13, 2, 12, 0, 0
2023-08-17, 15, 0, 14, 0, 0
2023-08-18, 22, 2, 20, 0, 2
2023-08-19, 27, 1, 24, 0, 1
2023-08-20, 23, 0, 21, 0, 1
2023-08-21, 13, 1, 11, 0, 0
2023-08-22, 21, 1, 19, 0, 0
2023-08-23, 17, 3, 15, 0, 0
2023-08-24, 16, 2, 13, 0, 0
2023-08-25, 16, 1, 14, 0, 1
2023-08-26, 30, 3, 28, 0, 0
2023-08-27, 27, 0, 23, 0, 0
2023-08-28, 17, 2, 15, 0, 0
2023-08-29, 17, 1, 14, 0, 1
2023-08-30, 19, 0, 16, 0, 0
2023-08-31, 19, 0, 17, 0, 1
2023-09-01, 13, 0, 12, 0, 0
2023-09-02, 22, 1, 20, 0, 0
2023-09-03, 34, 3, 23, 0, 9
2023-09-04, 43, 3, 25, 0, 17
2023-09-05, 31, 1, 20, 0, 10
2023-09-06, 30, 2, 23, 0, 4
2023-09-07, 21, 3, 14, 0, 5
2023-09-08, 24, 0, 16, 0, 6
2023-09-09, 22, 1, 14, 0, 4
2023-09-10, 34, 2, 21, 0, 11
2023-09-11, 14, 2, 8, 0, 2
2023-09-12, 27, 2, 16, 0, 10
2023-09-13, 22, 1, 12, 0, 8
2023-09-14, 20, 1, 17, 0, 1
2023-09-15, 9, 0, 5, 0, 0
2023-09-16, 21, 1, 17, 0, 3
2023-09-17, 31, 0, 20, 0, 8
2023-09-18, 24, 0, 20, 0, 4
2023-09-19, 15, 0, 14, 0, 0
2023-09-20, 20, 1, 15, 0, 4
2023-09-21, 22, 1, 16, 0, 3
2023-09-22, 12, 1, 9, 0, 1
2023-09-23, 26, 18, 20, 0, 5
2023-09-24, 23, 1, 14, 0, 6
2023-09-25, 20, 0, 16, 0, 1
2023-09-26, 20, 0, 16, 0, 2
2023-09-27, 23, 0, 17, 0, 2
2023-09-28, 17, 1, 15, 0, 1
2023-09-29, 11, 0, 8, 0, 2
2023-09-30, 26, 0, 21, 0, 3
2023-10-01, 17, 2, 12, 0, 4
2023-10-02, 24, 0, 22, 0, 2
2023-10-03, 19, 1, 14, 0, 3
2023-10-04, 20, 1, 12, 0, 4
2023-10-05, 16, 1, 11, 0, 1
2023-10-06, 16, 0, 11, 0, 3
2023-10-07, 18, 2, 12, 0, 2
2023-10-08, 20, 0, 14, 0, 5
2023-10-09, 17, 0, 11, 0, 5
2023-10-10, 16, 2, 12, 0, 2
2023-10-11, 18, 1, 18, 0, 0
2023-10-12, 17, 0, 14, 0, 1
2023-10-13, 19, 1, 11, 0, 4
2023-10-14, 19, 0, 12, 0, 4
2023-10-15, 25, 0, 19, 0, 4
2023-10-16, 11, 0, 9, 0, 1
2023-10-17, 13, 2, 10, 0, 2
2023-10-18, 7, 0, 6, 0, 1
2023-10-19, 17, 0, 13, 0, 1
2023-10-20, 11, 1, 10, 0, 1
2023-10-21, 19, 0, 16, 0, 1
2023-10-22, 20, 1, 15, 0, 3
2023-10-23, 7, 0, 5, 0, 0
2023-10-24, 10, 1, 8, 0, 0
2023-10-25, 14, 0, 10, 0, 1
2023-10-26, 7, 0, 5, 0, 1
2023-10-27, 21, 0, 11, 0, 7
2023-10-28, 14, 1, 9, 0, 2
2023-10-29, 24, 0, 22, 0, 2
2023-10-30, 18, 0, 9, 0, 6
2023-10-31, 11, 0, 8, 0, 3
2023-11-01, 11, 0, 8, 0, 2
2023-11-02, 18, 1, 11, 0, 4
2023-11-03, 18, 0, 10, 0, 5
2023-11-04, 17, 1, 14, 0, 2
2023-11-05, 20, 0, 14, 0, 5
2023-11-06, 10, 1, 8, 0, 0
2023-11-07, 9, 1, 7, 0, 1
2023-11-08, 18, 0, 16, 0, 1
2023-11-09, 12, 0, 11, 0, 0
2023-11-10, 24, 0, 14, 0, 1
2023-11-11, 21, 1, 17, 0, 3
2023-11-12, 17, 0, 16, 0, 0
2023-11-13, 13, 0, 11, 0, 0
2023-11-14, 8, 3, 5, 0, 1
2023-11-15, 8, 0, 8, 0, 0
2023-11-16, 19, 0, 13, 0, 1
2023-11-17, 14, 0, 10, 0, 3
2023-11-18, 20, 0, 14, 0, 1
2023-11-19, 20, 1, 17, 0, 3
2023-11-20, 17, 2, 16, 0, 0
2023-11-21, 16, 1, 14, 0, 1
2023-11-22, 22, 1, 19, 0, 1
2023-11-23, 20, 0, 16, 0, 1
2023-11-24, 14, 0, 13, 0, 0
2023-11-25, 21, 0, 17, 0, 0
2023-11-26, 16, 1, 11, 0, 2
2023-11-27, 10, 0, 8, 0, 0
2023-11-28, 12, 5, 9, 0, 3
2023-11-29, 12, 2, 8, 0, 3
2023-11-30, 15, 0, 11, 0, 3
2023-12-01, 15, 0, 12, 0, 1
2023-12-02, 17, 1, 11, 0, 4
2023-12-03, 19, 0, 17, 0, 1
2023-12-04, 15, 0, 11, 0, 4
2023-12-05, 7, 0, 5, 0, 1
2023-12-06, 14, 1, 12, 0, 2
2023-12-07, 8, 3, 8, 0, 0
2023-12-08, 13, 1, 11, 0, 0
2023-12-09, 20, 1, 15, 0, 1
2023-12-10, 15, 0, 12, 0, 2
2023-12-11, 10, 0, 6, 0, 3
2023-12-12, 12, 0, 9, 0, 2
2023-12-13, 11, 2, 9, 0, 1
2023-12-14, 4, 2, 3, 0, 1
2023-12-15, 20, 1, 15, 0, 1
2023-12-16, 12, 1, 10, 0, 0
2023-12-17, 20, 0, 19, 0, 0
2023-12-18, 16, 0, 13, 0, 2
2023-12-19, 13, 1, 10, 0, 2
2023-12-20, 12, 0, 7, 0, 3
2023-12-21, 11, 0, 9, 0, 1
2023-12-22, 15, 0, 13, 0, 1
2023-12-23, 23, 1, 19, 0, 2
2023-12-24, 14, 0, 12, 0, 2
2023-12-25, 17, 0, 14, 0, 0
2023-12-26, 8, 0, 6, 0, 0
2023-12-27, 14, 2, 11, 0, 0
2023-12-28, 15, 0, 12, 0, 2
2023-12-29, 18, 3, 13, 0, 2
2023-12-30, 17, 1, 16, 0, 0
2023-12-31, 16, 0, 10, 0, 5
2024-01-01, 20, 1, 17, 0, 1
2024-01-02, 14, 0, 13, 0, 1
2024-01-03, 7, 0, 7, 0, 0
2024-01-04, 11, 0, 10, 0, 0
2024-01-05, 25, 0, 22, 0, 3
2024-01-06, 19, 1, 17, 0, 1
2024-01-07, 18, 1, 16, 0, 0
2024-01-08, 4, 0, 4, 0, 0
2024-01-09, 12, 0, 10, 0, 1
2024-01-10, 13, 1, 13, 0, 0
2024-01-11, 15, 0, 13, 0, 1
2024-01-12, 7, 0, 7, 0, 0
2024-01-13, 12, 0, 8, 0, 1
2024-01-14, 11, 2, 8, 0, 1
2024-01-15, 8, 1, 8, 0, 0
2024-01-16, 20, 0, 18, 0, 0
2024-01-17, 13, 1, 13, 0, 0
2024-01-18, 19, 0, 16, 0, 1
2024-01-19, 10, 0, 8, 0, 0
2024-01-20, 7, 0, 5, 0, 2
2024-01-21, 8, 0, 6, 0, 1
2024-01-22, 10, 0, 8, 0, 2
2024-01-23, 10, 0, 10, 0, 0
2024-01-24, 11, 0, 11, 0, 0
2024-01-25, 8, 0, 6, 0, 0
2024-01-26, 7, 1, 5, 0, 1
2024-01-27, 18, 0, 16, 0, 0
2024-01-28, 12, 2, 9, 0, 0
2024-01-29, 4, 3, 3, 0, 1
2024-01-30, 10, 1, 9, 0, 0
2024-01-31, 13, 0, 10, 0, 0
2024-02-01, 11, 0, 8, 0, 0
2024-02-02, 16, 1, 15, 0, 0
2024-02-03, 12, 1, 10, 0, 0
2024-02-04, 25, 1, 16, 0, 3
2024-02-05, 9, 2, 8, 0, 0
2024-02-06, 8, 0, 7, 0, 0
2024-02-07, 11, 1, 9, 0, 1
2024-02-08, 10, 0, 10, 0, 0
2024-02-09, 8, 0, 5, 0, 0
2024-02-10, 17, 0, 15, 0, 0
2024-02-11, 14, 0, 12, 0, 0
2024-02-12, 12, 1, 11, 0, 1
2024-02-13, 12, 0, 9, 0, 0
2024-02-14, 15, 1, 12, 0, 2
2024-02-15, 15, 0, 13, 0, 2
2024-02-16, 12, 1, 9, 0, 1
2024-02-17, 9, 0, 6, 0, 1
2024-02-18, 22, 0, 17, 0, 3
2024-02-19, 10, 1, 9, 0, 1
2024-02-20, 5, 0, 3, 0, 1
2024-02-21, 8, 0, 8, 0, 0
2024-02-22, 8, 1, 7, 0, 1
2024-02-23, 9, 0, 8, 0, 0
2024-02-24, 11, 0, 9, 1, 0
2024-02-25, 9, 0, 7, 0, 0
2024-02-26, 10, 0, 6, 0, 3
2024-02-27, 13, 0, 12, 0, 0
2024-02-28, 13, 0, 12, 0, 0
2024-02-29, 11, 0, 9, 1, 0
2024-03-01, 16, 0, 16, 0, 0
2024-03-02, 24, 7, 21, 0, 2
2024-03-03, 22, 2, 20, 1, 0
2024-03-04, 44, 2, 27, 0, 16
2024-03-05, 41, 2, 23, 1, 13
2024-03-06, 27, 1, 13, 1, 10
2024-03-07, 25, 1, 14, 1, 6
2024-03-08, 28, 0, 19, 0, 5
2024-03-09, 49, 1, 28, 0, 17
2024-03-10, 38, 8, 24, 0, 13
2024-03-11, 13, 0, 7, 1, 2
2024-03-12, 27, 1, 24, 0, 2
2024-03-13, 23, 2, 13, 0, 6
2024-03-14, 16, 0, 11, 0, 4
2024-03-15, 20, 0, 12, 0, 8
2024-03-16, 24, 2, 16, 0, 7
2024-03-17, 15, 1, 9, 1, 2
2024-03-18, 17, 8, 11, 0, 5
2024-03-19, 14, 0, 13, 0, 1
2024-03-20, 20, 0, 14, 0, 5
2024-03-21, 16, 0, 13, 0, 3
2024-03-22, 26, 0, 13, 0, 9
2024-03-23, 22, 1, 15, 0, 4
2024-03-24, 17, 4, 14, 0, 3
2024-03-25, 13, 0, 8, 1, 1
2024-03-26, 15, 1, 10, 1, 4
2024-03-27, 11, 1, 7, 0, 3
2024-03-28, 26, 0, 21, 0, 3
2024-03-29, 18, 0, 10, 0, 5
2024-03-30, 24, 0, 13, 2, 6
2024-03-31, 13, 1, 12, 0, 1
2024-04-01, 12, 2, 6, 1, 4
2024-04-02, 16, 0, 8, 0, 7
2024-04-03, 8, 1, 7, 0, 0
2024-04-04, 7, 4, 5, 1, 1
2024-04-05, 14, 0, 9, 0, 2
2024-04-06, 16, 0, 14, 0, 1
2024-04-07, 19, 1, 14, 1, 3
2024-04-08, 13, 0, 11, 0, 2
2024-04-09, 14, 0, 10, 1, 3
2024-04-10, 8, 0, 8, 0, 0
2024-04-11, 10, 0, 6, 0, 3
2024-04-12, 19, 1, 16, 0, 2
2024-04-13, 17, 1, 13, 0, 2
2024-04-14, 13, 1, 11, 0, 1
2024-04-15, 13, 0, 13, 0, 0
2024-04-16, 11, 0, 7, 0, 1
2024-04-17, 10, 0, 4, 0, 5
2024-04-18, 15, 0, 15, 0, 0
2024-04-19, 21, 1, 19, 0, 1
2024-04-20, 18, 0, 13, 0, 3
2024-04-21, 15, 0, 8, 1, 4
2024-04-22, 17, 1, 15, 0, 0
2024-04-23, 13, 3, 6, 0, 4
2024-04-24, 15, 0, 12, 0, 2
2024-04-25, 9, 0, 8, 0, 1
2024-04-26, 22, 4, 17, 0, 4
2024-04-27, 12, 1, 9, 1, 2
2024-04-28, 14, 1, 11, 0, 1
2024-04-29, 15, 0, 13, 0, 0
2024-04-30, 13, 0, 10, 0, 1
2024-05-01, 13, 0, 10, 0, 3
2024-05-02, 7, 0, 6, 0, 0
2024-05-03, 13, 0, 7, 0, 2
2024-05-04, 12, 3, 9, 1, 1
