Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-01-20, 53, 2, 44, 0, 4
2023-01-21, 72, 4, 47, 0, 14
2023-01-22, 75, 2, 55, 0, 10
2023-01-23, 45, 2, 31, 0, 10
2023-01-24, 35, 1, 27, 0, 5
2023-01-25, 54, 2, 41, 0, 5
2023-01-26, 44, 2, 32, 0, 6
2023-01-27, 53, 3, 42, 0, 5
2023-01-28, 53, 6, 42, 0, 6
2023-01-29, 59, 3, 48, 0, 3
2023-01-30, 46, 2, 34, 0, 7
2023-01-31, 41, 1, 29, 0, 4
2023-02-01, 52, 0, 40, 0, 6
2023-02-02, 45, 1, 34, 0, 6
2023-02-03, 49, 0, 33, 0, 12
2023-02-04, 55, 6, 43, 0, 10
2023-02-05, 51, 2, 42, 0, 7
2023-02-06, 38, 3, 32, 0, 2
2023-02-07, 30, 2, 25, 0, 4
2023-02-08, 25, 2, 22, 0, 0
2023-02-09, 35, 0, 26, 0, 7
2023-02-10, 34, 2, 26, 0, 6
2023-02-11, 40, 4, 30, 0, 7
2023-02-12, 40, 4, 30, 0, 5
2023-02-13, 40, 1, 35, 0, 1
2023-02-14, 31, 3, 26, 0, 1
2023-02-15, 33, 3, 23, 0, 3
2023-02-16, 30, 1, 27, 0, 1
2023-02-17, 32, 1, 27, 0, 2
2023-02-18, 55, 5, 41, 0, 9
2023-02-19, 48, 1, 40, 0, 3
2023-02-20, 26, 3, 22, 0, 1
2023-02-21, 27, 3, 23, 0, 2
2023-02-22, 39, 3, 28, 0, 5
2023-02-23, 38, 2, 27, 0, 1
2023-02-24, 50, 0, 38, 0, 4
2023-02-25, 43, 2, 32, 0, 2
2023-02-26, 38, 5, 31, 0, 1
2023-02-27, 33, 1, 27, 0, 2
2023-02-28, 22, 3, 16, 0, 4
2023-03-01, 28, 1, 25, 0, 1
2023-03-02, 35, 1, 27, 0, 6
2023-03-03, 31, 0, 22, 0, 2
2023-03-04, 44, 1, 35, 0, 5
2023-03-05, 35, 3, 26, 0, 4
2023-03-06, 36, 3, 28, 0, 1
2023-03-07, 26, 2, 22, 0, 3
2023-03-08, 26, 0, 23, 0, 1
2023-03-09, 31, 1, 19, 0, 4
2023-03-10, 31, 1, 21, 0, 4
2023-03-11, 47, 1, 43, 0, 2
2023-03-12, 37, 2, 31, 0, 1
2023-03-13, 26, 2, 23, 0, 2
2023-03-14, 36, 0, 29, 0, 3
2023-03-15, 27, 0, 21, 0, 4
2023-03-16, 23, 0, 19, 0, 2
2023-03-17, 22, 1, 19, 0, 2
2023-03-18, 44, 3, 32, 0, 5
2023-03-19, 93, 1, 48, 0, 34
2023-03-20, 54, 0, 27, 0, 18
2023-03-21, 38, 0, 20, 0, 13
2023-03-22, 46, 0, 28, 0, 11
2023-03-23, 29, 2, 18, 0, 6
2023-03-24, 32, 1, 19, 0, 10
2023-03-25, 60, 2, 30, 0, 21
2023-03-26, 53, 2, 33, 0, 10
2023-03-27, 26, 1, 20, 0, 3
2023-03-28, 40, 2, 27, 0, 6
2023-03-29, 32, 1, 19, 0, 7
2023-03-30, 31, 2, 23, 0, 6
2023-03-31, 38, 2, 23, 0, 10
2023-04-01, 38, 1, 21, 0, 7
2023-04-02, 30, 2, 20, 0, 7
2023-04-03, 37, 1, 23, 0, 7
2023-04-04, 25, 0, 14, 0, 8
2023-04-05, 38, 0, 20, 0, 14
2023-04-06, 38, 1, 22, 0, 13
2023-04-07, 41, 1, 31, 0, 7
2023-04-08, 29, 1, 23, 0, 3
2023-04-09, 65, 3, 48, 0, 7
2023-04-10, 56, 1, 44, 0, 12
2023-04-11, 38, 2, 29, 0, 5
2023-04-12, 38, 1, 26, 0, 7
2023-04-13, 34, 0, 25, 0, 6
2023-04-14, 36, 2, 19, 0, 10
2023-04-15, 42, 0, 27, 0, 9
2023-04-16, 41, 1, 26, 0, 7
2023-04-17, 25, 5, 14, 0, 6
2023-04-18, 34, 3, 24, 0, 5
2023-04-19, 42, 1, 28, 0, 8
2023-04-20, 29, 0, 26, 0, 1
2023-04-21, 34, 0, 23, 0, 6
2023-04-22, 40, 0, 30, 0, 7
2023-04-23, 44, 5, 33, 0, 8
2023-04-24, 27, 2, 22, 0, 1
2023-04-25, 29, 0, 25, 0, 1
2023-04-26, 30, 1, 25, 0, 4
2023-04-27, 27, 0, 24, 0, 1
2023-04-28, 21, 1, 19, 0, 2
2023-04-29, 81, 0, 44, 0, 28
2023-04-30, 51, 3, 26, 0, 19
2023-05-01, 60, 1, 35, 0, 20
2023-05-02, 43, 1, 21, 0, 13
2023-05-03, 38, 0, 26, 0, 9
2023-05-04, 39, 2, 23, 0, 11
2023-05-05, 57, 4, 40, 0, 11
2023-05-06, 50, 5, 27, 0, 17
2023-05-07, 59, 2, 39, 0, 13
2023-05-08, 21, 2, 12, 0, 5
2023-05-09, 34, 4, 20, 0, 10
2023-05-10, 25, 3, 17, 0, 2
2023-05-11, 25, 2, 18, 0, 6
2023-05-12, 34, 2, 25, 0, 9
2023-05-13, 50, 5, 38, 0, 6
2023-05-14, 52, 3, 36, 0, 7
2023-05-15, 58, 1, 30, 0, 23
2023-05-16, 73, 3, 42, 0, 18
2023-05-17, 53, 2, 32, 0, 14
2023-05-18, 41, 1, 27, 0, 9
2023-05-19, 74, 2, 31, 0, 38
2023-05-20, 72, 2, 42, 0, 23
2023-05-21, 51, 2, 33, 0, 15
2023-05-22, 58, 5, 44, 0, 10
2023-05-23, 57, 3, 28, 0, 22
2023-05-24, 36, 2, 27, 0, 5
2023-05-25, 41, 2, 30, 0, 5
2023-05-26, 58, 6, 35, 0, 18
2023-05-27, 54, 3, 37, 0, 12
2023-05-28, 48, 3, 35, 0, 6
2023-05-29, 44, 5, 31, 0, 8
2023-05-30, 39, 3, 31, 0, 4
2023-05-31, 48, 0, 35, 0, 6
2023-06-01, 36, 0, 27, 0, 5
2023-06-02, 51, 2, 37, 0, 8
2023-06-03, 47, 4, 37, 0, 5
2023-06-04, 52, 2, 35, 0, 10
2023-06-05, 43, 5, 34, 0, 3
2023-06-06, 40, 2, 33, 0, 4
2023-06-07, 54, 4, 37, 0, 7
2023-06-08, 39, 4, 27, 0, 5
2023-06-09, 34, 0, 26, 0, 6
2023-06-10, 40, 3, 30, 0, 7
2023-06-11, 46, 3, 35, 0, 8
2023-06-12, 44, 7, 35, 0, 5
2023-06-13, 38, 4, 28, 0, 4
2023-06-14, 52, 9, 41, 0, 5
2023-06-15, 86, 5, 77, 0, 6
2023-06-16, 64, 4, 55, 0, 6
2023-06-17, 73, 4, 62, 0, 3
2023-06-18, 89, 6, 72, 0, 12
2023-06-19, 55, 16, 53, 0, 1
2023-06-20, 52, 4, 46, 0, 2
2023-06-21, 58, 3, 45, 0, 6
2023-06-22, 68, 1, 58, 0, 4
2023-06-23, 47, 2, 42, 0, 2
2023-06-24, 73, 4, 60, 0, 5
2023-06-25, 56, 4, 42, 0, 8
2023-06-26, 47, 3, 38, 0, 5
2023-06-27, 59, 5, 48, 0, 6
2023-06-28, 49, 2, 43, 0, 4
2023-06-29, 53, 3, 38, 0, 8
2023-06-30, 43, 0, 35, 0, 4
2023-07-01, 52, 3, 44, 0, 1
2023-07-02, 51, 2, 39, 0, 7
2023-07-03, 46, 9, 30, 0, 8
2023-07-04, 38, 4, 33, 0, 1
2023-07-05, 34, 2, 28, 0, 5
2023-07-06, 48, 1, 43, 0, 2
2023-07-07, 55, 3, 45, 0, 5
2023-07-08, 47, 2, 38, 0, 5
2023-07-09, 64, 1, 48, 0, 7
2023-07-10, 43, 4, 33, 0, 5
2023-07-11, 42, 1, 38, 0, 1
2023-07-12, 39, 4, 29, 0, 3
2023-07-13, 37, 4, 31, 0, 1
2023-07-14, 28, 1, 22, 0, 2
2023-07-15, 49, 1, 37, 0, 3
2023-07-16, 40, 1, 31, 0, 3
2023-07-17, 49, 6, 43, 0, 1
2023-07-18, 45, 1, 36, 0, 3
2023-07-19, 41, 1, 37, 0, 1
2023-07-20, 46, 2, 41, 0, 1
2023-07-21, 42, 6, 38, 0, 2
2023-07-22, 29, 2, 23, 0, 0
2023-07-23, 52, 3, 42, 0, 5
2023-07-24, 54, 1, 43, 0, 5
2023-07-25, 41, 2, 36, 0, 3
2023-07-26, 42, 1, 39, 0, 2
2023-07-27, 28, 2, 21, 0, 4
2023-07-28, 34, 1, 30, 0, 4
2023-07-29, 48, 2, 34, 0, 4
2023-07-30, 52, 3, 45, 0, 6
2023-07-31, 43, 3, 35, 0, 3
2023-08-01, 32, 4, 30, 0, 1
2023-08-02, 37, 1, 33, 0, 0
2023-08-03, 25, 1, 17, 0, 2
2023-08-04, 45, 1, 38, 0, 1
2023-08-05, 43, 2, 35, 0, 3
2023-08-06, 67, 1, 58, 0, 3
2023-08-07, 54, 7, 49, 0, 2
2023-08-08, 41, 2, 38, 0, 0
2023-08-09, 49, 2, 40, 0, 2
2023-08-10, 51, 3, 42, 0, 4
2023-08-11, 49, 0, 40, 0, 6
2023-08-12, 46, 3, 42, 0, 1
2023-08-13, 58, 2, 48, 0, 2
2023-08-14, 52, 2, 41, 0, 4
2023-08-15, 53, 3, 47, 0, 1
2023-08-16, 40, 0, 33, 0, 1
2023-08-17, 47, 2, 43, 0, 1
2023-08-18, 47, 2, 41, 0, 2
2023-08-19, 76, 3, 67, 0, 5
2023-08-20, 65, 3, 58, 0, 4
2023-08-21, 57, 4, 44, 0, 5
2023-08-22, 69, 5, 65, 0, 2
2023-08-23, 62, 2, 57, 0, 1
2023-08-24, 38, 1, 33, 0, 2
2023-08-25, 41, 3, 34, 0, 2
2023-08-26, 61, 1, 51, 0, 4
2023-08-27, 58, 2, 52, 0, 1
2023-08-28, 58, 2, 52, 0, 1
2023-08-29, 63, 7, 57, 0, 2
2023-08-30, 45, 1, 40, 0, 1
2023-08-31, 57, 1, 43, 0, 7
2023-09-01, 38, 1, 33, 0, 1
2023-09-02, 48, 0, 36, 0, 3
2023-09-03, 57, 4, 53, 0, 2
2023-09-04, 56, 1, 50, 0, 3
2023-09-05, 44, 3, 41, 0, 0
2023-09-06, 56, 5, 49, 0, 0
2023-09-07, 33, 5, 30, 0, 1
2023-09-08, 36, 1, 31, 0, 0
2023-09-09, 42, 4, 35, 0, 0
2023-09-10, 46, 2, 39, 0, 1
2023-09-11, 41, 1, 28, 0, 1
2023-09-12, 37, 3, 32, 0, 2
2023-09-13, 33, 1, 29, 0, 1
2023-09-14, 35, 2, 31, 0, 1
2023-09-15, 35, 3, 33, 0, 1
2023-09-16, 46, 5, 40, 0, 1
2023-09-17, 46, 1, 38, 0, 3
2023-09-18, 42, 2, 36, 0, 4
2023-09-19, 38, 2, 31, 0, 2
2023-09-20, 38, 1, 34, 0, 0
2023-09-21, 38, 2, 30, 0, 1
2023-09-22, 24, 2, 21, 0, 1
2023-09-23, 39, 6, 33, 0, 3
2023-09-24, 55, 4, 45, 0, 1
2023-09-25, 52, 4, 44, 0, 0
2023-09-26, 32, 1, 26, 0, 0
2023-09-27, 49, 1, 37, 0, 5
2023-09-28, 34, 1, 31, 0, 0
2023-09-29, 29, 1, 25, 0, 3
2023-09-30, 55, 1, 47, 0, 2
2023-10-01, 52, 0, 40, 0, 4
2023-10-02, 29, 3, 29, 0, 0
2023-10-03, 26, 2, 23, 0, 1
2023-10-04, 33, 1, 25, 0, 3
2023-10-05, 39, 5, 33, 0, 1
2023-10-06, 32, 4, 27, 0, 0
2023-10-07, 61, 2, 46, 0, 6
2023-10-08, 51, 5, 44, 0, 1
2023-10-09, 27, 4, 23, 0, 2
2023-10-10, 31, 4, 28, 0, 0
2023-10-11, 28, 1, 26, 0, 0
2023-10-12, 24, 0, 20, 0, 0
2023-10-13, 39, 2, 34, 0, 2
2023-10-14, 50, 1, 42, 0, 1
2023-10-15, 49, 2, 44, 0, 3
2023-10-16, 30, 1, 27, 0, 2
2023-10-17, 37, 2, 34, 0, 1
2023-10-18, 35, 1, 30, 0, 2
2023-10-19, 26, 0, 24, 0, 0
2023-10-20, 34, 0, 30, 0, 2
2023-10-21, 42, 2, 37, 0, 0
2023-10-22, 34, 7, 29, 0, 1
2023-10-23, 30, 2, 21, 0, 1
2023-10-24, 22, 6, 19, 0, 0
2023-10-25, 25, 2, 23, 0, 1
2023-10-26, 34, 1, 25, 0, 0
2023-10-27, 40, 4, 35, 0, 1
2023-10-28, 42, 0, 34, 0, 4
2023-10-29, 52, 1, 46, 0, 0
2023-10-30, 35, 1, 31, 0, 0
2023-10-31, 30, 1, 25, 0, 1
2023-11-01, 30, 2, 28, 0, 2
2023-11-02, 54, 3, 49, 0, 2
2023-11-03, 41, 2, 34, 0, 5
2023-11-04, 54, 3, 44, 0, 0
2023-11-05, 39, 2, 31, 0, 2
2023-11-06, 38, 2, 29, 0, 3
2023-11-07, 39, 1, 34, 0, 2
2023-11-08, 27, 0, 25, 0, 0
2023-11-09, 30, 1, 28, 0, 0
2023-11-10, 46, 1, 34, 0, 2
2023-11-11, 59, 2, 54, 0, 0
2023-11-12, 49, 0, 44, 0, 1
2023-11-13, 35, 1, 32, 0, 0
2023-11-14, 35, 3, 30, 0, 0
2023-11-15, 35, 2, 33, 0, 1
2023-11-16, 38, 4, 32, 0, 2
2023-11-17, 40, 3, 33, 0, 2
2023-11-18, 48, 3, 43, 0, 1
2023-11-19, 55, 0, 47, 0, 4
2023-11-20, 36, 2, 32, 0, 2
2023-11-21, 41, 3, 34, 0, 0
2023-11-22, 41, 7, 34, 0, 2
2023-11-23, 35, 1, 31, 0, 1
2023-11-24, 48, 2, 39, 0, 3
2023-11-25, 60, 2, 54, 0, 1
2023-11-26, 78, 1, 72, 0, 1
2023-11-27, 41, 4, 36, 0, 1
2023-11-28, 48, 2, 41, 0, 1
2023-11-29, 40, 3, 35, 0, 0
2023-11-30, 48, 1, 41, 0, 1
2023-12-01, 42, 3, 39, 0, 0
2023-12-02, 46, 5, 43, 0, 1
2023-12-03, 54, 0, 46, 0, 2
2023-12-04, 41, 2, 40, 0, 1
2023-12-05, 42, 3, 32, 0, 4
2023-12-06, 46, 3, 42, 0, 0
2023-12-07, 41, 0, 34, 0, 2
2023-12-08, 48, 1, 41, 0, 1
2023-12-09, 58, 2, 46, 0, 7
2023-12-10, 49, 1, 40, 0, 5
2023-12-11, 27, 1, 23, 0, 3
2023-12-12, 31, 0, 29, 0, 1
2023-12-13, 39, 3, 32, 0, 0
2023-12-14, 31, 1, 26, 0, 1
2023-12-15, 41, 1, 33, 0, 0
2023-12-16, 45, 0, 42, 0, 0
2023-12-17, 46, 2, 40, 0, 1
2023-12-18, 33, 1, 30, 0, 0
2023-12-19, 33, 3, 31, 0, 1
2023-12-20, 34, 1, 26, 0, 3
2023-12-21, 28, 4, 27, 0, 0
2023-12-22, 48, 2, 44, 0, 1
2023-12-23, 40, 2, 35, 0, 2
2023-12-24, 44, 1, 41, 0, 0
2023-12-25, 42, 4, 37, 0, 1
2023-12-26, 45, 2, 38, 0, 2
2023-12-27, 37, 3, 36, 0, 1
2023-12-28, 47, 1, 41, 0, 1
2023-12-29, 41, 3, 39, 0, 2
2023-12-30, 41, 2, 36, 0, 0
2023-12-31, 37, 6, 31, 0, 3
2024-01-01, 54, 2, 50, 0, 1
2024-01-02, 40, 1, 38, 0, 0
2024-01-03, 41, 0, 35, 0, 2
2024-01-04, 49, 3, 43, 0, 1
2024-01-05, 59, 5, 54, 0, 1
2024-01-06, 57, 0, 51, 0, 0
2024-01-07, 46, 0, 41, 0, 0
2024-01-08, 42, 3, 36, 0, 1
2024-01-09, 42, 0, 36, 0, 1
2024-01-10, 41, 3, 38, 0, 1
2024-01-11, 47, 0, 41, 0, 0
2024-01-12, 37, 1, 32, 0, 1
2024-01-13, 43, 1, 40, 0, 0
2024-01-14, 40, 6, 35, 0, 2
2024-01-15, 45, 2, 42, 0, 0
2024-01-16, 47, 1, 42, 0, 1
2024-01-17, 54, 2, 49, 0, 1
2024-01-18, 42, 2, 37, 0, 0
2024-01-19, 36, 1, 32, 0, 0
2024-01-20, 36, 0, 29, 0, 4
2024-01-21, 45, 1, 39, 0, 2
2024-01-22, 37, 1, 32, 0, 0
2024-01-23, 40, 4, 34, 0, 0
2024-01-24, 34, 3, 31, 0, 1
2024-01-25, 30, 2, 25, 0, 0
2024-01-26, 39, 1, 36, 0, 1
2024-01-27, 53, 1, 45, 0, 2
2024-01-28, 42, 4, 35, 0, 2
2024-01-29, 34, 1, 31, 0, 1
2024-01-30, 36, 0, 32, 0, 1
2024-01-31, 39, 1, 35, 0, 0
2024-02-01, 38, 0, 35, 0, 1
2024-02-02, 30, 1, 26, 0, 1
2024-02-03, 40, 2, 34, 0, 2
2024-02-04, 50, 0, 46, 0, 1
2024-02-05, 35, 5, 31, 0, 1
2024-02-06, 35, 2, 29, 0, 1
2024-02-07, 29, 4, 24, 0, 2
2024-02-08, 43, 2, 40, 0, 2
2024-02-09, 37, 2, 32, 0, 1
2024-02-10, 33, 2, 32, 0, 0
2024-02-11, 46, 1, 36, 0, 3
2024-02-12, 29, 4, 26, 0, 1
2024-02-13, 37, 3, 32, 0, 1
2024-02-14, 37, 3, 33, 0, 1
2024-02-15, 41, 1, 37, 0, 0
2024-02-16, 38, 3, 33, 0, 0
2024-02-17, 46, 0, 44, 0, 0
2024-02-18, 49, 1, 40, 0, 4
2024-02-19, 36, 2, 35, 0, 0
2024-02-20, 41, 12, 36, 0, 2
2024-02-21, 28, 1, 26, 0, 1
2024-02-22, 31, 2, 24, 0, 0
2024-02-23, 28, 2, 25, 0, 1
2024-02-24, 35, 3, 28, 0, 0
2024-02-25, 36, 3, 34, 0, 0
2024-02-26, 29, 0, 28, 0, 0
2024-02-27, 26, 3, 24, 0, 0
2024-02-28, 23, 2, 22, 0, 0
2024-02-29, 25, 1, 22, 0, 0
2024-03-01, 46, 1, 42, 0, 2
2024-03-02, 34, 1, 32, 0, 1
2024-03-03, 45, 3, 38, 0, 2
2024-03-04, 33, 4, 31, 0, 0
2024-03-05, 29, 1, 24, 0, 0
2024-03-06, 25, 9, 23, 0, 1
2024-03-07, 30, 1, 25, 0, 1
2024-03-08, 34, 3, 32, 0, 0
2024-03-09, 50, 5, 45, 0, 1
2024-03-10, 38, 5, 33, 0, 0
2024-03-11, 35, 0, 31, 0, 0
2024-03-12, 27, 0, 25, 0, 1
2024-03-13, 27, 2, 25, 0, 1
2024-03-14, 29, 0, 28, 0, 0
2024-03-15, 40, 0, 37, 0, 1
2024-03-16, 31, 2, 27, 0, 1
2024-03-17, 37, 2, 31, 0, 1
2024-03-18, 26, 0, 16, 0, 3
2024-03-19, 29, 0, 26, 0, 1
2024-03-20, 27, 0, 24, 0, 0
2024-03-21, 33, 2, 27, 0, 1
2024-03-22, 32, 1, 29, 0, 2
2024-03-23, 37, 0, 30, 0, 2
2024-03-24, 44, 2, 42, 0, 0
2024-03-25, 37, 0, 31, 0, 1
2024-03-26, 31, 2, 29, 0, 1
2024-03-27, 35, 4, 33, 0, 0
2024-03-28, 31, 2, 29, 0, 1
2024-03-29, 32, 0, 26, 0, 2
2024-03-30, 34, 0, 28, 0, 0
2024-03-31, 26, 0, 25, 0, 0
2024-04-01, 23, 1, 20, 0, 2
2024-04-02, 24, 5, 17, 0, 2
2024-04-03, 30, 2, 17, 0, 0
2024-04-04, 25, 0, 21, 0, 0
2024-04-05, 28, 0, 21, 0, 4
2024-04-06, 26, 6, 24, 0, 0
2024-04-07, 32, 0, 29, 0, 3
2024-04-08, 25, 0, 24, 0, 0
2024-04-09, 18, 1, 18, 0, 0
2024-04-10, 32, 1, 27, 0, 0
2024-04-11, 25, 1, 24, 0, 0
2024-04-12, 35, 1, 33, 0, 0
2024-04-13, 41, 2, 37, 0, 0
2024-04-14, 40, 0, 36, 0, 2
2024-04-15, 26, 4, 25, 0, 0
2024-04-16, 30, 0, 28, 0, 1
2024-04-17, 27, 1, 22, 0, 2
2024-04-18, 17, 0, 15, 0, 1
2024-04-19, 34, 1, 30, 0, 0
2024-04-20, 31, 0, 26, 0, 0
2024-04-21, 34, 3, 29, 0, 0
2024-04-22, 23, 0, 19, 0, 1
2024-04-23, 27, 0, 26, 0, 0
2024-04-24, 17, 3, 15, 0, 0
2024-04-25, 16, 0, 15, 0, 0
2024-04-26, 27, 6, 25, 0, 0
2024-04-27, 25, 0, 24, 0, 0
2024-04-28, 31, 2, 27, 0, 1
2024-04-29, 29, 1, 24, 0, 1
2024-04-30, 25, 0, 22, 0, 2
2024-05-01, 30, 1, 28, 0, 0
2024-05-02, 15, 2, 12, 0, 0
2024-05-03, 19, 1, 14, 0, 0
2024-05-04, 33, 1, 31, 0, 1
2024-05-05, 39, 0, 35, 0, 1
2024-05-06, 31, 2, 29, 0, 0
2024-05-07, 23, 2, 21, 0, 0
2024-05-08, 21, 2, 18, 0, 0
2024-05-09, 28, 0, 27, 0, 0
2024-05-10, 20, 0, 19, 0, 0
2024-05-11, 36, 1, 28, 0, 0
2024-05-12, 35, 1, 29, 0, 1
2024-05-13, 19, 0, 18, 0, 0
2024-05-14, 27, 0, 19, 0, 0
2024-05-15, 17, 1, 15, 0, 0
2024-05-16, 27, 0, 27, 0, 0
2024-05-17, 22, 0, 18, 0, 1
2024-05-18, 33, 0, 27, 0, 1
2024-05-19, 31, 10, 26, 0, 1
2024-05-20, 30, 2, 26, 0, 0
2024-05-21, 34, 2, 30, 0, 0
2024-05-22, 35, 1, 27, 0, 1
2024-05-23, 26, 0, 24, 0, 0
2024-05-24, 34, 0, 29, 0, 0
2024-05-25, 31, 0, 29, 0, 0
2024-05-26, 34, 0, 32, 0, 1
2024-05-27, 28, 1, 28, 0, 0
2024-05-28, 31, 6, 28, 0, 1
2024-05-29, 30, 2, 27, 0, 1
2024-05-30, 20, 4, 20, 0, 0
2024-05-31, 27, 2, 23, 0, 0
2024-06-01, 22, 3, 22, 0, 0
2024-06-02, 9, 1, 9, 0, 0
