Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-02-02, 10, 0, 4, 0, 0
2023-02-03, 15, 1, 14, 0, 0
2023-02-04, 17, 1, 13, 0, 2
2023-02-05, 9, 1, 8, 0, 0
2023-02-06, 8, 3, 6, 0, 0
2023-02-07, 8, 1, 8, 0, 0
2023-02-08, 10, 0, 8, 0, 1
2023-02-09, 5, 1, 3, 0, 0
2023-02-10, 12, 2, 5, 0, 0
2023-02-11, 12, 0, 4, 0, 4
2023-02-12, 12, 0, 7, 0, 0
2023-02-13, 7, 5, 4, 0, 2
2023-02-14, 6, 1, 5, 0, 0
2023-02-15, 17, 1, 16, 0, 0
2023-02-16, 4, 1, 2, 0, 0
2023-02-17, 6, 0, 6, 0, 0
2023-02-18, 7, 0, 5, 0, 1
2023-02-19, 14, 0, 9, 0, 1
2023-02-20, 5, 0, 5, 0, 0
2023-02-21, 6, 0, 5, 0, 1
2023-02-22, 8, 1, 5, 0, 0
2023-02-23, 7, 0, 5, 0, 0
2023-02-24, 18, 0, 10, 0, 4
2023-02-25, 7, 0, 5, 0, 0
2023-02-26, 8, 1, 6, 0, 0
2023-02-27, 8, 7, 7, 0, 0
2023-02-28, 10, 4, 8, 0, 0
2023-03-01, 12, 0, 12, 0, 0
2023-03-02, 4, 0, 4, 0, 0
2023-03-03, 8, 0, 5, 0, 0
2023-03-04, 13, 0, 7, 0, 3
2023-03-05, 10, 0, 9, 0, 0
2023-03-06, 9, 0, 6, 0, 0
2023-03-07, 11, 1, 5, 0, 2
2023-03-08, 7, 0, 4, 0, 1
2023-03-09, 10, 3, 4, 0, 2
2023-03-10, 8, 0, 7, 0, 0
2023-03-11, 7, 0, 5, 0, 1
2023-03-12, 7, 0, 4, 0, 1
2023-03-13, 9, 0, 6, 0, 2
2023-03-14, 6, 0, 3, 0, 0
2023-03-15, 11, 0, 10, 0, 0
2023-03-16, 3, 1, 2, 0, 0
2023-03-17, 9, 1, 7, 0, 0
2023-03-18, 6, 2, 4, 0, 1
2023-03-19, 15, 0, 10, 0, 0
2023-03-20, 11, 0, 9, 0, 0
2023-03-21, 3, 1, 1, 0, 1
2023-03-22, 7, 2, 4, 0, 0
2023-03-23, 9, 1, 8, 0, 0
2023-03-24, 10, 0, 7, 0, 1
2023-03-25, 8, 2, 6, 0, 0
2023-03-26, 9, 1, 5, 0, 1
2023-03-27, 5, 0, 5, 0, 0
2023-03-28, 8, 2, 5, 0, 0
2023-03-29, 9, 0, 5, 0, 0
2023-03-30, 8, 1, 5, 0, 0
2023-03-31, 13, 2, 6, 0, 0
2023-04-01, 10, 0, 6, 0, 2
2023-04-02, 7, 1, 7, 0, 0
2023-04-03, 9, 0, 6, 0, 1
2023-04-04, 6, 0, 2, 0, 1
2023-04-05, 7, 7, 5, 0, 1
2023-04-06, 4, 0, 2, 0, 0
2023-04-07, 6, 0, 4, 0, 1
2023-04-08, 8, 0, 4, 0, 1
2023-04-09, 12, 1, 7, 0, 2
2023-04-10, 5, 0, 2, 0, 1
2023-04-11, 6, 0, 3, 0, 1
2023-04-12, 13, 0, 11, 0, 0
2023-04-13, 5, 0, 3, 0, 2
2023-04-14, 7, 0, 4, 0, 0
2023-04-15, 8, 0, 8, 0, 0
2023-04-16, 13, 2, 8, 0, 3
2023-04-17, 8, 0, 2, 0, 1
2023-04-18, 8, 0, 6, 0, 0
2023-04-19, 5, 0, 2, 0, 1
2023-04-20, 6, 7, 5, 0, 1
2023-04-21, 10, 1, 9, 0, 0
2023-04-22, 14, 0, 13, 0, 0
2023-04-23, 7, 1, 1, 0, 1
2023-04-24, 16, 0, 11, 0, 1
2023-04-25, 7, 0, 7, 0, 0
2023-04-26, 9, 0, 7, 0, 0
2023-04-27, 8, 0, 7, 0, 0
2023-04-28, 9, 0, 6, 0, 0
2023-04-29, 13, 0, 8, 0, 0
2023-04-30, 11, 0, 8, 0, 0
2023-05-01, 8, 1, 7, 0, 0
2023-05-02, 6, 0, 5, 0, 0
2023-05-03, 4, 7, 3, 0, 0
2023-05-04, 4, 0, 1, 0, 0
2023-05-05, 9, 0, 7, 0, 0
2023-05-06, 12, 0, 10, 0, 1
2023-05-07, 16, 1, 10, 0, 0
2023-05-08, 15, 0, 7, 0, 0
2023-05-09, 8, 0, 6, 0, 0
2023-05-10, 8, 1, 5, 0, 1
2023-05-11, 5, 3, 4, 0, 0
2023-05-12, 8, 0, 4, 0, 0
2023-05-13, 5, 2, 5, 0, 0
2023-05-14, 12, 1, 8, 0, 0
2023-05-15, 9, 1, 9, 0, 0
2023-05-16, 2, 0, 2, 0, 0
2023-05-17, 8, 1, 7, 0, 0
2023-05-18, 4, 2, 3, 0, 0
2023-05-19, 5, 0, 4, 0, 0
2023-05-20, 13, 0, 11, 0, 2
2023-05-21, 11, 2, 7, 0, 1
2023-05-22, 14, 1, 12, 0, 0
2023-05-23, 6, 0, 5, 0, 0
2023-05-24, 6, 2, 4, 0, 0
2023-05-25, 5, 0, 3, 0, 1
2023-05-26, 2, 2, 2, 0, 0
2023-05-27, 11, 0, 6, 0, 0
2023-05-28, 6, 1, 5, 0, 0
2023-05-29, 5, 0, 5, 0, 0
2023-05-30, 6, 1, 6, 0, 0
2023-05-31, 7, 0, 5, 0, 1
2023-06-01, 4, 0, 1, 0, 1
2023-06-02, 5, 0, 4, 0, 0
2023-06-03, 10, 0, 9, 0, 0
2023-06-04, 8, 0, 6, 0, 0
2023-06-05, 6, 2, 5, 0, 0
2023-06-06, 4, 0, 3, 0, 0
2023-06-07, 8, 1, 6, 0, 0
2023-06-08, 5, 0, 4, 0, 0
2023-06-09, 14, 5, 12, 0, 0
2023-06-10, 10, 0, 8, 0, 0
2023-06-11, 8, 0, 7, 0, 1
2023-06-12, 10, 0, 9, 0, 0
2023-06-13, 7, 0, 5, 0, 0
2023-06-14, 11, 0, 10, 0, 0
2023-06-15, 10, 0, 9, 0, 1
2023-06-16, 8, 0, 6, 0, 0
2023-06-17, 11, 0, 8, 0, 0
2023-06-18, 10, 9, 7, 0, 2
2023-06-19, 3, 0, 2, 0, 1
2023-06-20, 4, 0, 1, 0, 0
2023-06-21, 6, 0, 4, 0, 1
2023-06-22, 8, 0, 8, 0, 0
2023-06-23, 9, 15, 7, 0, 1
2023-06-24, 6, 0, 2, 0, 1
2023-06-25, 10, 1, 8, 0, 0
2023-06-26, 9, 3, 7, 0, 0
2023-06-27, 13, 0, 11, 0, 0
2023-06-28, 10, 1, 6, 0, 0
2023-06-29, 4, 1, 4, 0, 0
2023-06-30, 12, 1, 9, 0, 0
2023-07-01, 9, 1, 7, 0, 0
2023-07-02, 8, 0, 7, 0, 0
2023-07-03, 11, 1, 8, 0, 0
2023-07-04, 6, 0, 3, 0, 0
2023-07-05, 9, 1, 7, 0, 0
2023-07-06, 10, 5, 8, 0, 0
2023-07-07, 8, 1, 7, 0, 0
2023-07-08, 8, 0, 7, 0, 0
2023-07-09, 7, 0, 4, 0, 0
2023-07-10, 9, 0, 8, 0, 1
2023-07-11, 8, 0, 8, 0, 0
2023-07-12, 6, 1, 5, 0, 1
2023-07-13, 3, 0, 2, 0, 0
2023-07-14, 4, 0, 3, 0, 1
2023-07-15, 7, 0, 5, 0, 1
2023-07-16, 7, 0, 7, 0, 0
2023-07-17, 10, 0, 6, 0, 1
2023-07-18, 7, 1, 6, 0, 0
2023-07-19, 7, 0, 5, 0, 0
2023-07-20, 4, 0, 4, 0, 0
2023-07-21, 8, 0, 7, 0, 1
2023-07-22, 8, 2, 7, 0, 0
2023-07-23, 10, 1, 10, 0, 0
2023-07-24, 11, 0, 8, 0, 0
2023-07-25, 8, 0, 6, 0, 1
2023-07-26, 6, 0, 3, 0, 0
2023-07-27, 12, 0, 8, 0, 0
2023-07-28, 3, 0, 3, 0, 0
2023-07-29, 7, 3, 1, 0, 0
2023-07-30, 4, 6, 2, 0, 0
2023-07-31, 3, 0, 1, 0, 0
2023-08-01, 11, 1, 8, 0, 1
2023-08-02, 12, 1, 12, 0, 0
2023-08-03, 9, 0, 4, 0, 1
2023-08-04, 13, 0, 12, 0, 1
2023-08-05, 10, 0, 9, 0, 0
2023-08-06, 4, 0, 2, 0, 2
2023-08-07, 10, 0, 7, 0, 2
2023-08-08, 7, 0, 6, 0, 0
2023-08-09, 7, 2, 6, 0, 1
2023-08-10, 9, 1, 7, 0, 0
2023-08-11, 16, 1, 12, 0, 2
2023-08-12, 10, 0, 7, 0, 0
2023-08-13, 3, 0, 3, 0, 0
2023-08-14, 36, 2, 9, 0, 21
2023-08-15, 15, 2, 6, 0, 9
2023-08-16, 17, 2, 5, 0, 5
2023-08-17, 11, 1, 8, 0, 2
2023-08-18, 11, 1, 4, 0, 4
2023-08-19, 29, 15, 6, 0, 16
2023-08-20, 21, 1, 14, 0, 4
2023-08-21, 10, 1, 4, 0, 4
2023-08-22, 9, 0, 4, 0, 5
2023-08-23, 18, 0, 10, 0, 6
2023-08-24, 16, 0, 3, 0, 12
2023-08-25, 14, 1, 7, 0, 6
2023-08-26, 17, 0, 9, 0, 5
2023-08-27, 21, 2, 9, 0, 6
2023-08-28, 17, 1, 11, 0, 5
2023-08-29, 9, 0, 2, 0, 5
2023-08-30, 5, 0, 2, 0, 1
2023-08-31, 10, 1, 6, 0, 3
2023-09-01, 8, 0, 0, 0, 6
2023-09-02, 5, 0, 2, 0, 1
2023-09-03, 8, 0, 5, 0, 2
2023-09-04, 12, 1, 8, 0, 3
2023-09-05, 6, 1, 4, 0, 3
2023-09-06, 25, 0, 20, 0, 4
2023-09-07, 12, 0, 8, 0, 1
2023-09-08, 8, 1, 6, 0, 1
2023-09-09, 17, 1, 9, 0, 5
2023-09-10, 10, 0, 4, 0, 5
2023-09-11, 7, 0, 2, 0, 2
2023-09-12, 10, 0, 9, 0, 1
2023-09-13, 12, 0, 8, 0, 3
2023-09-14, 8, 1, 2, 0, 5
2023-09-15, 13, 1, 8, 0, 2
2023-09-16, 9, 1, 5, 0, 3
2023-09-17, 11, 1, 8, 0, 0
2023-09-18, 10, 0, 9, 0, 1
2023-09-19, 3, 0, 1, 0, 1
2023-09-20, 4, 0, 2, 0, 1
2023-09-21, 3, 5, 3, 0, 0
2023-09-22, 6, 0, 6, 0, 0
2023-09-23, 16, 1, 10, 0, 4
2023-09-24, 12, 0, 8, 0, 3
2023-09-25, 6, 0, 3, 0, 1
2023-09-26, 7, 0, 4, 0, 1
2023-09-27, 7, 0, 4, 0, 1
2023-09-28, 5, 0, 0, 0, 3
2023-09-29, 9, 1, 6, 0, 0
2023-09-30, 6, 2, 4, 0, 0
2023-10-01, 7, 0, 5, 0, 1
2023-10-02, 2, 0, 2, 0, 0
2023-10-03, 11, 1, 10, 0, 0
2023-10-04, 3, 2, 1, 0, 0
2023-10-05, 5, 0, 2, 0, 3
2023-10-06, 6, 4, 4, 0, 1
2023-10-07, 11, 0, 7, 0, 3
2023-10-08, 15, 0, 11, 0, 2
2023-10-09, 8, 0, 5, 0, 3
2023-10-10, 3, 1, 1, 0, 2
2023-10-11, 3, 4, 2, 0, 1
2023-10-12, 4, 1, 3, 0, 0
2023-10-13, 16, 0, 13, 0, 2
2023-10-14, 13, 0, 8, 0, 1
2023-10-15, 8, 1, 4, 0, 1
2023-10-16, 5, 0, 3, 0, 2
2023-10-17, 2, 7, 2, 0, 0
2023-10-18, 2, 1, 2, 0, 0
2023-10-19, 3, 1, 1, 0, 1
2023-10-20, 7, 0, 5, 0, 2
2023-10-21, 20, 0, 15, 0, 2
2023-10-22, 9, 0, 4, 0, 4
2023-10-23, 12, 0, 9, 0, 3
2023-10-24, 7, 1, 6, 0, 1
2023-10-25, 6, 0, 4, 0, 1
2023-10-26, 6, 8, 5, 0, 1
2023-10-27, 10, 0, 8, 0, 2
2023-10-28, 9, 0, 6, 0, 1
2023-10-29, 10, 0, 8, 0, 1
2023-10-30, 6, 0, 5, 0, 1
2023-10-31, 9, 2, 7, 0, 2
2023-11-01, 12, 0, 10, 0, 0
2023-11-02, 3, 1, 3, 0, 0
2023-11-03, 10, 0, 7, 0, 1
2023-11-04, 10, 0, 3, 0, 4
2023-11-05, 6, 1, 4, 0, 2
2023-11-06, 8, 1, 5, 0, 0
2023-11-07, 4, 0, 2, 0, 2
2023-11-08, 4, 1, 3, 0, 0
2023-11-09, 4, 0, 4, 0, 0
2023-11-10, 4, 0, 3, 0, 0
2023-11-11, 9, 0, 6, 0, 1
2023-11-12, 15, 0, 11, 0, 4
2023-11-13, 5, 0, 4, 0, 0
2023-11-14, 3, 0, 1, 0, 2
2023-11-15, 3, 0, 2, 0, 0
2023-11-16, 6, 0, 4, 0, 1
2023-11-17, 8, 0, 7, 0, 0
2023-11-18, 18, 1, 15, 0, 0
2023-11-19, 10, 1, 8, 0, 1
2023-11-20, 5, 0, 4, 0, 0
2023-11-21, 5, 2, 3, 0, 0
2023-11-22, 5, 1, 3, 0, 1
2023-11-23, 4, 0, 4, 0, 0
2023-11-24, 7, 0, 6, 0, 1
2023-11-25, 8, 0, 6, 0, 0
2023-11-26, 5, 5, 4, 0, 0
2023-11-27, 10, 0, 8, 0, 1
2023-11-28, 10, 0, 8, 0, 0
2023-11-29, 8, 0, 6, 0, 1
2023-11-30, 5, 0, 4, 0, 0
2023-12-01, 2, 0, 2, 0, 0
2023-12-02, 8, 0, 6, 0, 0
2023-12-03, 9, 0, 7, 0, 2
2023-12-04, 5, 0, 2, 0, 1
2023-12-05, 4, 0, 1, 0, 3
2023-12-06, 9, 9, 5, 0, 2
2023-12-07, 6, 2, 5, 0, 1
2023-12-08, 15, 1, 13, 0, 0
2023-12-09, 18, 1, 15, 0, 2
2023-12-10, 11, 1, 6, 0, 2
2023-12-11, 8, 6, 5, 0, 2
2023-12-12, 11, 2, 8, 0, 1
2023-12-13, 24, 4, 10, 0, 12
2023-12-14, 12, 2, 7, 0, 3
2023-12-15, 20, 0, 6, 0, 11
2023-12-16, 29, 5, 11, 0, 15
2023-12-17, 31, 1, 12, 0, 18
2023-12-18, 15, 4, 15, 0, 0
2023-12-19, 12, 1, 9, 0, 1
2023-12-20, 14, 2, 7, 0, 3
2023-12-21, 11, 0, 7, 0, 4
2023-12-22, 22, 0, 9, 0, 8
2023-12-23, 16, 4, 10, 0, 5
2023-12-24, 15, 0, 11, 0, 4
2023-12-25, 11, 0, 5, 0, 4
2023-12-26, 9, 0, 7, 0, 0
2023-12-27, 12, 0, 8, 0, 4
2023-12-28, 15, 1, 11, 0, 4
2023-12-29, 13, 0, 11, 0, 2
2023-12-30, 13, 0, 5, 0, 6
2023-12-31, 15, 0, 5, 0, 8
2024-01-01, 13, 0, 7, 0, 5
2024-01-02, 19, 0, 13, 0, 3
2024-01-03, 12, 1, 6, 0, 3
2024-01-04, 13, 2, 10, 0, 3
2024-01-05, 10, 1, 9, 0, 1
2024-01-06, 13, 1, 9, 0, 3
2024-01-07, 14, 1, 13, 0, 1
2024-01-08, 11, 7, 7, 0, 1
2024-01-09, 12, 0, 9, 0, 3
2024-01-10, 16, 2, 11, 0, 3
2024-01-11, 8, 0, 5, 0, 2
2024-01-12, 14, 0, 10, 0, 4
2024-01-13, 17, 0, 10, 0, 6
2024-01-14, 16, 0, 15, 0, 0
2024-01-15, 11, 0, 6, 0, 5
2024-01-16, 19, 2, 12, 0, 6
2024-01-17, 11, 1, 8, 0, 2
2024-01-18, 10, 1, 9, 0, 1
2024-01-19, 13, 0, 10, 0, 2
2024-01-20, 10, 1, 9, 0, 0
2024-01-21, 12, 1, 10, 0, 0
2024-01-22, 7, 0, 5, 0, 1
2024-01-23, 11, 1, 10, 0, 1
2024-01-24, 10, 2, 6, 0, 3
2024-01-25, 7, 0, 2, 0, 0
2024-01-26, 13, 1, 12, 0, 0
2024-01-27, 16, 0, 11, 0, 2
2024-01-28, 9, 0, 4, 0, 2
2024-01-29, 8, 0, 6, 0, 1
2024-01-30, 9, 1, 6, 0, 0
2024-01-31, 10, 0, 9, 0, 1
2024-02-01, 14, 1, 9, 0, 2
2024-02-02, 9, 5, 5, 0, 0
2024-02-03, 17, 2, 14, 0, 1
2024-02-04, 21, 1, 17, 0, 2
2024-02-05, 12, 0, 11, 0, 1
2024-02-06, 12, 0, 12, 0, 0
2024-02-07, 4, 1, 3, 0, 0
2024-02-08, 6, 0, 5, 0, 0
2024-02-09, 14, 0, 10, 0, 2
2024-02-10, 7, 1, 6, 0, 0
2024-02-11, 13, 0, 9, 0, 2
2024-02-12, 10, 1, 9, 0, 2
2024-02-13, 15, 0, 10, 0, 1
2024-02-14, 6, 0, 5, 0, 1
2024-02-15, 8, 1, 7, 0, 0
2024-02-16, 11, 1, 10, 0, 0
2024-02-17, 11, 1, 8, 0, 3
2024-02-18, 12, 0, 6, 0, 5
2024-02-19, 14, 0, 12, 0, 1
2024-02-20, 8, 0, 4, 0, 1
2024-02-21, 3, 0, 3, 0, 0
2024-02-22, 6, 2, 5, 0, 1
2024-02-23, 13, 1, 8, 0, 4
2024-02-24, 27, 0, 14, 0, 5
2024-02-25, 10, 1, 7, 0, 1
2024-02-26, 9, 0, 7, 0, 1
2024-02-27, 8, 4, 6, 0, 1
2024-02-28, 10, 0, 7, 0, 1
2024-02-29, 9, 0, 7, 0, 1
2024-03-01, 11, 0, 10, 0, 1
2024-03-02, 16, 1, 12, 0, 2
2024-03-03, 17, 1, 12, 0, 3
2024-03-04, 13, 2, 10, 0, 1
2024-03-05, 7, 0, 4, 0, 2
2024-03-06, 8, 0, 6, 0, 0
2024-03-07, 10, 0, 7, 0, 0
2024-03-08, 15, 0, 8, 0, 0
2024-03-09, 15, 2, 10, 0, 1
2024-03-10, 22, 5, 18, 0, 2
2024-03-11, 9, 1, 6, 0, 1
2024-03-12, 13, 0, 9, 0, 3
2024-03-13, 8, 1, 8, 0, 0
2024-03-14, 13, 0, 12, 0, 0
2024-03-15, 16, 1, 10, 0, 0
2024-03-16, 17, 1, 12, 0, 2
2024-03-17, 14, 0, 12, 0, 0
2024-03-18, 8, 1, 7, 0, 0
2024-03-19, 9, 1, 5, 0, 3
2024-03-20, 3, 0, 1, 0, 0
2024-03-21, 15, 0, 12, 0, 0
2024-03-22, 17, 0, 14, 0, 0
2024-03-23, 22, 0, 17, 0, 3
2024-03-24, 18, 1, 13, 0, 2
2024-03-25, 13, 0, 10, 0, 2
2024-03-26, 10, 0, 6, 0, 2
2024-03-27, 13, 0, 10, 0, 0
2024-03-28, 11, 0, 10, 0, 1
2024-03-29, 9, 0, 9, 0, 0
2024-03-30, 8, 0, 5, 0, 0
2024-03-31, 15, 2, 10, 0, 2
2024-04-01, 12, 1, 10, 0, 1
2024-04-02, 11, 0, 11, 0, 0
2024-04-03, 8, 1, 5, 0, 1
2024-04-04, 9, 0, 7, 0, 0
2024-04-05, 14, 2, 10, 0, 1
2024-04-06, 11, 8, 10, 0, 0
2024-04-07, 12, 1, 11, 0, 0
2024-04-08, 6, 0, 5, 0, 1
2024-04-09, 8, 0, 7, 0, 0
2024-04-10, 7, 0, 4, 0, 2
2024-04-11, 7, 0, 6, 0, 1
2024-04-12, 16, 2, 12, 0, 0
2024-04-13, 12, 0, 9, 0, 0
2024-04-14, 11, 0, 10, 0, 0
2024-04-15, 10, 1, 6, 0, 1
2024-04-16, 12, 1, 11, 0, 0
2024-04-17, 19, 0, 17, 0, 0
2024-04-18, 10, 1, 9, 0, 1
