Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-01-16, 40, 2, 23, 0, 11
2023-01-17, 39, 0, 28, 0, 6
2023-01-18, 40, 3, 26, 0, 6
2023-01-19, 35, 1, 27, 0, 4
2023-01-20, 38, 0, 27, 0, 6
2023-01-21, 46, 1, 29, 0, 10
2023-01-22, 53, 2, 35, 0, 13
2023-01-23, 40, 1, 28, 0, 4
2023-01-24, 32, 7, 21, 0, 7
2023-01-25, 34, 3, 28, 0, 3
2023-01-26, 19, 5, 11, 0, 2
2023-01-27, 42, 8, 32, 0, 7
2023-01-28, 43, 5, 31, 0, 6
2023-01-29, 38, 5, 26, 0, 11
2023-01-30, 28, 3, 17, 0, 7
2023-01-31, 26, 4, 18, 0, 3
2023-02-01, 36, 2, 25, 0, 5
2023-02-02, 33, 2, 23, 0, 6
2023-02-03, 28, 2, 21, 0, 4
2023-02-04, 50, 8, 33, 0, 12
2023-02-05, 37, 1, 25, 0, 7
2023-02-06, 40, 3, 31, 0, 4
2023-02-07, 39, 4, 27, 0, 7
2023-02-08, 26, 2, 19, 0, 2
2023-02-09, 35, 7, 26, 0, 3
2023-02-10, 20, 4, 17, 0, 2
2023-02-11, 35, 5, 23, 0, 8
2023-02-12, 44, 4, 36, 0, 5
2023-02-13, 29, 3, 18, 0, 7
2023-02-14, 21, 2, 14, 0, 3
2023-02-15, 37, 1, 18, 0, 14
2023-02-16, 35, 0, 30, 0, 3
2023-02-17, 25, 1, 20, 0, 4
2023-02-18, 45, 1, 36, 0, 6
2023-02-19, 39, 2, 25, 0, 6
2023-02-20, 36, 1, 28, 0, 3
2023-02-21, 119, 4, 56, 0, 55
2023-02-22, 91, 2, 41, 0, 45
2023-02-23, 84, 1, 42, 0, 31
2023-02-24, 83, 0, 50, 0, 30
2023-02-25, 71, 0, 41, 0, 27
2023-02-26, 70, 2, 34, 0, 27
2023-02-27, 46, 1, 24, 0, 20
2023-02-28, 43, 4, 19, 0, 21
2023-03-01, 34, 0, 22, 0, 12
2023-03-02, 36, 2, 24, 0, 8
2023-03-03, 39, 0, 24, 0, 12
2023-03-04, 60, 3, 26, 0, 27
2023-03-05, 72, 7, 35, 0, 30
2023-03-06, 33, 0, 21, 0, 5
2023-03-07, 50, 1, 27, 0, 22
2023-03-08, 33, 1, 24, 0, 4
2023-03-09, 43, 2, 29, 0, 8
2023-03-10, 50, 0, 28, 0, 18
2023-03-11, 58, 2, 43, 0, 13
2023-03-12, 52, 0, 31, 0, 16
2023-03-13, 32, 2, 20, 0, 9
2023-03-14, 27, 1, 17, 0, 8
2023-03-15, 27, 3, 15, 0, 10
2023-03-16, 37, 0, 23, 0, 11
2023-03-17, 39, 72, 23, 0, 12
2023-03-18, 40, 4, 23, 0, 12
2023-03-19, 39, 1, 24, 0, 5
2023-03-20, 27, 0, 12, 0, 10
2023-03-21, 28, 0, 10, 0, 12
2023-03-22, 32, 0, 18, 0, 10
2023-03-23, 28, 1, 15, 0, 9
2023-03-24, 20, 4, 12, 0, 5
2023-03-25, 38, 0, 21, 0, 12
2023-03-26, 37, 2, 19, 0, 10
2023-03-27, 20, 5, 12, 0, 7
2023-03-28, 18, 2, 9, 0, 4
2023-03-29, 26, 1, 20, 0, 4
2023-03-30, 16, 2, 11, 0, 2
2023-03-31, 24, 1, 12, 0, 8
2023-04-01, 48, 2, 28, 0, 8
2023-04-02, 43, 4, 31, 0, 4
2023-04-03, 20, 1, 13, 0, 4
2023-04-04, 24, 1, 15, 0, 7
2023-04-05, 25, 0, 14, 0, 8
2023-04-06, 20, 2, 9, 0, 7
2023-04-07, 30, 0, 19, 0, 5
2023-04-08, 31, 2, 23, 0, 8
2023-04-09, 32, 1, 20, 0, 7
2023-04-10, 37, 2, 26, 0, 9
2023-04-11, 39, 1, 22, 0, 12
2023-04-12, 38, 0, 29, 0, 7
2023-04-13, 18, 0, 11, 0, 3
2023-04-14, 45, 1, 32, 0, 11
2023-04-15, 47, 5, 32, 0, 9
2023-04-16, 39, 3, 25, 0, 5
2023-04-17, 29, 2, 21, 0, 5
2023-04-18, 31, 2, 19, 0, 9
2023-04-19, 27, 0, 18, 0, 4
2023-04-20, 39, 1, 30, 0, 7
2023-04-21, 21, 1, 13, 0, 5
2023-04-22, 30, 5, 25, 0, 4
2023-04-23, 30, 8, 24, 0, 4
2023-04-24, 35, 2, 27, 0, 3
2023-04-25, 22, 1, 17, 0, 3
2023-04-26, 27, 3, 16, 0, 10
2023-04-27, 29, 0, 24, 0, 3
2023-04-28, 14, 1, 8, 0, 3
2023-04-29, 29, 1, 13, 0, 10
2023-04-30, 24, 2, 15, 0, 6
2023-05-01, 28, 1, 18, 0, 4
2023-05-02, 18, 2, 12, 0, 4
2023-05-03, 16, 0, 7, 0, 4
2023-05-04, 15, 2, 12, 0, 2
2023-05-05, 23, 1, 18, 0, 4
2023-05-06, 34, 1, 19, 0, 11
2023-05-07, 29, 0, 23, 0, 4
2023-05-08, 78, 3, 36, 0, 37
2023-05-09, 69, 6, 24, 0, 39
2023-05-10, 62, 0, 27, 0, 28
2023-05-11, 55, 9, 31, 0, 21
2023-05-12, 50, 3, 24, 0, 22
2023-05-13, 65, 3, 40, 0, 14
2023-05-14, 55, 0, 28, 0, 19
2023-05-15, 41, 5, 21, 0, 10
2023-05-16, 41, 6, 23, 0, 12
2023-05-17, 47, 2, 27, 0, 15
2023-05-18, 41, 2, 27, 0, 8
2023-05-19, 38, 3, 16, 0, 18
2023-05-20, 49, 0, 25, 0, 23
2023-05-21, 48, 2, 24, 0, 20
2023-05-22, 29, 6, 16, 0, 9
2023-05-23, 15, 7, 9, 0, 3
2023-05-24, 24, 1, 15, 0, 8
2023-05-25, 30, 4, 24, 0, 4
2023-05-26, 45, 4, 34, 0, 9
2023-05-27, 50, 1, 33, 0, 12
2023-05-28, 60, 2, 33, 0, 24
2023-05-29, 26, 2, 15, 0, 6
2023-05-30, 24, 2, 11, 0, 8
2023-05-31, 32, 3, 17, 0, 11
2023-06-01, 37, 0, 25, 0, 12
2023-06-02, 94, 4, 42, 0, 44
2023-06-03, 82, 1, 40, 0, 38
2023-06-04, 72, 1, 37, 0, 31
2023-06-05, 45, 2, 25, 0, 17
2023-06-06, 32, 3, 19, 0, 9
2023-06-07, 48, 2, 22, 0, 24
2023-06-08, 39, 0, 15, 0, 21
2023-06-09, 54, 0, 34, 0, 18
2023-06-10, 50, 2, 28, 0, 13
2023-06-11, 131, 8, 73, 0, 52
2023-06-12, 79, 1, 39, 0, 33
2023-06-13, 59, 1, 26, 0, 22
2023-06-14, 56, 7, 29, 0, 24
2023-06-15, 72, 1, 49, 0, 17
2023-06-16, 55, 7, 35, 0, 18
2023-06-17, 71, 0, 45, 0, 20
2023-06-18, 61, 3, 37, 0, 18
2023-06-19, 45, 2, 29, 0, 15
2023-06-20, 36, 1, 24, 0, 8
2023-06-21, 41, 2, 32, 0, 5
2023-06-22, 43, 2, 31, 0, 8
2023-06-23, 48, 7, 30, 0, 13
2023-06-24, 54, 2, 32, 0, 17
2023-06-25, 47, 0, 34, 0, 10
2023-06-26, 41, 0, 26, 0, 12
2023-06-27, 31, 2, 22, 0, 7
2023-06-28, 32, 4, 23, 0, 7
2023-06-29, 36, 1, 20, 0, 13
2023-06-30, 37, 0, 24, 0, 12
2023-07-01, 42, 1, 32, 0, 9
2023-07-02, 48, 0, 23, 0, 21
2023-07-03, 36, 3, 23, 0, 11
2023-07-04, 34, 1, 22, 0, 8
2023-07-05, 27, 5, 24, 0, 3
2023-07-06, 24, 0, 19, 0, 3
2023-07-07, 38, 0, 21, 0, 13
2023-07-08, 42, 2, 25, 0, 12
2023-07-09, 36, 0, 22, 0, 8
2023-07-10, 34, 1, 15, 0, 17
2023-07-11, 33, 0, 25, 0, 6
2023-07-12, 42, 2, 23, 0, 14
2023-07-13, 40, 1, 27, 0, 11
2023-07-14, 25, 0, 21, 0, 4
2023-07-15, 31, 0, 25, 0, 5
2023-07-16, 43, 1, 28, 0, 12
2023-07-17, 42, 0, 31, 0, 7
2023-07-18, 29, 0, 19, 0, 6
2023-07-19, 22, 1, 15, 0, 6
2023-07-20, 32, 4, 23, 0, 6
2023-07-21, 20, 4, 17, 0, 2
2023-07-22, 30, 0, 21, 0, 8
2023-07-23, 38, 2, 29, 0, 6
2023-07-24, 54, 3, 44, 0, 8
2023-07-25, 17, 2, 16, 0, 1
2023-07-26, 30, 1, 25, 0, 2
2023-07-27, 34, 0, 17, 0, 14
2023-07-28, 30, 1, 17, 0, 6
2023-07-29, 43, 1, 28, 0, 10
2023-07-30, 23, 7, 19, 0, 4
2023-07-31, 28, 0, 17, 0, 9
2023-08-01, 27, 1, 21, 0, 5
2023-08-02, 20, 2, 13, 0, 5
2023-08-03, 28, 0, 16, 0, 10
2023-08-04, 24, 1, 19, 0, 5
2023-08-05, 28, 2, 24, 0, 1
2023-08-06, 45, 6, 38, 0, 5
2023-08-07, 30, 0, 25, 0, 5
2023-08-08, 29, 3, 22, 0, 5
2023-08-09, 34, 1, 24, 0, 7
2023-08-10, 21, 1, 14, 0, 6
2023-08-11, 22, 1, 13, 0, 6
2023-08-12, 32, 1, 23, 0, 7
2023-08-13, 31, 2, 22, 0, 4
2023-08-14, 30, 3, 25, 0, 3
2023-08-15, 31, 0, 23, 0, 5
2023-08-16, 94, 13, 45, 0, 45
2023-08-17, 75, 1, 33, 0, 36
2023-08-18, 76, 0, 37, 0, 34
2023-08-19, 56, 2, 25, 0, 28
2023-08-20, 71, 2, 44, 0, 24
2023-08-21, 97, 5, 48, 0, 43
2023-08-22, 99, 7, 40, 0, 50
2023-08-23, 107, 5, 51, 0, 48
2023-08-24, 66, 1, 31, 0, 32
2023-08-25, 78, 0, 32, 0, 37
2023-08-26, 68, 4, 33, 0, 33
2023-08-27, 82, 2, 50, 0, 25
2023-08-28, 55, 2, 31, 0, 23
2023-08-29, 49, 2, 29, 0, 16
2023-08-30, 46, 3, 17, 0, 27
2023-08-31, 55, 3, 25, 0, 26
2023-09-01, 47, 2, 21, 0, 19
2023-09-02, 58, 1, 34, 0, 14
2023-09-03, 54, 3, 34, 0, 19
2023-09-04, 36, 2, 24, 0, 8
2023-09-05, 39, 1, 24, 0, 13
2023-09-06, 34, 2, 28, 0, 3
2023-09-07, 41, 2, 29, 0, 11
2023-09-08, 41, 0, 26, 0, 11
2023-09-09, 36, 4, 25, 0, 6
2023-09-10, 49, 2, 27, 0, 18
2023-09-11, 27, 2, 17, 0, 8
2023-09-12, 25, 1, 12, 0, 11
2023-09-13, 40, 1, 29, 0, 8
2023-09-14, 29, 3, 23, 0, 4
2023-09-15, 34, 0, 13, 0, 19
2023-09-16, 34, 6, 19, 0, 11
2023-09-17, 31, 1, 18, 0, 10
2023-09-18, 27, 0, 20, 0, 7
2023-09-19, 27, 2, 15, 0, 9
2023-09-20, 20, 0, 15, 0, 3
2023-09-21, 27, 1, 19, 0, 5
2023-09-22, 22, 3, 16, 0, 3
2023-09-23, 34, 2, 21, 0, 7
2023-09-24, 54, 1, 39, 0, 13
2023-09-25, 70, 4, 42, 0, 26
2023-09-26, 60, 0, 24, 0, 32
2023-09-27, 55, 5, 32, 0, 20
2023-09-28, 42, 3, 23, 0, 16
2023-09-29, 53, 3, 32, 0, 18
2023-09-30, 65, 0, 35, 0, 26
2023-10-01, 56, 2, 30, 0, 25
2023-10-02, 40, 1, 19, 0, 17
2023-10-03, 25, 1, 14, 0, 9
2023-10-04, 48, 0, 26, 0, 21
2023-10-05, 37, 1, 22, 0, 13
2023-10-06, 31, 0, 19, 0, 9
2023-10-07, 52, 3, 26, 0, 22
2023-10-08, 51, 0, 28, 0, 20
2023-10-09, 27, 0, 10, 0, 13
2023-10-10, 34, 3, 24, 0, 8
2023-10-11, 27, 1, 21, 0, 4
2023-10-12, 39, 6, 24, 0, 14
2023-10-13, 40, 1, 22, 0, 13
2023-10-14, 40, 0, 18, 0, 18
2023-10-15, 54, 0, 29, 0, 16
2023-10-16, 37, 1, 25, 0, 12
2023-10-17, 38, 2, 27, 0, 7
2023-10-18, 28, 1, 17, 0, 8
2023-10-19, 22, 0, 15, 0, 5
2023-10-20, 23, 1, 13, 0, 8
2023-10-21, 58, 1, 26, 0, 26
2023-10-22, 35, 2, 22, 0, 9
2023-10-23, 32, 0, 12, 0, 17
2023-10-24, 21, 1, 14, 0, 4
2023-10-25, 30, 1, 23, 0, 5
2023-10-26, 16, 2, 13, 0, 3
2023-10-27, 98, 12, 48, 0, 42
2023-10-28, 88, 7, 27, 0, 53
2023-10-29, 71, 0, 36, 0, 26
2023-10-30, 42, 1, 26, 0, 13
2023-10-31, 43, 2, 23, 0, 14
2023-11-01, 45, 0, 22, 0, 20
2023-11-02, 56, 2, 24, 0, 29
2023-11-03, 55, 0, 32, 0, 20
2023-11-04, 52, 2, 27, 0, 21
2023-11-05, 49, 6, 23, 0, 21
2023-11-06, 33, 0, 20, 0, 11
2023-11-07, 28, 1, 17, 0, 10
2023-11-08, 19, 0, 11, 0, 8
2023-11-09, 28, 2, 18, 0, 6
2023-11-10, 52, 2, 31, 0, 15
2023-11-11, 47, 0, 26, 0, 17
2023-11-12, 44, 4, 25, 0, 15
2023-11-13, 42, 1, 30, 0, 9
2023-11-14, 19, 1, 10, 0, 7
2023-11-15, 39, 2, 27, 0, 11
2023-11-16, 24, 0, 18, 0, 5
2023-11-17, 29, 0, 17, 0, 9
2023-11-18, 44, 3, 28, 0, 13
2023-11-19, 39, 2, 18, 0, 18
2023-11-20, 32, 2, 26, 0, 3
2023-11-21, 18, 6, 13, 0, 0
2023-11-22, 35, 3, 21, 0, 9
2023-11-23, 29, 1, 18, 0, 11
2023-11-24, 24, 0, 14, 0, 7
2023-11-25, 39, 7, 30, 0, 7
2023-11-26, 36, 1, 23, 0, 10
2023-11-27, 26, 0, 18, 0, 4
2023-11-28, 24, 1, 12, 0, 11
2023-11-29, 24, 1, 12, 0, 10
2023-11-30, 30, 1, 15, 0, 11
2023-12-01, 28, 2, 16, 0, 7
2023-12-02, 35, 1, 23, 0, 8
2023-12-03, 33, 1, 12, 0, 17
2023-12-04, 32, 0, 17, 0, 11
2023-12-05, 30, 1, 18, 0, 11
2023-12-06, 39, 1, 30, 0, 8
2023-12-07, 30, 1, 19, 0, 10
2023-12-08, 33, 1, 24, 0, 8
2023-12-09, 41, 1, 27, 0, 12
2023-12-10, 35, 0, 22, 0, 12
2023-12-11, 25, 0, 13, 0, 11
2023-12-12, 24, 24, 13, 0, 7
2023-12-13, 17, 0, 10, 0, 3
2023-12-14, 17, 22, 12, 0, 4
2023-12-15, 26, 2, 17, 0, 7
2023-12-16, 22, 0, 17, 0, 4
2023-12-17, 30, 1, 19, 0, 10
2023-12-18, 18, 3, 12, 0, 5
2023-12-19, 25, 2, 12, 0, 10
2023-12-20, 26, 0, 15, 0, 8
2023-12-21, 29, 0, 15, 0, 8
2023-12-22, 37, 1, 26, 0, 7
2023-12-23, 22, 0, 16, 0, 4
2023-12-24, 29, 1, 17, 0, 9
2023-12-25, 23, 3, 16, 0, 6
2023-12-26, 39, 2, 24, 0, 13
2023-12-27, 27, 3, 17, 0, 7
2023-12-28, 36, 6, 23, 0, 10
2023-12-29, 30, 0, 17, 0, 8
2023-12-30, 25, 1, 18, 0, 7
2023-12-31, 20, 8, 13, 0, 6
2024-01-01, 31, 0, 15, 0, 15
2024-01-02, 25, 0, 13, 0, 11
2024-01-03, 32, 2, 25, 0, 4
2024-01-04, 19, 0, 10, 0, 5
2024-01-05, 20, 1, 15, 0, 5
2024-01-06, 23, 2, 16, 0, 6
2024-01-07, 33, 2, 24, 0, 6
2024-01-08, 18, 0, 14, 0, 4
2024-01-09, 17, 0, 12, 0, 3
2024-01-10, 20, 2, 15, 0, 3
2024-01-11, 16, 1, 14, 0, 2
2024-01-12, 25, 25, 15, 0, 9
2024-01-13, 26, 2, 17, 0, 6
2024-01-14, 20, 3, 11, 0, 7
2024-01-15, 25, 1, 21, 0, 3
2024-01-16, 22, 2, 16, 0, 5
2024-01-17, 21, 1, 15, 0, 5
2024-01-18, 18, 0, 14, 0, 2
2024-01-19, 18, 2, 13, 0, 3
2024-01-20, 30, 0, 21, 0, 8
2024-01-21, 35, 2, 19, 0, 13
2024-01-22, 19, 1, 12, 0, 4
2024-01-23, 20, 0, 17, 0, 3
2024-01-24, 13, 0, 11, 0, 1
2024-01-25, 10, 1, 8, 0, 1
2024-01-26, 27, 0, 22, 0, 3
2024-01-27, 32, 3, 22, 0, 9
2024-01-28, 18, 0, 12, 0, 5
2024-01-29, 16, 1, 11, 0, 5
2024-01-30, 15, 0, 9, 0, 4
2024-01-31, 14, 3, 9, 0, 0
2024-02-01, 13, 1, 9, 0, 3
2024-02-02, 23, 1, 21, 0, 2
2024-02-03, 31, 0, 25, 0, 4
2024-02-04, 23, 0, 19, 0, 4
2024-02-05, 13, 4, 11, 0, 1
2024-02-06, 15, 2, 13, 0, 1
2024-02-07, 16, 1, 12, 0, 2
2024-02-08, 15, 0, 11, 0, 3
2024-02-09, 25, 1, 17, 0, 6
2024-02-10, 26, 2, 19, 0, 5
2024-02-11, 36, 1, 25, 0, 5
2024-02-12, 21, 3, 17, 0, 2
2024-02-13, 27, 3, 22, 0, 2
2024-02-14, 16, 0, 14, 0, 2
2024-02-15, 24, 0, 18, 0, 6
2024-02-16, 24, 5, 19, 0, 3
2024-02-17, 26, 3, 18, 0, 6
2024-02-18, 27, 1, 23, 0, 3
2024-02-19, 17, 0, 11, 0, 5
2024-02-20, 21, 0, 15, 0, 2
2024-02-21, 14, 0, 8, 0, 3
2024-02-22, 23, 3, 15, 0, 4
2024-02-23, 12, 0, 9, 0, 2
2024-02-24, 29, 1, 20, 0, 8
2024-02-25, 21, 0, 18, 0, 3
2024-02-26, 127, 9, 57, 0, 68
2024-02-27, 91, 2, 39, 0, 45
2024-02-28, 76, 30, 32, 0, 41
2024-02-29, 61, 0, 35, 0, 24
2024-03-01, 144, 4, 59, 0, 79
2024-03-02, 107, 1, 46, 0, 58
2024-03-03, 76, 3, 39, 0, 36
2024-03-04, 133, 14, 59, 0, 73
2024-03-05, 83, 2, 36, 0, 44
2024-03-06, 58, 1, 31, 0, 25
2024-03-07, 73, 0, 40, 0, 27
2024-03-08, 49, 1, 23, 0, 23
2024-03-09, 84, 1, 38, 0, 43
2024-03-10, 61, 7, 34, 0, 24
2024-03-11, 46, 1, 25, 0, 14
2024-03-12, 47, 1, 18, 0, 26
2024-03-13, 43, 8, 27, 0, 13
2024-03-14, 48, 0, 25, 0, 20
2024-03-15, 35, 1, 24, 0, 11
2024-03-16, 60, 3, 34, 0, 21
2024-03-17, 46, 0, 32, 0, 13
2024-03-18, 30, 3, 11, 0, 13
2024-03-19, 31, 0, 16, 0, 12
2024-03-20, 46, 5, 24, 0, 16
2024-03-21, 33, 1, 26, 0, 6
2024-03-22, 53, 0, 29, 0, 17
2024-03-23, 51, 2, 33, 0, 17
2024-03-24, 37, 3, 27, 0, 8
2024-03-25, 31, 1, 20, 0, 8
2024-03-26, 44, 0, 27, 0, 13
2024-03-27, 32, 2, 23, 0, 8
2024-03-28, 36, 0, 24, 0, 9
2024-03-29, 41, 2, 28, 0, 10
2024-03-30, 49, 1, 33, 0, 12
2024-03-31, 36, 1, 22, 0, 13
2024-04-01, 35, 4, 18, 0, 15
2024-04-02, 36, 0, 26, 0, 9
2024-04-03, 116, 5, 56, 0, 55
2024-04-04, 74, 4, 35, 0, 40
2024-04-05, 60, 1, 34, 0, 24
2024-04-06, 59, 0, 30, 0, 28
2024-04-07, 64, 2, 23, 0, 36
2024-04-08, 49, 1, 29, 0, 18
2024-04-09, 36, 0, 20, 0, 13
2024-04-10, 48, 0, 23, 0, 23
2024-04-11, 39, 1, 26, 0, 13
2024-04-12, 47, 1, 30, 0, 15
2024-04-13, 49, 1, 24, 0, 24
2024-04-14, 55, 0, 30, 0, 22
2024-04-15, 33, 4, 18, 0, 14
2024-04-16, 36, 0, 19, 0, 15
2024-04-17, 32, 1, 18, 0, 12
2024-04-18, 26, 0, 16, 0, 9
2024-04-19, 4, 1, 2, 0, 2
