Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2024-04-24, 4, 0, 3, 0, 0
2024-04-25, 7, 3, 4, 0, 2
2024-04-26, 7, 3, 4, 0, 1
2024-04-27, 6, 0, 3, 0, 2
2024-04-28, 8, 1, 5, 0, 2
2024-04-29, 2, 0, 2, 0, 0
2024-04-30, 3, 0, 2, 0, 1
2024-05-01, 2, 1, 2, 0, 0
2024-05-02, 4, 1, 4, 0, 0
2024-05-03, 10, 0, 5, 0, 2
2024-05-04, 7, 2, 7, 0, 0
2024-05-05, 5, 0, 5, 0, 0
2024-05-06, 4, 0, 4, 0, 0
2024-05-07, 5, 0, 4, 0, 0
2024-05-08, 9, 0, 7, 0, 1
2024-05-09, 6, 0, 6, 0, 0
2024-05-10, 7, 0, 6, 0, 1
2024-05-11, 4, 0, 3, 0, 0
2024-05-12, 3, 0, 3, 0, 0
2024-05-13, 2, 0, 1, 0, 0
