Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-02-26, 101, 2, 35, 48, 11
2023-02-27, 86, 2, 16, 50, 16
2023-02-28, 79, 2, 20, 37, 14
2023-03-01, 82, 2, 22, 42, 12
2023-03-02, 75, 3, 15, 45, 13
2023-03-03, 73, 3, 23, 37, 8
2023-03-04, 104, 2, 22, 62, 15
2023-03-05, 105, 3, 20, 62, 18
2023-03-06, 76, 1, 20, 44, 5
2023-03-07, 78, 1, 22, 48, 5
2023-03-08, 76, 2, 19, 43, 9
2023-03-09, 96, 5, 23, 60, 7
2023-03-10, 94, 2, 28, 48, 12
2023-03-11, 102, 0, 22, 63, 14
2023-03-12, 80, 4, 13, 47, 13
2023-03-13, 73, 6, 19, 38, 9
2023-03-14, 71, 1, 21, 38, 8
2023-03-15, 67, 2, 12, 41, 12
2023-03-16, 60, 3, 16, 34, 6
2023-03-17, 70, 4, 22, 34, 9
2023-03-18, 80, 3, 22, 40, 11
2023-03-19, 96, 5, 26, 60, 3
2023-03-20, 55, 0, 11, 34, 7
2023-03-21, 61, 2, 18, 34, 6
2023-03-22, 60, 3, 17, 36, 5
2023-03-23, 48, 3, 16, 26, 5
2023-03-24, 51, 2, 24, 24, 3
2023-03-25, 72, 1, 30, 23, 12
2023-03-26, 66, 2, 15, 32, 11
2023-03-27, 51, 3, 15, 23, 8
2023-03-28, 42, 3, 15, 21, 3
2023-03-29, 44, 2, 16, 20, 3
2023-03-30, 40, 3, 11, 20, 4
2023-03-31, 38, 1, 11, 17, 5
2023-04-01, 53, 1, 18, 25, 3
2023-04-02, 58, 4, 18, 28, 8
2023-04-03, 48, 3, 11, 26, 4
2023-04-04, 41, 1, 12, 16, 9
2023-04-05, 53, 0, 13, 24, 8
2023-04-06, 41, 3, 13, 19, 6
2023-04-07, 36, 1, 9, 19, 5
2023-04-08, 47, 3, 23, 14, 5
2023-04-09, 66, 2, 24, 30, 7
2023-04-10, 55, 1, 22, 21, 7
2023-04-11, 59, 1, 25, 19, 9
2023-04-12, 58, 0, 19, 27, 2
2023-04-13, 45, 0, 22, 15, 4
2023-04-14, 71, 3, 31, 24, 11
2023-04-15, 72, 3, 31, 27, 9
2023-04-16, 55, 1, 25, 21, 4
2023-04-17, 48, 4, 22, 21, 1
2023-04-18, 38, 5, 23, 8, 6
2023-04-19, 56, 2, 24, 16, 10
2023-04-20, 41, 6, 22, 15, 4
2023-04-21, 43, 2, 20, 15, 4
2023-04-22, 57, 3, 25, 20, 9
2023-04-23, 61, 6, 22, 21, 14
2023-04-24, 44, 3, 21, 16, 4
2023-04-25, 37, 4, 20, 15, 0
2023-04-26, 58, 1, 34, 18, 5
2023-04-27, 49, 2, 21, 25, 2
2023-04-28, 28, 3, 18, 7, 3
2023-04-29, 58, 1, 31, 18, 4
2023-04-30, 53, 2, 25, 20, 4
2023-05-01, 42, 2, 16, 18, 3
2023-05-02, 36, 2, 14, 18, 3
2023-05-03, 29, 0, 16, 7, 4
2023-05-04, 40, 3, 14, 18, 2
2023-05-05, 50, 4, 28, 16, 3
2023-05-06, 55, 0, 19, 23, 4
2023-05-07, 59, 2, 23, 28, 6
2023-05-08, 27, 0, 12, 10, 2
2023-05-09, 46, 5, 20, 19, 6
2023-05-10, 40, 5, 21, 14, 3
2023-05-11, 39, 6, 18, 17, 1
2023-05-12, 39, 2, 19, 15, 3
2023-05-13, 64, 1, 25, 26, 8
2023-05-14, 50, 4, 19, 22, 4
2023-05-15, 47, 0, 16, 24, 3
2023-05-16, 38, 2, 8, 24, 1
2023-05-17, 43, 2, 16, 20, 2
2023-05-18, 55, 5, 23, 29, 1
2023-05-19, 41, 2, 13, 21, 3
2023-05-20, 57, 2, 26, 23, 4
2023-05-21, 53, 5, 22, 22, 4
2023-05-22, 43, 6, 21, 20, 0
2023-05-23, 47, 1, 17, 23, 3
2023-05-24, 43, 1, 19, 20, 1
2023-05-25, 48, 2, 14, 25, 8
2023-05-26, 55, 6, 20, 29, 1
2023-05-27, 65, 2, 25, 32, 4
2023-05-28, 61, 2, 22, 32, 4
2023-05-29, 52, 7, 26, 20, 4
2023-05-30, 33, 0, 13, 13, 4
2023-05-31, 54, 0, 26, 16, 5
2023-06-01, 53, 3, 25, 21, 5
2023-06-02, 42, 1, 17, 19, 4
2023-06-03, 67, 2, 24, 39, 2
2023-06-04, 56, 2, 21, 26, 3
2023-06-05, 46, 1, 22, 18, 2
2023-06-06, 38, 1, 15, 15, 2
2023-06-07, 39, 5, 18, 17, 2
2023-06-08, 38, 4, 20, 16, 1
2023-06-09, 45, 2, 22, 19, 2
2023-06-10, 60, 3, 28, 24, 4
2023-06-11, 67, 5, 34, 28, 4
2023-06-12, 46, 3, 26, 17, 1
2023-06-13, 56, 2, 22, 23, 2
2023-06-14, 68, 2, 31, 28, 3
2023-06-15, 89, 10, 51, 30, 7
2023-06-16, 76, 5, 44, 27, 1
2023-06-17, 73, 4, 47, 20, 2
2023-06-18, 99, 8, 55, 35, 4
2023-06-19, 69, 5, 37, 25, 3
2023-06-20, 62, 3, 32, 26, 1
2023-06-21, 66, 4, 36, 24, 1
2023-06-22, 49, 0, 21, 24, 1
2023-06-23, 55, 2, 26, 25, 1
2023-06-24, 71, 6, 30, 36, 2
2023-06-25, 56, 4, 23, 30, 0
2023-06-26, 62, 2, 29, 22, 5
2023-06-27, 73, 3, 35, 31, 2
2023-06-28, 61, 3, 28, 29, 2
2023-06-29, 52, 1, 19, 24, 3
2023-06-30, 50, 2, 23, 25, 0
2023-07-01, 54, 1, 26, 21, 2
2023-07-02, 63, 2, 26, 25, 8
2023-07-03, 64, 3, 27, 30, 4
2023-07-04, 49, 4, 32, 13, 2
2023-07-05, 44, 2, 24, 20, 0
2023-07-06, 53, 3, 27, 25, 0
2023-07-07, 62, 3, 30, 25, 2
2023-07-08, 71, 5, 36, 26, 4
2023-07-09, 64, 2, 26, 32, 3
2023-07-10, 58, 2, 36, 15, 5
2023-07-11, 48, 1, 29, 15, 2
2023-07-12, 41, 4, 19, 19, 1
2023-07-13, 61, 3, 27, 29, 3
2023-07-14, 48, 2, 20, 26, 1
2023-07-15, 58, 4, 23, 28, 0
2023-07-16, 67, 3, 29, 25, 6
2023-07-17, 57, 2, 25, 28, 3
2023-07-18, 35, 3, 18, 12, 1
2023-07-19, 37, 0, 18, 18, 1
2023-07-20, 52, 2, 31, 19, 1
2023-07-21, 44, 4, 27, 15, 1
2023-07-22, 47, 0, 25, 19, 1
2023-07-23, 57, 3, 25, 27, 2
2023-07-24, 68, 2, 32, 28, 2
2023-07-25, 58, 4, 38, 17, 1
2023-07-26, 79, 4, 46, 28, 0
2023-07-27, 56, 1, 25, 23, 6
2023-07-28, 47, 1, 17, 24, 2
2023-07-29, 61, 1, 28, 20, 3
2023-07-30, 71, 7, 36, 32, 1
2023-07-31, 57, 4, 23, 26, 3
2023-08-01, 50, 2, 25, 23, 1
2023-08-02, 43, 3, 20, 21, 1
2023-08-03, 55, 1, 26, 25, 2
2023-08-04, 64, 2, 25, 33, 2
2023-08-05, 43, 2, 19, 17, 3
2023-08-06, 58, 0, 27, 26, 1
2023-08-07, 52, 4, 29, 23, 0
2023-08-08, 53, 4, 22, 26, 4
2023-08-09, 61, 22, 27, 31, 2
2023-08-10, 52, 4, 22, 23, 3
2023-08-11, 51, 4, 25, 24, 1
2023-08-12, 46, 1, 25, 20, 1
2023-08-13, 69, 4, 37, 24, 2
2023-08-14, 57, 4, 28, 23, 0
2023-08-15, 43, 2, 24, 15, 0
2023-08-16, 56, 2, 28, 23, 1
2023-08-17, 64, 1, 33, 24, 3
2023-08-18, 69, 3, 43, 25, 0
2023-08-19, 57, 2, 35, 18, 3
2023-08-20, 66, 4, 34, 27, 0
2023-08-21, 58, 4, 27, 24, 0
2023-08-22, 49, 3, 28, 16, 1
2023-08-23, 79, 4, 48, 26, 2
2023-08-24, 47, 1, 21, 21, 2
2023-08-25, 60, 0, 28, 28, 1
2023-08-26, 68, 4, 35, 23, 6
2023-08-27, 84, 4, 38, 39, 3
2023-08-28, 64, 1, 32, 27, 1
2023-08-29, 50, 3, 27, 22, 0
2023-08-30, 45, 0, 22, 21, 1
2023-08-31, 55, 1, 26, 26, 2
2023-09-01, 145, 4, 52, 26, 61
2023-09-02, 168, 2, 61, 33, 67
2023-09-03, 144, 3, 42, 35, 59
2023-09-04, 103, 1, 47, 22, 30
2023-09-05, 83, 2, 43, 19, 20
2023-09-06, 96, 3, 38, 28, 18
2023-09-07, 81, 1, 29, 23, 24
2023-09-08, 81, 2, 33, 23, 19
2023-09-09, 93, 4, 42, 28, 14
2023-09-10, 107, 2, 45, 25, 27
2023-09-11, 61, 2, 27, 23, 7
2023-09-12, 74, 2, 31, 23, 14
2023-09-13, 58, 1, 23, 15, 16
2023-09-14, 67, 1, 35, 17, 14
2023-09-15, 57, 1, 20, 23, 10
2023-09-16, 79, 2, 34, 19, 19
2023-09-17, 85, 1, 42, 22, 19
2023-09-18, 80, 1, 44, 22, 11
2023-09-19, 59, 1, 32, 14, 11
2023-09-20, 51, 1, 24, 18, 6
2023-09-21, 65, 4, 28, 18, 12
2023-09-22, 47, 1, 18, 15, 9
2023-09-23, 72, 7, 34, 26, 11
2023-09-24, 83, 3, 32, 23, 24
2023-09-25, 79, 1, 38, 19, 9
2023-09-26, 51, 0, 19, 20, 9
2023-09-27, 66, 1, 32, 21, 6
2023-09-28, 61, 0, 30, 23, 7
2023-09-29, 52, 2, 26, 13, 11
2023-09-30, 193, 2, 70, 23, 93
2023-10-01, 143, 1, 43, 24, 69
2023-10-02, 88, 1, 36, 16, 36
2023-10-03, 85, 0, 30, 20, 30
2023-10-04, 90, 2, 40, 16, 30
2023-10-05, 86, 1, 28, 26, 23
2023-10-06, 69, 0, 27, 17, 20
2023-10-07, 84, 0, 30, 25, 19
2023-10-08, 96, 3, 41, 23, 21
2023-10-09, 69, 1, 27, 18, 21
2023-10-10, 63, 3, 24, 20, 15
2023-10-11, 66, 0, 23, 20, 18
2023-10-12, 70, 0, 26, 19, 20
2023-10-13, 93, 3, 41, 28, 17
2023-10-14, 89, 0, 39, 23, 25
2023-10-15, 92, 1, 33, 25, 31
2023-10-16, 71, 1, 38, 15, 14
2023-10-17, 46, 1, 16, 18, 10
2023-10-18, 55, 1, 22, 19, 11
2023-10-19, 59, 0, 24, 21, 8
2023-10-20, 55, 0, 21, 17, 15
2023-10-21, 81, 0, 29, 29, 20
2023-10-22, 79, 2, 33, 31, 11
2023-10-23, 53, 3, 22, 18, 8
2023-10-24, 49, 3, 14, 20, 12
2023-10-25, 54, 2, 15, 22, 10
2023-10-26, 56, 0, 18, 28, 7
2023-10-27, 78, 4, 36, 27, 11
2023-10-28, 86, 1, 35, 25, 18
2023-10-29, 80, 0, 37, 25, 14
2023-10-30, 60, 0, 26, 13, 15
2023-10-31, 41, 3, 15, 16, 8
2023-11-01, 58, 1, 26, 19, 9
2023-11-02, 59, 7, 23, 19, 13
2023-11-03, 65, 2, 17, 28, 15
2023-11-04, 76, 0, 24, 34, 11
2023-11-05, 75, 3, 37, 22, 12
2023-11-06, 42, 3, 20, 10, 8
2023-11-07, 61, 1, 30, 19, 8
2023-11-08, 47, 2, 24, 11, 8
2023-11-09, 45, 3, 21, 14, 6
2023-11-10, 67, 1, 25, 26, 9
2023-11-11, 75, 2, 34, 27, 11
2023-11-12, 73, 3, 39, 23, 7
2023-11-13, 52, 1, 11, 30, 6
2023-11-14, 46, 1, 21, 13, 5
2023-11-15, 50, 3, 18, 25, 5
2023-11-16, 51, 3, 20, 17, 9
2023-11-17, 64, 4, 29, 23, 9
2023-11-18, 89, 7, 36, 36, 12
2023-11-19, 75, 2, 29, 34, 10
2023-11-20, 51, 0, 24, 18, 4
2023-11-21, 51, 1, 22, 19, 6
2023-11-22, 56, 1, 20, 22, 10
2023-11-23, 65, 3, 32, 21, 11
2023-11-24, 69, 2, 32, 24, 8
2023-11-25, 91, 2, 48, 24, 11
2023-11-26, 76, 4, 35, 25, 9
2023-11-27, 43, 1, 22, 16, 3
2023-11-28, 54, 3, 26, 15, 10
2023-11-29, 59, 0, 24, 22, 8
2023-11-30, 48, 0, 28, 10, 4
2023-12-01, 41, 1, 22, 10, 6
2023-12-02, 63, 3, 28, 18, 14
2023-12-03, 58, 2, 30, 21, 3
2023-12-04, 59, 0, 32, 18, 8
2023-12-05, 55, 4, 28, 12, 13
2023-12-06, 57, 2, 32, 11, 8
2023-12-07, 45, 2, 23, 10, 8
2023-12-08, 85, 3, 41, 34, 6
2023-12-09, 90, 0, 43, 30, 14
2023-12-10, 77, 3, 35, 19, 17
2023-12-11, 48, 2, 19, 15, 13
2023-12-12, 52, 2, 27, 13, 9
2023-12-13, 46, 2, 22, 15, 4
2023-12-14, 56, 2, 26, 24, 4
2023-12-15, 47, 0, 25, 11, 2
2023-12-16, 64, 1, 33, 23, 7
2023-12-17, 73, 3, 42, 20, 6
2023-12-18, 57, 4, 25, 18, 8
2023-12-19, 57, 2, 33, 18, 5
2023-12-20, 55, 1, 18, 22, 9
2023-12-21, 53, 1, 25, 15, 9
2023-12-22, 76, 1, 34, 29, 8
2023-12-23, 55, 2, 24, 19, 6
2023-12-24, 59, 2, 24, 21, 9
2023-12-25, 48, 9, 26, 14, 6
2023-12-26, 60, 3, 24, 26, 8
2023-12-27, 45, 2, 20, 16, 8
2023-12-28, 51, 1, 29, 16, 3
2023-12-29, 65, 4, 34, 14, 16
2023-12-30, 52, 2, 20, 22, 6
2023-12-31, 44, 2, 20, 10, 11
2024-01-01, 63, 4, 29, 24, 6
2024-01-02, 60, 1, 28, 19, 12
2024-01-03, 45, 0, 20, 18, 4
2024-01-04, 59, 10, 31, 21, 3
2024-01-05, 65, 2, 44, 14, 6
2024-01-06, 61, 3, 40, 13, 4
2024-01-07, 67, 0, 34, 27, 2
2024-01-08, 33, 0, 16, 16, 1
2024-01-09, 50, 0, 25, 19, 4
2024-01-10, 47, 3, 18, 21, 7
2024-01-11, 32, 1, 14, 12, 5
2024-01-12, 44, 1, 16, 21, 4
2024-01-13, 65, 0, 34, 26, 2
2024-01-14, 61, 4, 24, 23, 8
2024-01-15, 49, 6, 26, 22, 0
2024-01-16, 189, 9, 27, 15, 142
2024-01-17, 168, 2, 35, 24, 101
2024-01-18, 205, 5, 24, 16, 156
2024-01-19, 130, 3, 25, 17, 85
2024-01-20, 146, 3, 26, 29, 87
2024-01-21, 143, 3, 36, 21, 82
2024-01-22, 83, 0, 17, 15, 49
2024-01-23, 75, 1, 24, 13, 34
2024-01-24, 88, 5, 26, 13, 47
2024-01-25, 85, 0, 24, 17, 39
2024-01-26, 87, 2, 31, 16, 37
2024-01-27, 105, 2, 39, 20, 43
2024-01-28, 97, 2, 29, 18, 43
2024-01-29, 69, 5, 25, 13, 27
2024-01-30, 71, 2, 25, 20, 20
2024-01-31, 79, 1, 31, 17, 22
2024-02-01, 57, 0, 24, 12, 16
2024-02-02, 83, 2, 28, 22, 30
2024-02-03, 77, 1, 35, 14, 20
2024-02-04, 96, 2, 29, 31, 30
2024-02-05, 53, 2, 21, 16, 14
2024-02-06, 54, 2, 21, 16, 12
2024-02-07, 47, 7, 20, 12, 12
2024-02-08, 57, 2, 26, 16, 14
2024-02-09, 65, 0, 19, 17, 23
2024-02-10, 83, 3, 28, 18, 30
2024-02-11, 88, 1, 25, 21, 34
2024-02-12, 52, 2, 24, 17, 10
2024-02-13, 65, 1, 29, 17, 15
2024-02-14, 59, 2, 31, 16, 10
2024-02-15, 59, 1, 27, 18, 14
2024-02-16, 69, 0, 26, 21, 19
2024-02-17, 75, 0, 27, 21, 23
2024-02-18, 73, 0, 25, 21, 22
2024-02-19, 55, 2, 21, 16, 14
2024-02-20, 60, 1, 21, 23, 15
2024-02-21, 46, 0, 13, 22, 10
2024-02-22, 45, 1, 20, 13, 7
2024-02-23, 60, 1, 28, 19, 12
2024-02-24, 69, 0, 23, 23, 19
2024-02-25, 72, 2, 27, 28, 12
2024-02-26, 54, 3, 20, 20, 14
2024-02-27, 48, 1, 19, 11, 14
2024-02-28, 63, 1, 21, 31, 11
2024-02-29, 55, 0, 21, 25, 7
2024-03-01, 226, 5, 22, 17, 180
2024-03-02, 212, 2, 29, 24, 153
2024-03-03, 175, 2, 29, 34, 106
2024-03-04, 102, 4, 29, 9, 61
2024-03-05, 71, 2, 24, 12, 31
2024-03-06, 81, 1, 25, 18, 35
2024-03-07, 81, 1, 28, 12, 35
2024-03-08, 79, 0, 24, 23, 28
2024-03-09, 119, 0, 36, 21, 57
2024-03-10, 86, 7, 33, 23, 28
2024-03-11, 73, 1, 22, 20, 27
2024-03-12, 73, 1, 34, 11, 19
2024-03-13, 69, 4, 25, 13, 30
2024-03-14, 63, 0, 16, 16, 29
2024-03-15, 65, 1, 22, 18, 23
2024-03-16, 96, 5, 30, 18, 42
2024-03-17, 72, 1, 24, 21, 25
2024-03-18, 54, 1, 17, 14, 22
2024-03-19, 45, 1, 12, 19, 11
2024-03-20, 62, 1, 18, 16, 26
2024-03-21, 53, 3, 22, 17, 11
2024-03-22, 76, 1, 23, 23, 20
2024-03-23, 79, 2, 26, 20, 28
2024-03-24, 76, 3, 27, 23, 24
2024-03-25, 69, 1, 33, 17, 14
2024-03-26, 55, 0, 15, 20, 20
2024-03-27, 52, 1, 23, 13, 12
2024-03-28, 65, 4, 28, 22, 14
2024-03-29, 71, 0, 26, 16, 24
2024-03-30, 76, 0, 20, 27, 23
2024-03-31, 69, 2, 20, 21, 24
2024-04-01, 54, 1, 16, 23, 14
2024-04-02, 60, 0, 17, 22, 17
2024-04-03, 28, 2, 9, 12, 5
2024-04-04, 53, 3, 25, 11, 15
2024-04-05, 201, 9, 16, 16, 168
2024-04-06, 153, 5, 22, 21, 106
2024-04-07, 136, 3, 28, 16, 90
2024-04-08, 94, 1, 24, 21, 46
2024-04-09, 63, 3, 14, 11, 37
2024-04-10, 86, 0, 27, 19, 37
2024-04-11, 66, 1, 19, 12, 33
2024-04-12, 87, 1, 20, 24, 39
2024-04-13, 77, 3, 17, 18, 37
2024-04-14, 79, 2, 21, 10, 47
2024-04-15, 56, 1, 18, 12, 25
2024-04-16, 61, 0, 15, 18, 23
2024-04-17, 76, 2, 25, 15, 34
2024-04-18, 60, 2, 18, 13, 28
2024-04-19, 69, 2, 30, 12, 24
2024-04-20, 67, 0, 29, 7, 28
2024-04-21, 68, 1, 22, 18, 27
2024-04-22, 57, 0, 14, 9, 32
2024-04-23, 53, 2, 9, 17, 25
2024-04-24, 51, 2, 19, 8, 23
2024-04-25, 50, 3, 10, 20, 18
2024-04-26, 55, 5, 13, 17, 24
2024-04-27, 77, 2, 19, 19, 37
2024-04-28, 55, 2, 18, 15, 20
2024-04-29, 47, 0, 19, 14, 14
2024-04-30, 44, 1, 20, 6, 16
2024-05-01, 48, 3, 18, 15, 14
2024-05-02, 38, 0, 19, 9, 7
2024-05-03, 48, 3, 16, 9, 18
2024-05-04, 59, 10, 22, 14, 20
2024-05-05, 63, 0, 22, 20, 21
2024-05-06, 59, 4, 13, 24, 19
2024-05-07, 45, 2, 21, 9, 14
2024-05-08, 39, 0, 12, 9, 16
