Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2024-03-28, 18, 1, 18, 0, 0
2024-03-29, 16, 0, 16, 0, 0
2024-03-30, 17, 1, 15, 0, 0
2024-03-31, 18, 0, 15, 0, 0
2024-04-01, 10, 1, 9, 0, 0
2024-04-02, 11, 0, 11, 0, 0
2024-04-03, 14, 1, 12, 0, 0
2024-04-04, 12, 0, 11, 0, 0
2024-04-05, 10, 0, 9, 0, 0
2024-04-06, 9, 0, 9, 0, 0
2024-04-07, 6, 0, 6, 0, 0
2024-04-08, 2, 0, 2, 0, 0
2024-04-09, 15, 0, 14, 0, 0
2024-04-10, 4, 0, 4, 0, 0
2024-04-11, 10, 1, 10, 0, 0
2024-04-12, 8, 0, 7, 0, 0
2024-04-13, 9, 0, 9, 0, 0
2024-04-14, 11, 0, 9, 0, 0
2024-04-15, 4, 0, 4, 0, 0
2024-04-16, 7, 0, 6, 0, 0
2024-04-17, 13, 0, 12, 0, 0
2024-04-18, 3, 0, 3, 0, 0
2024-04-19, 14, 1, 12, 0, 0
2024-04-20, 11, 0, 10, 0, 0
2024-04-21, 12, 1, 12, 0, 0
2024-04-22, 6, 0, 5, 0, 0
2024-04-23, 6, 0, 6, 0, 0
2024-04-24, 11, 0, 9, 0, 0
2024-04-25, 12, 0, 10, 0, 0
2024-04-26, 9, 1, 9, 0, 0
2024-04-27, 14, 0, 12, 0, 0
2024-04-28, 12, 0, 11, 0, 0
2024-04-29, 7, 0, 7, 0, 0
2024-04-30, 7, 0, 7, 0, 0
2024-05-01, 5, 0, 5, 0, 0
2024-05-02, 8, 0, 7, 0, 0
2024-05-03, 11, 2, 11, 0, 0
2024-05-04, 12, 1, 12, 0, 0
2024-05-05, 8, 0, 8, 0, 0
2024-05-06, 9, 0, 9, 0, 0
2024-05-07, 8, 0, 8, 0, 0
2024-05-08, 2, 0, 2, 0, 0
2024-05-09, 6, 0, 6, 0, 0
2024-05-10, 13, 0, 13, 0, 0
2024-05-11, 18, 0, 14, 0, 0
2024-05-12, 12, 0, 10, 0, 0
2024-05-13, 10, 0, 10, 0, 0
2024-05-14, 8, 0, 8, 0, 0
2024-05-15, 21, 0, 20, 0, 0
2024-05-16, 4, 1, 4, 0, 0
2024-05-17, 8, 0, 8, 0, 0
2024-05-18, 7, 0, 7, 0, 0
2024-05-19, 19, 0, 16, 0, 0
2024-05-20, 3, 0, 3, 0, 0
