Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-01-24, 87, 9, 52, 0, 31
2023-01-25, 69, 5, 50, 0, 17
2023-01-26, 62, 1, 39, 0, 19
2023-01-27, 66, 2, 45, 0, 13
2023-01-28, 66, 1, 41, 0, 17
2023-01-29, 73, 4, 40, 0, 22
2023-01-30, 59, 3, 41, 0, 15
2023-01-31, 65, 1, 49, 0, 9
2023-02-01, 43, 1, 30, 0, 8
2023-02-02, 43, 6, 30, 0, 7
2023-02-03, 65, 1, 43, 0, 17
2023-02-04, 67, 7, 46, 0, 12
2023-02-05, 56, 1, 37, 0, 12
2023-02-06, 39, 3, 27, 0, 8
2023-02-07, 54, 4, 36, 0, 14
2023-02-08, 39, 1, 22, 0, 7
2023-02-09, 37, 1, 24, 0, 10
2023-02-10, 44, 2, 30, 0, 10
2023-02-11, 53, 5, 38, 0, 12
2023-02-12, 59, 2, 38, 0, 11
2023-02-13, 26, 5, 19, 0, 5
2023-02-14, 31, 3, 20, 0, 7
2023-02-15, 49, 5, 28, 0, 17
2023-02-16, 33, 6, 27, 0, 4
2023-02-17, 36, 4, 23, 0, 5
2023-02-18, 58, 1, 41, 0, 11
2023-02-19, 69, 3, 51, 0, 10
2023-02-20, 45, 3, 40, 0, 1
2023-02-21, 39, 3, 26, 0, 7
2023-02-22, 51, 5, 39, 0, 9
2023-02-23, 37, 3, 26, 0, 5
2023-02-24, 75, 2, 55, 0, 11
2023-02-25, 51, 3, 40, 0, 8
2023-02-26, 51, 0, 37, 0, 4
2023-02-27, 40, 2, 34, 0, 4
2023-02-28, 45, 6, 33, 0, 6
2023-03-01, 40, 2, 35, 0, 4
2023-03-02, 41, 2, 31, 0, 7
2023-03-03, 39, 2, 32, 0, 3
2023-03-04, 51, 3, 32, 0, 9
2023-03-05, 54, 5, 40, 0, 9
2023-03-06, 29, 4, 23, 0, 3
2023-03-07, 39, 2, 32, 0, 4
2023-03-08, 32, 1, 24, 0, 2
2023-03-09, 27, 0, 18, 0, 3
2023-03-10, 36, 9, 26, 0, 4
2023-03-11, 48, 4, 38, 0, 6
2023-03-12, 34, 7, 29, 0, 3
2023-03-13, 42, 1, 29, 0, 7
2023-03-14, 31, 4, 25, 0, 4
2023-03-15, 21, 4, 16, 0, 2
2023-03-16, 20, 2, 16, 0, 3
2023-03-17, 29, 1, 24, 0, 2
2023-03-18, 41, 2, 26, 0, 8
2023-03-19, 61, 2, 49, 0, 3
2023-03-20, 29, 4, 22, 0, 4
2023-03-21, 26, 1, 17, 0, 5
2023-03-22, 27, 0, 22, 0, 2
2023-03-23, 23, 2, 16, 0, 7
2023-03-24, 29, 2, 23, 0, 4
2023-03-25, 41, 3, 29, 0, 3
2023-03-26, 50, 3, 35, 0, 4
2023-03-27, 20, 5, 13, 0, 2
2023-03-28, 32, 1, 23, 0, 3
2023-03-29, 31, 0, 23, 0, 2
2023-03-30, 30, 2, 24, 0, 2
2023-03-31, 33, 2, 22, 0, 3
2023-04-01, 42, 3, 32, 0, 4
2023-04-02, 45, 3, 40, 0, 2
2023-04-03, 24, 2, 18, 0, 2
2023-04-04, 32, 3, 21, 0, 7
2023-04-05, 29, 1, 15, 0, 6
2023-04-06, 31, 3, 18, 0, 3
2023-04-07, 25, 3, 18, 0, 1
2023-04-08, 34, 7, 21, 0, 6
2023-04-09, 44, 2, 33, 0, 6
2023-04-10, 41, 3, 31, 0, 8
2023-04-11, 44, 3, 35, 0, 4
2023-04-12, 38, 1, 28, 0, 5
2023-04-13, 26, 1, 23, 0, 2
2023-04-14, 51, 0, 33, 0, 11
2023-04-15, 50, 3, 42, 0, 3
2023-04-16, 45, 2, 33, 0, 2
2023-04-17, 32, 3, 26, 0, 2
2023-04-18, 42, 7, 32, 0, 4
2023-04-19, 32, 1, 26, 0, 1
2023-04-20, 32, 0, 28, 0, 3
2023-04-21, 36, 2, 26, 0, 6
2023-04-22, 38, 1, 34, 0, 4
2023-04-23, 35, 6, 29, 0, 2
2023-04-24, 21, 2, 18, 0, 2
2023-04-25, 19, 2, 17, 0, 0
2023-04-26, 28, 3, 19, 0, 6
2023-04-27, 32, 1, 27, 0, 2
2023-04-28, 22, 0, 19, 0, 2
2023-04-29, 26, 0, 22, 0, 1
2023-04-30, 33, 1, 27, 0, 2
2023-05-01, 23, 4, 18, 0, 2
2023-05-02, 15, 2, 10, 0, 2
2023-05-03, 23, 1, 21, 0, 0
2023-05-04, 19, 4, 15, 0, 0
2023-05-05, 26, 2, 24, 0, 1
2023-05-06, 23, 0, 20, 0, 3
2023-05-07, 46, 2, 37, 0, 3
2023-05-08, 13, 1, 8, 0, 1
2023-05-09, 25, 2, 17, 0, 5
2023-05-10, 26, 2, 16, 0, 3
2023-05-11, 25, 3, 21, 0, 2
2023-05-12, 27, 2, 22, 0, 2
2023-05-13, 30, 3, 22, 0, 2
2023-05-14, 30, 4, 25, 0, 0
2023-05-15, 20, 1, 18, 0, 1
2023-05-16, 28, 2, 22, 0, 0
2023-05-17, 33, 3, 25, 0, 3
2023-05-18, 15, 1, 10, 0, 4
2023-05-19, 18, 2, 14, 0, 1
2023-05-20, 26, 1, 22, 0, 1
2023-05-21, 35, 4, 27, 0, 3
2023-05-22, 18, 3, 15, 0, 2
2023-05-23, 24, 4, 21, 0, 0
2023-05-24, 22, 0, 18, 0, 0
2023-05-25, 20, 1, 15, 0, 4
2023-05-26, 20, 4, 19, 0, 0
2023-05-27, 32, 7, 26, 0, 0
2023-05-28, 30, 5, 19, 0, 5
2023-05-29, 32, 5, 25, 0, 4
2023-05-30, 32, 2, 27, 0, 1
2023-05-31, 32, 3, 25, 0, 2
2023-06-01, 26, 2, 20, 0, 4
2023-06-02, 21, 2, 18, 0, 2
2023-06-03, 17, 1, 14, 0, 3
2023-06-04, 20, 5, 14, 0, 3
2023-06-05, 26, 3, 21, 0, 0
2023-06-06, 16, 2, 12, 0, 2
2023-06-07, 16, 6, 14, 0, 2
2023-06-08, 22, 1, 17, 0, 3
2023-06-09, 15, 1, 11, 0, 1
2023-06-10, 31, 2, 23, 0, 5
2023-06-11, 22, 5, 18, 0, 1
2023-06-12, 21, 0, 16, 0, 2
2023-06-13, 29, 3, 19, 0, 4
2023-06-14, 39, 5, 34, 0, 1
2023-06-15, 60, 9, 53, 0, 1
2023-06-16, 56, 3, 46, 0, 3
2023-06-17, 55, 2, 51, 0, 2
2023-06-18, 60, 3, 54, 0, 3
2023-06-19, 37, 4, 31, 0, 0
2023-06-20, 44, 3, 42, 0, 0
2023-06-21, 46, 3, 40, 0, 3
2023-06-22, 31, 4, 27, 0, 1
2023-06-23, 29, 3, 23, 0, 0
2023-06-24, 37, 4, 30, 0, 3
2023-06-25, 29, 0, 25, 0, 1
2023-06-26, 35, 2, 29, 0, 3
2023-06-27, 31, 3, 25, 0, 3
2023-06-28, 24, 1, 24, 0, 0
2023-06-29, 29, 1, 23, 0, 2
2023-06-30, 42, 2, 36, 0, 4
2023-07-01, 42, 3, 33, 0, 3
2023-07-02, 48, 5, 35, 0, 8
2023-07-03, 28, 2, 21, 0, 1
2023-07-04, 39, 2, 37, 0, 1
2023-07-05, 27, 3, 25, 0, 1
2023-07-06, 29, 2, 26, 0, 0
2023-07-07, 44, 0, 35, 0, 4
2023-07-08, 31, 0, 22, 0, 4
2023-07-09, 48, 0, 43, 0, 4
2023-07-10, 86, 4, 48, 0, 37
2023-07-11, 79, 3, 53, 0, 24
2023-07-12, 65, 2, 35, 0, 29
2023-07-13, 74, 1, 46, 0, 25
2023-07-14, 58, 2, 38, 0, 19
2023-07-15, 121, 7, 57, 0, 57
2023-07-16, 123, 9, 67, 0, 49
2023-07-17, 72, 2, 39, 0, 24
2023-07-18, 65, 2, 38, 0, 25
2023-07-19, 57, 4, 36, 0, 18
2023-07-20, 58, 6, 36, 0, 17
2023-07-21, 96, 8, 56, 0, 39
2023-07-22, 71, 2, 38, 0, 31
2023-07-23, 122, 6, 66, 0, 50
2023-07-24, 113, 8, 56, 0, 52
2023-07-25, 70, 4, 50, 0, 14
2023-07-26, 54, 3, 37, 0, 15
2023-07-27, 56, 2, 21, 0, 28
2023-07-28, 45, 5, 28, 0, 13
2023-07-29, 67, 3, 42, 0, 19
2023-07-30, 59, 5, 38, 0, 17
2023-07-31, 52, 3, 34, 0, 15
2023-08-01, 32, 6, 23, 0, 8
2023-08-02, 32, 2, 18, 0, 11
2023-08-03, 41, 1, 31, 0, 6
2023-08-04, 59, 1, 33, 0, 18
2023-08-05, 49, 3, 33, 0, 12
2023-08-06, 63, 6, 42, 0, 16
2023-08-07, 57, 8, 44, 0, 10
2023-08-08, 56, 2, 41, 0, 14
2023-08-09, 41, 4, 28, 0, 10
2023-08-10, 38, 1, 25, 0, 7
2023-08-11, 40, 0, 31, 0, 7
2023-08-12, 60, 1, 37, 0, 19
2023-08-13, 54, 1, 38, 0, 10
2023-08-14, 48, 4, 29, 0, 10
2023-08-15, 37, 4, 25, 0, 6
2023-08-16, 34, 2, 24, 0, 7
2023-08-17, 52, 2, 34, 0, 12
2023-08-18, 45, 3, 34, 0, 8
2023-08-19, 53, 2, 38, 0, 13
2023-08-20, 61, 4, 46, 0, 13
2023-08-21, 28, 1, 19, 0, 6
2023-08-22, 36, 2, 28, 0, 4
2023-08-23, 56, 6, 47, 0, 5
2023-08-24, 31, 1, 23, 0, 5
2023-08-25, 55, 2, 34, 0, 13
2023-08-26, 52, 3, 38, 0, 9
2023-08-27, 57, 7, 43, 0, 8
2023-08-28, 42, 0, 33, 0, 7
2023-08-29, 76, 5, 44, 0, 28
2023-08-30, 74, 1, 36, 0, 36
2023-08-31, 100, 4, 52, 0, 41
2023-09-01, 61, 2, 34, 0, 21
2023-09-02, 66, 1, 35, 0, 26
2023-09-03, 79, 4, 47, 0, 29
2023-09-04, 52, 0, 38, 0, 12
2023-09-05, 45, 2, 28, 0, 15
2023-09-06, 44, 3, 30, 0, 7
2023-09-07, 35, 2, 22, 0, 8
2023-09-08, 44, 3, 28, 0, 12
2023-09-09, 41, 4, 29, 0, 8
2023-09-10, 60, 3, 36, 0, 17
2023-09-11, 43, 3, 32, 0, 6
2023-09-12, 41, 1, 24, 0, 14
2023-09-13, 42, 1, 30, 0, 8
2023-09-14, 41, 1, 29, 0, 12
2023-09-15, 26, 1, 20, 0, 4
2023-09-16, 49, 1, 35, 0, 10
2023-09-17, 52, 1, 36, 0, 13
2023-09-18, 52, 0, 32, 0, 16
2023-09-19, 37, 0, 25, 0, 7
2023-09-20, 34, 3, 27, 0, 4
2023-09-21, 34, 1, 26, 0, 6
2023-09-22, 34, 3, 19, 0, 11
2023-09-23, 41, 38, 29, 0, 12
2023-09-24, 113, 8, 51, 0, 52
2023-09-25, 89, 9, 49, 0, 32
2023-09-26, 57, 1, 31, 0, 22
2023-09-27, 49, 0, 30, 0, 13
2023-09-28, 54, 3, 30, 0, 20
2023-09-29, 48, 1, 27, 0, 17
2023-09-30, 65, 1, 40, 0, 20
2023-10-01, 54, 2, 32, 0, 19
2023-10-02, 39, 1, 20, 0, 17
2023-10-03, 39, 3, 24, 0, 13
2023-10-04, 41, 1, 18, 0, 18
2023-10-05, 39, 0, 20, 0, 14
2023-10-06, 35, 2, 22, 0, 8
2023-10-07, 44, 3, 24, 0, 12
2023-10-08, 46, 1, 33, 0, 10
2023-10-09, 36, 2, 25, 0, 10
2023-10-10, 31, 3, 22, 0, 8
2023-10-11, 31, 0, 24, 0, 5
2023-10-12, 39, 1, 25, 0, 10
2023-10-13, 44, 7, 27, 0, 10
2023-10-14, 51, 1, 38, 0, 8
2023-10-15, 62, 3, 41, 0, 16
2023-10-16, 29, 1, 23, 0, 6
2023-10-17, 30, 0, 24, 0, 5
2023-10-18, 32, 1, 20, 0, 6
2023-10-19, 26, 3, 16, 0, 7
2023-10-20, 33, 2, 22, 0, 8
2023-10-21, 51, 1, 36, 0, 11
2023-10-22, 34, 1, 17, 0, 11
2023-10-23, 23, 2, 18, 0, 5
2023-10-24, 71, 8, 30, 0, 39
2023-10-25, 85, 4, 32, 0, 49
2023-10-26, 55, 2, 28, 0, 23
2023-10-27, 90, 11, 51, 0, 35
2023-10-28, 96, 8, 40, 0, 53
2023-10-29, 75, 3, 43, 0, 28
2023-10-30, 61, 0, 40, 0, 17
2023-10-31, 46, 1, 23, 0, 20
2023-11-01, 46, 1, 25, 0, 16
2023-11-02, 63, 2, 25, 0, 32
2023-11-03, 67, 1, 35, 0, 28
2023-11-04, 123, 8, 57, 0, 58
2023-11-05, 94, 2, 42, 0, 48
2023-11-06, 39, 2, 14, 0, 19
2023-11-07, 50, 1, 25, 0, 19
2023-11-08, 49, 0, 34, 0, 13
2023-11-09, 35, 2, 21, 0, 11
2023-11-10, 55, 3, 33, 0, 14
2023-11-11, 62, 3, 42, 0, 15
2023-11-12, 57, 2, 38, 0, 14
2023-11-13, 39, 3, 23, 0, 9
2023-11-14, 35, 4, 23, 0, 6
2023-11-15, 39, 0, 23, 0, 13
2023-11-16, 57, 1, 30, 0, 21
2023-11-17, 40, 2, 23, 0, 14
2023-11-18, 52, 4, 32, 0, 13
2023-11-19, 45, 2, 27, 0, 14
2023-11-20, 37, 2, 25, 0, 10
2023-11-21, 32, 1, 25, 0, 3
2023-11-22, 41, 2, 27, 0, 10
2023-11-23, 50, 1, 35, 0, 12
2023-11-24, 52, 1, 32, 0, 16
2023-11-25, 61, 1, 47, 0, 10
2023-11-26, 69, 0, 50, 0, 10
2023-11-27, 39, 2, 28, 0, 9
2023-11-28, 34, 3, 23, 0, 10
2023-11-29, 43, 3, 26, 0, 12
2023-11-30, 33, 5, 28, 0, 4
2023-12-01, 42, 4, 33, 0, 6
2023-12-02, 45, 4, 29, 0, 12
2023-12-03, 57, 3, 40, 0, 12
2023-12-04, 47, 2, 27, 0, 17
2023-12-05, 43, 2, 30, 0, 9
2023-12-06, 58, 1, 43, 0, 11
2023-12-07, 44, 0, 31, 0, 10
2023-12-08, 43, 2, 35, 0, 6
2023-12-09, 68, 2, 55, 0, 10
2023-12-10, 53, 1, 35, 0, 12
2023-12-11, 33, 0, 21, 0, 12
2023-12-12, 41, 6, 29, 0, 6
2023-12-13, 27, 1, 19, 0, 3
2023-12-14, 38, 3, 30, 0, 5
2023-12-15, 30, 2, 20, 0, 6
2023-12-16, 48, 2, 37, 0, 9
2023-12-17, 58, 3, 48, 0, 5
2023-12-18, 35, 1, 26, 0, 7
2023-12-19, 33, 2, 26, 0, 5
2023-12-20, 40, 0, 27, 0, 9
2023-12-21, 38, 0, 27, 0, 10
2023-12-22, 54, 0, 42, 0, 8
2023-12-23, 40, 2, 29, 0, 5
2023-12-24, 137, 6, 63, 0, 65
2023-12-25, 69, 2, 41, 0, 24
2023-12-26, 81, 3, 44, 0, 33
2023-12-27, 100, 9, 65, 0, 28
2023-12-28, 84, 2, 42, 0, 35
2023-12-29, 65, 3, 42, 0, 20
2023-12-30, 53, 0, 33, 0, 17
2023-12-31, 64, 4, 38, 0, 24
2024-01-01, 89, 1, 62, 0, 20
2024-01-02, 74, 1, 47, 0, 24
2024-01-03, 43, 2, 31, 0, 8
2024-01-04, 58, 4, 38, 0, 14
2024-01-05, 54, 0, 33, 0, 17
2024-01-06, 64, 1, 39, 0, 19
2024-01-07, 44, 2, 31, 0, 8
2024-01-08, 33, 0, 26, 0, 6
2024-01-09, 46, 1, 30, 0, 12
2024-01-10, 42, 3, 30, 0, 10
2024-01-11, 45, 1, 29, 0, 11
2024-01-12, 33, 1, 22, 0, 9
2024-01-13, 57, 0, 42, 0, 12
2024-01-14, 47, 0, 34, 0, 10
2024-01-15, 36, 3, 29, 0, 6
2024-01-16, 48, 4, 36, 0, 8
2024-01-17, 41, 2, 27, 0, 11
2024-01-18, 48, 1, 37, 0, 7
2024-01-19, 31, 2, 24, 0, 6
2024-01-20, 41, 1, 29, 0, 11
2024-01-21, 52, 5, 31, 0, 18
2024-01-22, 31, 5, 25, 0, 4
2024-01-23, 35, 2, 26, 0, 5
2024-01-24, 45, 1, 32, 0, 11
2024-01-25, 34, 1, 23, 0, 6
2024-01-26, 35, 2, 26, 0, 6
2024-01-27, 57, 2, 44, 0, 9
2024-01-28, 43, 1, 27, 0, 12
2024-01-29, 29, 3, 23, 0, 7
2024-01-30, 34, 4, 19, 0, 7
2024-01-31, 33, 2, 26, 0, 3
2024-02-01, 30, 1, 23, 0, 5
2024-02-02, 38, 1, 28, 0, 9
2024-02-03, 51, 0, 37, 0, 7
2024-02-04, 55, 3, 42, 0, 9
2024-02-05, 29, 3, 22, 0, 4
2024-02-06, 30, 1, 25, 0, 3
2024-02-07, 26, 0, 17, 0, 5
2024-02-08, 38, 2, 27, 0, 7
2024-02-09, 32, 6, 21, 0, 6
2024-02-10, 39, 2, 27, 0, 8
2024-02-11, 51, 1, 37, 0, 9
2024-02-12, 27, 2, 23, 0, 3
2024-02-13, 38, 1, 32, 0, 5
2024-02-14, 33, 3, 29, 0, 4
2024-02-15, 35, 3, 32, 0, 3
2024-02-16, 33, 0, 25, 0, 4
2024-02-17, 31, 4, 20, 0, 6
2024-02-18, 47, 2, 37, 0, 6
2024-02-19, 26, 0, 20, 0, 6
2024-02-20, 29, 2, 20, 0, 7
2024-02-21, 23, 0, 16, 0, 6
2024-02-22, 25, 2, 21, 0, 2
2024-02-23, 35, 1, 26, 0, 8
2024-02-24, 33, 0, 19, 0, 9
2024-02-25, 22, 0, 19, 0, 1
2024-02-26, 21, 0, 16, 0, 5
2024-02-27, 26, 2, 19, 0, 5
2024-02-28, 26, 2, 21, 0, 4
2024-02-29, 22, 0, 18, 0, 3
2024-03-01, 34, 3, 22, 0, 7
2024-03-02, 35, 1, 27, 0, 7
2024-03-03, 41, 4, 28, 0, 10
2024-03-04, 27, 3, 25, 0, 2
2024-03-05, 32, 1, 26, 0, 5
2024-03-06, 24, 2, 21, 0, 2
2024-03-07, 26, 4, 23, 0, 1
2024-03-08, 37, 0, 28, 0, 5
2024-03-09, 43, 1, 35, 0, 5
2024-03-10, 35, 6, 32, 0, 2
2024-03-11, 20, 1, 17, 0, 1
2024-03-12, 19, 0, 14, 0, 4
2024-03-13, 25, 4, 21, 0, 2
2024-03-14, 23, 0, 18, 0, 4
2024-03-15, 21, 0, 19, 0, 1
2024-03-16, 160, 6, 81, 0, 75
2024-03-17, 85, 7, 44, 0, 42
2024-03-18, 49, 1, 21, 0, 26
2024-03-19, 58, 0, 34, 0, 23
2024-03-20, 63, 0, 27, 0, 31
2024-03-21, 48, 0, 29, 0, 18
2024-03-22, 65, 0, 42, 0, 20
2024-03-23, 58, 2, 38, 0, 15
2024-03-24, 59, 3, 35, 0, 21
2024-03-25, 43, 4, 24, 0, 17
2024-03-26, 45, 0, 26, 0, 17
2024-03-27, 48, 0, 35, 0, 10
2024-03-28, 29, 1, 18, 0, 9
2024-03-29, 27, 0, 13, 0, 11
