Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-07-13, 61, 1, 22, 7, 28
2023-07-14, 51, 1, 9, 5, 32
2023-07-15, 90, 3, 19, 13, 54
2023-07-16, 73, 1, 23, 9, 32
2023-07-17, 53, 2, 18, 8, 26
2023-07-18, 58, 1, 20, 8, 28
2023-07-19, 59, 0, 22, 9, 22
2023-07-20, 65, 2, 23, 10, 31
2023-07-21, 43, 0, 17, 8, 15
2023-07-22, 43, 0, 11, 6, 24
2023-07-23, 53, 2, 18, 8, 25
2023-07-24, 64, 3, 28, 3, 30
2023-07-25, 52, 1, 23, 14, 12
2023-07-26, 43, 1, 21, 7, 13
2023-07-27, 49, 1, 20, 4, 22
2023-07-28, 45, 1, 13, 8, 18
2023-07-29, 68, 0, 25, 18, 20
2023-07-30, 40, 2, 21, 6, 11
2023-07-31, 44, 2, 20, 5, 16
2023-08-01, 40, 4, 15, 4, 19
2023-08-02, 50, 2, 22, 5, 21
2023-08-03, 35, 0, 17, 8, 9
2023-08-04, 36, 1, 15, 4, 16
2023-08-05, 46, 1, 17, 11, 11
2023-08-06, 62, 5, 30, 9, 15
2023-08-07, 53, 1, 27, 13, 8
2023-08-08, 54, 3, 22, 10, 19
2023-08-09, 33, 1, 18, 9, 4
2023-08-10, 37, 2, 16, 10, 10
2023-08-11, 50, 2, 25, 10, 13
2023-08-12, 42, 0, 27, 3, 10
2023-08-13, 55, 2, 30, 11, 12
2023-08-14, 37, 1, 18, 3, 11
2023-08-15, 41, 2, 29, 5, 6
2023-08-16, 38, 2, 16, 9, 7
2023-08-17, 43, 2, 26, 7, 8
2023-08-18, 40, 0, 20, 4, 14
2023-08-19, 44, 0, 20, 8, 10
2023-08-20, 47, 2, 28, 9, 8
2023-08-21, 28, 4, 7, 9, 8
2023-08-22, 39, 2, 19, 11, 5
2023-08-23, 39, 3, 22, 5, 7
2023-08-24, 40, 2, 25, 5, 6
2023-08-25, 27, 1, 14, 4, 6
2023-08-26, 41, 2, 16, 6, 17
2023-08-27, 43, 2, 25, 9, 4
2023-08-28, 43, 0, 28, 5, 8
2023-08-29, 40, 0, 22, 10, 5
2023-08-30, 33, 2, 18, 4, 8
2023-08-31, 39, 4, 20, 4, 12
2023-09-01, 44, 1, 23, 9, 7
2023-09-02, 42, 2, 24, 6, 8
2023-09-03, 47, 2, 27, 16, 4
2023-09-04, 31, 2, 18, 7, 5
2023-09-05, 37, 1, 26, 4, 6
2023-09-06, 30, 2, 21, 4, 1
2023-09-07, 24, 0, 12, 3, 6
2023-09-08, 33, 1, 17, 8, 5
2023-09-09, 33, 2, 13, 13, 4
2023-09-10, 44, 1, 17, 11, 10
2023-09-11, 28, 3, 14, 4, 7
2023-09-12, 40, 0, 19, 9, 6
2023-09-13, 25, 2, 15, 5, 3
2023-09-14, 27, 1, 12, 9, 5
2023-09-15, 23, 1, 8, 10, 5
2023-09-16, 26, 5, 13, 7, 2
2023-09-17, 35, 2, 20, 7, 5
2023-09-18, 27, 2, 17, 6, 4
2023-09-19, 43, 0, 21, 8, 8
2023-09-20, 36, 2, 16, 11, 2
2023-09-21, 22, 2, 11, 6, 3
2023-09-22, 27, 2, 13, 7, 2
2023-09-23, 41, 43, 16, 8, 14
2023-09-24, 36, 0, 18, 8, 8
2023-09-25, 25, 0, 14, 6, 1
2023-09-26, 124, 4, 12, 2, 105
2023-09-27, 78, 5, 22, 3, 50
2023-09-28, 48, 3, 10, 3, 33
2023-09-29, 69, 2, 8, 7, 46
2023-09-30, 98, 0, 22, 10, 58
2023-10-01, 85, 3, 19, 12, 52
2023-10-02, 41, 0, 6, 12, 21
2023-10-03, 51, 4, 12, 10, 25
2023-10-04, 48, 0, 11, 5, 28
2023-10-05, 53, 1, 11, 10, 26
2023-10-06, 40, 1, 15, 8, 13
2023-10-07, 58, 2, 17, 13, 23
2023-10-08, 56, 0, 26, 11, 18
2023-10-09, 39, 0, 13, 5, 17
2023-10-10, 33, 1, 10, 4, 16
2023-10-11, 36, 0, 12, 6, 16
2023-10-12, 39, 0, 18, 5, 14
2023-10-13, 48, 1, 15, 7, 20
2023-10-14, 41, 0, 14, 6, 19
2023-10-15, 54, 1, 18, 8, 25
2023-10-16, 106, 5, 10, 8, 84
2023-10-17, 76, 0, 17, 5, 52
2023-10-18, 67, 0, 18, 3, 42
2023-10-19, 66, 1, 19, 6, 37
2023-10-20, 68, 1, 17, 4, 44
2023-10-21, 92, 1, 21, 15, 51
2023-10-22, 84, 1, 17, 15, 42
2023-10-23, 61, 2, 14, 14, 33
2023-10-24, 45, 1, 11, 6, 22
2023-10-25, 41, 0, 12, 4, 24
2023-10-26, 34, 0, 11, 11, 10
2023-10-27, 51, 1, 13, 9, 26
2023-10-28, 72, 1, 19, 16, 30
2023-10-29, 72, 0, 27, 11, 29
2023-10-30, 50, 1, 23, 7, 18
2023-10-31, 40, 0, 13, 3, 21
2023-11-01, 46, 0, 20, 9, 14
2023-11-02, 59, 2, 16, 8, 29
2023-11-03, 55, 1, 17, 10, 24
2023-11-04, 56, 0, 22, 13, 16
2023-11-05, 39, 2, 12, 8, 17
2023-11-06, 26, 1, 7, 5, 12
2023-11-07, 32, 0, 13, 6, 10
2023-11-08, 36, 0, 15, 6, 13
2023-11-09, 36, 3, 17, 6, 11
2023-11-10, 45, 0, 17, 8, 15
2023-11-11, 37, 2, 12, 8, 16
2023-11-12, 40, 2, 23, 4, 12
2023-11-13, 27, 1, 16, 3, 4
2023-11-14, 15, 0, 7, 4, 2
2023-11-15, 39, 0, 13, 10, 11
2023-11-16, 31, 1, 15, 7, 7
2023-11-17, 38, 0, 13, 11, 13
2023-11-18, 56, 1, 20, 18, 12
2023-11-19, 65, 1, 33, 15, 13
2023-11-20, 36, 1, 20, 4, 7
2023-11-21, 26, 1, 10, 4, 8
2023-11-22, 35, 2, 16, 7, 10
2023-11-23, 37, 0, 15, 6, 12
2023-11-24, 27, 0, 12, 10, 4
2023-11-25, 48, 5, 21, 8, 14
2023-11-26, 43, 0, 20, 9, 8
2023-11-27, 29, 0, 12, 6, 8
2023-11-28, 43, 0, 16, 11, 10
2023-11-29, 31, 0, 11, 6, 7
2023-11-30, 31, 0, 15, 7, 8
2023-12-01, 29, 0, 12, 7, 6
2023-12-02, 39, 1, 20, 8, 8
2023-12-03, 36, 0, 23, 6, 7
2023-12-04, 37, 0, 18, 4, 11
2023-12-05, 62, 1, 16, 22, 22
2023-12-06, 56, 0, 26, 5, 20
2023-12-07, 33, 1, 19, 4, 8
2023-12-08, 42, 1, 21, 12, 6
2023-12-09, 44, 2, 21, 8, 13
2023-12-10, 51, 1, 17, 18, 13
2023-12-11, 39, 1, 22, 6, 11
2023-12-12, 36, 0, 18, 8, 8
2023-12-13, 32, 2, 13, 10, 7
2023-12-14, 29, 0, 16, 7, 4
2023-12-15, 41, 1, 16, 5, 17
2023-12-16, 37, 4, 16, 12, 7
2023-12-17, 46, 2, 32, 4, 7
2023-12-18, 31, 3, 15, 7, 5
2023-12-19, 33, 0, 17, 6, 8
2023-12-20, 41, 0, 15, 9, 12
2023-12-21, 38, 0, 11, 11, 15
2023-12-22, 29, 0, 15, 4, 8
2023-12-23, 29, 2, 16, 6, 6
2023-12-24, 43, 2, 14, 13, 14
2023-12-25, 33, 0, 15, 9, 7
2023-12-26, 26, 0, 5, 10, 8
2023-12-27, 40, 2, 19, 10, 11
2023-12-28, 50, 1, 18, 16, 10
2023-12-29, 36, 1, 17, 8, 8
2023-12-30, 35, 1, 20, 8, 4
2023-12-31, 36, 0, 13, 10, 10
2024-01-01, 40, 3, 17, 9, 10
2024-01-02, 29, 4, 12, 10, 7
2024-01-03, 20, 0, 6, 7, 6
2024-01-04, 34, 0, 15, 8, 7
2024-01-05, 31, 1, 20, 8, 3
2024-01-06, 24, 0, 10, 4, 7
2024-01-07, 40, 1, 22, 11, 5
2024-01-08, 29, 2, 15, 6, 6
2024-01-09, 27, 2, 11, 10, 5
2024-01-10, 32, 2, 14, 11, 6
2024-01-11, 25, 0, 9, 9, 5
2024-01-12, 26, 2, 17, 3, 5
2024-01-13, 51, 0, 27, 15, 7
2024-01-14, 38, 3, 17, 9, 8
2024-01-15, 23, 0, 13, 5, 4
2024-01-16, 34, 1, 15, 8, 8
2024-01-17, 39, 1, 19, 13, 4
2024-01-18, 27, 0, 17, 7, 0
2024-01-19, 29, 1, 10, 14, 3
2024-01-20, 42, 1, 18, 11, 9
2024-01-21, 55, 2, 25, 13, 13
2024-01-22, 27, 1, 11, 7, 8
2024-01-23, 36, 3, 19, 10, 4
2024-01-24, 18, 2, 8, 7, 2
2024-01-25, 22, 2, 13, 5, 1
2024-01-26, 13, 0, 7, 3, 2
2024-01-27, 36, 1, 17, 11, 5
2024-01-28, 23, 0, 10, 6, 3
2024-01-29, 23, 1, 9, 4, 11
2024-01-30, 28, 4, 11, 2, 12
2024-01-31, 26, 1, 11, 12, 2
2024-02-01, 26, 3, 8, 12, 2
2024-02-02, 21, 1, 7, 10, 3
2024-02-03, 48, 1, 23, 17, 4
2024-02-04, 27, 0, 9, 8, 9
2024-02-05, 20, 0, 11, 5, 3
2024-02-06, 21, 1, 12, 6, 2
2024-02-07, 23, 2, 11, 9, 2
2024-02-08, 23, 0, 10, 10, 1
2024-02-09, 30, 1, 9, 11, 6
2024-02-10, 42, 1, 16, 16, 7
2024-02-11, 42, 0, 18, 11, 12
2024-02-12, 27, 2, 18, 8, 1
2024-02-13, 25, 0, 15, 7, 1
2024-02-14, 21, 2, 10, 10, 1
2024-02-15, 34, 0, 18, 12, 2
2024-02-16, 27, 0, 12, 11, 3
2024-02-17, 27, 1, 12, 11, 4
2024-02-18, 46, 1, 26, 13, 3
2024-02-19, 30, 1, 17, 7, 4
2024-02-20, 24, 0, 8, 11, 2
2024-02-21, 24, 1, 12, 8, 3
2024-02-22, 23, 1, 11, 9, 2
2024-02-23, 26, 0, 8, 10, 5
2024-02-24, 40, 2, 13, 14, 11
2024-02-25, 14, 3, 9, 5, 0
2024-02-26, 23, 2, 12, 10, 0
2024-02-27, 26, 0, 9, 10, 6
2024-02-28, 26, 0, 13, 11, 2
2024-02-29, 20, 0, 8, 9, 3
2024-03-01, 182, 6, 20, 1, 153
2024-03-02, 134, 2, 19, 7, 108
2024-03-03, 109, 1, 19, 9, 76
2024-03-04, 65, 5, 7, 15, 42
2024-03-05, 57, 0, 11, 9, 33
2024-03-06, 42, 0, 7, 13, 20
2024-03-07, 60, 0, 13, 14, 27
2024-03-08, 47, 0, 13, 8, 24
2024-03-09, 86, 0, 21, 15, 47
2024-03-10, 67, 5, 16, 11, 37
2024-03-11, 53, 0, 11, 16, 23
2024-03-12, 47, 0, 10, 9, 24
2024-03-13, 40, 1, 14, 9, 14
2024-03-14, 45, 0, 13, 9, 21
2024-03-15, 47, 1, 10, 12, 22
2024-03-16, 79, 1, 21, 19, 34
2024-03-17, 61, 7, 19, 14, 24
2024-03-18, 36, 1, 15, 6, 13
2024-03-19, 39, 0, 10, 10, 15
2024-03-20, 46, 0, 19, 8, 17
2024-03-21, 32, 2, 13, 5, 12
2024-03-22, 52, 0, 13, 11, 21
2024-03-23, 57, 1, 20, 11, 22
2024-03-24, 50, 4, 20, 9, 15
2024-03-25, 42, 0, 13, 10, 12
2024-03-26, 45, 1, 13, 12, 17
2024-03-27, 36, 2, 14, 10, 8
2024-03-28, 42, 1, 12, 18, 12
