Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-04-14, 173, 17, 105, 22, 18
2023-04-15, 180, 10, 105, 26, 19
2023-04-16, 146, 14, 87, 21, 13
2023-04-17, 123, 8, 68, 23, 14
2023-04-18, 128, 13, 74, 23, 8
2023-04-19, 146, 2, 94, 20, 12
2023-04-20, 127, 17, 90, 18, 8
2023-04-21, 364, 14, 157, 18, 147
2023-04-22, 298, 4, 159, 18, 94
2023-04-23, 341, 17, 140, 32, 131
2023-04-24, 213, 17, 119, 15, 54
2023-04-25, 189, 5, 97, 14, 52
2023-04-26, 191, 12, 92, 32, 46
2023-04-27, 185, 10, 106, 23, 35
2023-04-28, 158, 12, 80, 17, 35
2023-04-29, 249, 21, 108, 24, 72
2023-04-30, 215, 6, 124, 37, 34
2023-05-01, 176, 8, 87, 34, 34
2023-05-02, 166, 6, 84, 23, 36
2023-05-03, 160, 3, 86, 16, 27
2023-05-04, 133, 10, 63, 24, 25
2023-05-05, 181, 22, 105, 30, 23
2023-05-06, 226, 4, 112, 28, 47
2023-05-07, 213, 15, 127, 22, 36
2023-05-08, 124, 12, 59, 21, 22
2023-05-09, 176, 7, 101, 23, 26
2023-05-10, 127, 4, 75, 13, 15
2023-05-11, 134, 9, 78, 18, 19
2023-05-12, 176, 12, 88, 39, 23
2023-05-13, 161, 14, 86, 29, 22
2023-05-14, 196, 16, 109, 29, 30
2023-05-15, 172, 7, 100, 29, 18
2023-05-16, 138, 9, 86, 14, 14
2023-05-17, 184, 10, 99, 31, 22
2023-05-18, 164, 4, 102, 24, 14
2023-05-19, 177, 9, 104, 31, 18
2023-05-20, 184, 4, 104, 34, 21
2023-05-21, 155, 12, 96, 26, 13
2023-05-22, 148, 11, 90, 33, 8
2023-05-23, 151, 3, 81, 35, 11
2023-05-24, 138, 8, 76, 27, 20
2023-05-25, 149, 9, 87, 29, 17
2023-05-26, 179, 12, 110, 28, 20
2023-05-27, 185, 16, 105, 35, 19
2023-05-28, 206, 15, 135, 25, 23
2023-05-29, 183, 21, 119, 24, 14
2023-05-30, 166, 6, 98, 28, 12
2023-05-31, 149, 10, 82, 28, 13
2023-06-01, 301, 6, 143, 26, 105
2023-06-02, 276, 6, 137, 34, 82
2023-06-03, 305, 17, 162, 26, 84
2023-06-04, 258, 29, 133, 40, 63
2023-06-05, 196, 5, 103, 24, 45
2023-06-06, 170, 15, 95, 22, 40
2023-06-07, 251, 18, 127, 33, 60
2023-06-08, 174, 7, 88, 31, 35
2023-06-09, 172, 7, 84, 27, 45
2023-06-10, 203, 8, 118, 33, 39
2023-06-11, 219, 16, 124, 36, 35
2023-06-12, 154, 5, 76, 27, 34
2023-06-13, 169, 11, 89, 27, 22
2023-06-14, 194, 9, 110, 29, 33
2023-06-15, 321, 23, 189, 77, 34
2023-06-16, 247, 12, 161, 35, 30
2023-06-17, 264, 16, 157, 47, 29
2023-06-18, 269, 27, 167, 45, 33
2023-06-19, 211, 29, 144, 24, 20
2023-06-20, 207, 11, 137, 30, 15
2023-06-21, 230, 9, 157, 30, 23
2023-06-22, 198, 8, 138, 23, 20
2023-06-23, 205, 16, 128, 27, 19
2023-06-24, 231, 25, 131, 49, 33
2023-06-25, 169, 9, 83, 42, 22
2023-06-26, 175, 12, 100, 28, 29
2023-06-27, 208, 5, 121, 38, 28
2023-06-28, 177, 16, 111, 30, 19
2023-06-29, 168, 6, 100, 29, 18
2023-06-30, 184, 14, 98, 37, 23
2023-07-01, 208, 7, 120, 36, 22
2023-07-02, 175, 12, 109, 31, 22
2023-07-03, 162, 18, 86, 24, 31
2023-07-04, 186, 15, 114, 39, 12
2023-07-05, 153, 21, 109, 30, 6
2023-07-06, 176, 8, 116, 32, 12
2023-07-07, 181, 3, 114, 28, 24
2023-07-08, 156, 15, 98, 27, 16
2023-07-09, 201, 5, 136, 32, 16
2023-07-10, 155, 14, 94, 21, 22
2023-07-11, 160, 5, 103, 36, 11
2023-07-12, 166, 10, 93, 36, 14
2023-07-13, 164, 8, 95, 37, 15
2023-07-14, 126, 8, 77, 24, 12
2023-07-15, 391, 18, 176, 31, 146
2023-07-16, 313, 5, 162, 26, 95
2023-07-17, 273, 10, 155, 35, 61
2023-07-18, 241, 13, 140, 28, 53
2023-07-19, 227, 3, 120, 28, 60
2023-07-20, 224, 19, 125, 25, 60
2023-07-21, 211, 10, 115, 38, 37
2023-07-22, 199, 6, 113, 31, 34
2023-07-23, 237, 10, 144, 28, 39
2023-07-24, 247, 6, 141, 34, 42
2023-07-25, 220, 6, 138, 33, 32
2023-07-26, 208, 13, 126, 40, 27
2023-07-27, 196, 8, 112, 25, 38
2023-07-28, 194, 3, 115, 31, 33
2023-07-29, 207, 8, 112, 32, 37
2023-07-30, 243, 11, 140, 45, 36
2023-07-31, 187, 10, 114, 20, 28
2023-08-01, 164, 13, 106, 24, 20
2023-08-02, 197, 5, 110, 32, 34
2023-08-03, 167, 7, 87, 33, 29
2023-08-04, 190, 6, 107, 39, 22
2023-08-05, 369, 14, 185, 33, 123
2023-08-06, 360, 29, 195, 29, 94
2023-08-07, 309, 11, 164, 39, 77
2023-08-08, 267, 14, 131, 41, 69
2023-08-09, 245, 32, 131, 34, 58
2023-08-10, 228, 10, 127, 33, 43
2023-08-11, 203, 12, 113, 29, 47
2023-08-12, 225, 9, 124, 33, 44
2023-08-13, 233, 14, 129, 37, 46
2023-08-14, 421, 17, 200, 56, 134
2023-08-15, 337, 9, 162, 46, 102
2023-08-16, 303, 21, 137, 55, 81
2023-08-17, 301, 9, 135, 65, 75
2023-08-18, 272, 15, 136, 46, 66
2023-08-19, 305, 14, 157, 55, 68
2023-08-20, 276, 5, 121, 71, 56
2023-08-21, 416, 20, 181, 81, 121
2023-08-22, 334, 13, 162, 47, 95
2023-08-23, 377, 24, 182, 84, 71
2023-08-24, 261, 8, 138, 50, 56
2023-08-25, 240, 7, 131, 29, 57
2023-08-26, 318, 15, 169, 48, 85
2023-08-27, 308, 14, 157, 57, 58
2023-08-28, 267, 9, 119, 81, 52
2023-08-29, 269, 18, 139, 66, 37
2023-08-30, 229, 10, 127, 50, 41
2023-08-31, 221, 4, 106, 39, 53
2023-09-01, 213, 18, 106, 47, 34
2023-09-02, 280, 16, 146, 63, 45
2023-09-03, 269, 9, 133, 73, 40
2023-09-04, 223, 8, 119, 54, 29
2023-09-05, 192, 7, 108, 51, 20
2023-09-06, 195, 13, 117, 35, 22
2023-09-07, 185, 6, 108, 31, 27
2023-09-08, 209, 12, 95, 75, 15
2023-09-09, 248, 16, 122, 75, 26
2023-09-10, 227, 14, 117, 50, 37
2023-09-11, 184, 3, 88, 55, 18
2023-09-12, 160, 5, 93, 25, 24
2023-09-13, 173, 5, 97, 37, 24
2023-09-14, 158, 3, 76, 57, 10
2023-09-15, 187, 9, 104, 51, 22
2023-09-16, 240, 11, 133, 54, 26
2023-09-17, 283, 20, 144, 82, 29
2023-09-18, 213, 7, 129, 53, 20
2023-09-19, 174, 2, 94, 45, 19
2023-09-20, 158, 17, 74, 50, 15
2023-09-21, 187, 9, 91, 59, 16
2023-09-22, 180, 3, 86, 57, 14
2023-09-23, 259, 57, 132, 72, 26
2023-09-24, 240, 8, 108, 72, 38
2023-09-25, 194, 7, 94, 65, 14
2023-09-26, 179, 9, 83, 72, 9
2023-09-27, 159, 15, 90, 35, 16
2023-09-28, 148, 5, 79, 42, 13
2023-09-29, 190, 5, 94, 58, 20
2023-09-30, 271, 8, 119, 108, 21
2023-10-01, 199, 7, 98, 63, 25
2023-10-02, 138, 2, 79, 44, 12
2023-10-03, 186, 8, 70, 88, 6
2023-10-04, 190, 22, 88, 68, 13
2023-10-05, 173, 13, 94, 47, 20
2023-10-06, 165, 16, 88, 37, 20
2023-10-07, 231, 17, 121, 74, 19
2023-10-08, 207, 11, 116, 61, 11
2023-10-09, 158, 3, 70, 41, 20
2023-10-10, 180, 8, 95, 48, 20
2023-10-11, 146, 2, 85, 39, 12
2023-10-12, 183, 10, 82, 74, 8
2023-10-13, 193, 6, 95, 64, 13
2023-10-14, 250, 2, 117, 90, 17
2023-10-15, 224, 9, 135, 53, 21
2023-10-16, 152, 5, 76, 58, 11
2023-10-17, 155, 11, 81, 35, 15
2023-10-18, 149, 10, 70, 54, 11
2023-10-19, 130, 6, 70, 30, 7
2023-10-20, 173, 5, 80, 58, 20
2023-10-21, 278, 9, 126, 105, 27
2023-10-22, 217, 18, 111, 67, 23
2023-10-23, 333, 9, 143, 36, 109
2023-10-24, 269, 17, 100, 51, 86
2023-10-25, 259, 7, 97, 70, 74
2023-10-26, 210, 13, 90, 51, 46
2023-10-27, 404, 17, 156, 96, 124
2023-10-28, 394, 48, 154, 88, 120
2023-10-29, 510, 12, 208, 108, 165
2023-10-30, 372, 8, 165, 45, 120
2023-10-31, 281, 3, 98, 68, 77
2023-11-01, 287, 12, 120, 69, 69
2023-11-02, 310, 7, 150, 62, 83
2023-11-03, 276, 3, 140, 45, 72
2023-11-04, 352, 11, 148, 100, 76
2023-11-05, 311, 6, 131, 73, 77
2023-11-06, 168, 7, 80, 38, 31
2023-11-07, 178, 12, 93, 41, 24
2023-11-08, 214, 3, 90, 69, 36
2023-11-09, 214, 6, 88, 55, 39
2023-11-10, 260, 5, 121, 60, 43
2023-11-11, 331, 9, 144, 111, 45
2023-11-12, 252, 8, 119, 61, 43
2023-11-13, 210, 5, 97, 63, 31
2023-11-14, 171, 13, 80, 45, 27
2023-11-15, 186, 5, 84, 58, 26
2023-11-16, 184, 18, 106, 42, 20
2023-11-17, 265, 8, 129, 94, 23
2023-11-18, 265, 20, 140, 71, 31
2023-11-19, 295, 17, 150, 79, 36
2023-11-20, 177, 6, 86, 43, 23
2023-11-21, 205, 10, 91, 70, 22
2023-11-22, 202, 10, 112, 52, 18
2023-11-23, 381, 7, 144, 95, 112
2023-11-24, 427, 13, 174, 100, 106
2023-11-25, 411, 17, 179, 101, 96
2023-11-26, 433, 9, 192, 126, 72
2023-11-27, 235, 8, 94, 75, 49
2023-11-28, 226, 5, 106, 46, 44
2023-11-29, 364, 7, 168, 59, 99
2023-11-30, 316, 6, 123, 72, 93
2023-12-01, 285, 7, 122, 73, 58
2023-12-02, 378, 9, 167, 79, 90
2023-12-03, 317, 15, 143, 67, 75
2023-12-04, 237, 5, 107, 58, 56
2023-12-05, 271, 7, 113, 54, 82
2023-12-06, 296, 5, 133, 55, 81
2023-12-07, 240, 15, 104, 55, 51
2023-12-08, 300, 6, 161, 70, 48
2023-12-09, 351, 6, 169, 56, 81
2023-12-10, 299, 8, 149, 63, 58
2023-12-11, 169, 4, 88, 27, 39
2023-12-12, 223, 5, 110, 49, 36
2023-12-13, 205, 11, 104, 39, 27
2023-12-14, 200, 5, 96, 49, 29
2023-12-15, 229, 3, 126, 47, 28
2023-12-16, 268, 5, 141, 62, 40
2023-12-17, 253, 12, 154, 38, 37
2023-12-18, 220, 4, 111, 58, 31
2023-12-19, 211, 12, 122, 36, 29
2023-12-20, 503, 22, 240, 52, 177
2023-12-21, 354, 7, 169, 37, 116
2023-12-22, 386, 18, 191, 49, 107
2023-12-23, 338, 3, 162, 52, 100
2023-12-24, 270, 14, 143, 38, 71
2023-12-25, 225, 5, 131, 32, 42
2023-12-26, 258, 4, 140, 32, 53
2023-12-27, 473, 11, 243, 40, 159
2023-12-28, 354, 17, 172, 30, 118
2023-12-29, 328, 15, 181, 30, 96
2023-12-30, 298, 17, 139, 39, 97
2023-12-31, 299, 8, 146, 49, 75
2024-01-01, 294, 5, 139, 58, 66
2024-01-02, 294, 6, 142, 61, 63
2024-01-03, 245, 13, 137, 40, 45
2024-01-04, 272, 9, 133, 52, 61
2024-01-05, 274, 41, 131, 56, 61
2024-01-06, 273, 7, 159, 31, 62
2024-01-07, 218, 4, 116, 41, 34
2024-01-08, 195, 11, 102, 45, 32
2024-01-09, 205, 3, 101, 37, 33
2024-01-10, 175, 10, 90, 32, 32
2024-01-11, 198, 9, 101, 30, 27
2024-01-12, 190, 6, 93, 59, 28
2024-01-13, 277, 4, 148, 65, 37
2024-01-14, 243, 9, 117, 47, 49
2024-01-15, 182, 5, 88, 49, 35
2024-01-16, 460, 12, 224, 37, 160
2024-01-17, 402, 9, 193, 49, 134
2024-01-18, 441, 20, 223, 40, 147
2024-01-19, 381, 25, 192, 42, 115
2024-01-20, 372, 9, 197, 34, 114
2024-01-21, 309, 12, 160, 35, 96
2024-01-22, 247, 19, 123, 27, 81
2024-01-23, 212, 19, 111, 28, 54
2024-01-24, 262, 5, 131, 46, 52
2024-01-25, 207, 12, 108, 33, 46
2024-01-26, 256, 9, 140, 45, 44
2024-01-27, 329, 12, 170, 59, 69
2024-01-28, 243, 9, 128, 32, 56
2024-01-29, 203, 7, 101, 30, 45
2024-01-30, 182, 14, 91, 38, 34
2024-01-31, 248, 8, 140, 45, 32
2024-02-01, 207, 9, 119, 33, 31
2024-02-02, 214, 11, 107, 40, 43
2024-02-03, 251, 9, 139, 44, 36
2024-02-04, 248, 9, 146, 42, 42
2024-02-05, 180, 19, 116, 29, 21
2024-02-06, 185, 16, 110, 35, 25
2024-02-07, 177, 17, 106, 34, 22
2024-02-08, 151, 4, 86, 29, 20
2024-02-09, 186, 4, 91, 45, 29
2024-02-10, 252, 12, 128, 53, 46
2024-02-11, 260, 8, 128, 57, 42
2024-02-12, 176, 27, 101, 35, 22
2024-02-13, 194, 18, 118, 36, 19
2024-02-14, 165, 14, 92, 36, 21
2024-02-15, 174, 12, 114, 28, 23
2024-02-16, 194, 4, 102, 40, 22
2024-02-17, 250, 5, 133, 61, 33
2024-02-18, 260, 10, 152, 34, 34
2024-02-19, 182, 3, 104, 47, 18
2024-02-20, 160, 5, 100, 25, 23
2024-02-21, 158, 8, 84, 40, 18
2024-02-22, 162, 8, 85, 29, 16
2024-02-23, 184, 13, 107, 37, 23
2024-02-24, 206, 15, 118, 42, 30
2024-02-25, 177, 8, 100, 39, 17
2024-02-26, 168, 4, 94, 31, 22
2024-02-27, 160, 6, 98, 24, 16
2024-02-28, 171, 4, 96, 30, 26
2024-02-29, 173, 4, 99, 46, 9
2024-03-01, 514, 14, 255, 38, 188
2024-03-02, 474, 13, 200, 48, 198
2024-03-03, 403, 16, 194, 51, 128
2024-03-04, 224, 8, 101, 37, 70
2024-03-05, 209, 15, 103, 36, 50
2024-03-06, 221, 22, 116, 35, 48
2024-03-07, 221, 10, 103, 32, 53
2024-03-08, 219, 6, 124, 19, 45
2024-03-09, 330, 17, 183, 43, 80
2024-03-10, 270, 69, 120, 59, 48
2024-03-11, 177, 3, 97, 24, 34
2024-03-12, 207, 10, 120, 30, 34
2024-03-13, 227, 12, 121, 44, 37
2024-03-14, 207, 11, 106, 37, 39
2024-03-15, 194, 9, 107, 29, 36
2024-03-16, 270, 11, 145, 38, 62
2024-03-17, 231, 14, 132, 48, 33
2024-03-18, 459, 28, 235, 16, 178
2024-03-19, 315, 5, 153, 21, 109
2024-03-20, 459, 12, 227, 24, 180
2024-03-21, 338, 6, 163, 30, 115
2024-03-22, 320, 5, 156, 32, 106
2024-03-23, 574, 24, 305, 23, 209
2024-03-24, 350, 5, 195, 31, 107
2024-03-25, 311, 4, 168, 28, 75
2024-03-26, 447, 11, 237, 23, 159
2024-03-27, 352, 6, 177, 31, 107
2024-03-28, 321, 11, 182, 25, 82
2024-03-29, 307, 7, 163, 19, 94
2024-03-30, 281, 10, 143, 30, 85
2024-03-31, 267, 7, 136, 36, 78
2024-04-01, 239, 7, 104, 24, 95
2024-04-02, 220, 6, 106, 28, 62
2024-04-03, 203, 6, 102, 24, 46
2024-04-04, 202, 17, 109, 22, 50
2024-04-05, 176, 17, 81, 31, 39
2024-04-06, 197, 7, 115, 16, 52
2024-04-07, 205, 10, 115, 30, 50
2024-04-08, 150, 2, 99, 21, 19
2024-04-09, 157, 4, 81, 30, 28
2024-04-10, 193, 12, 107, 33, 32
2024-04-11, 137, 12, 77, 23, 21
2024-04-12, 174, 4, 102, 20, 35
2024-04-13, 208, 7, 130, 26, 32
2024-04-14, 203, 17, 117, 26, 42
2024-04-15, 169, 11, 84, 32, 31
2024-04-16, 121, 9, 58, 20, 30
2024-04-17, 156, 6, 86, 24, 27
2024-04-18, 158, 7, 97, 14, 25
2024-04-19, 183, 11, 113, 22, 17
2024-04-20, 158, 10, 106, 18, 24
2024-04-21, 215, 9, 128, 32, 33
2024-04-22, 139, 10, 80, 16, 21
2024-04-23, 121, 5, 66, 13, 24
