Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-04-04, 8, 0, 7, 0, 0
2023-04-05, 12, 2, 7, 0, 0
2023-04-06, 9, 0, 6, 0, 0
2023-04-07, 14, 1, 14, 0, 0
2023-04-08, 13, 2, 11, 0, 0
2023-04-09, 10, 1, 8, 0, 0
2023-04-10, 11, 0, 10, 0, 0
2023-04-11, 14, 1, 10, 0, 0
2023-04-12, 16, 0, 13, 0, 0
2023-04-13, 9, 0, 9, 0, 0
2023-04-14, 14, 0, 10, 0, 0
2023-04-15, 20, 2, 19, 0, 0
2023-04-16, 18, 4, 17, 0, 0
2023-04-17, 10, 1, 9, 0, 0
2023-04-18, 8, 0, 7, 0, 0
2023-04-19, 16, 0, 12, 0, 0
2023-04-20, 18, 0, 17, 0, 0
2023-04-21, 5, 2, 4, 0, 0
2023-04-22, 11, 0, 11, 0, 0
2023-04-23, 22, 0, 21, 0, 0
2023-04-24, 14, 1, 9, 0, 0
2023-04-25, 10, 0, 9, 0, 0
2023-04-26, 5, 1, 5, 0, 0
2023-04-27, 7, 0, 5, 0, 0
2023-04-28, 11, 0, 7, 0, 0
2023-04-29, 14, 1, 12, 0, 0
2023-04-30, 11, 1, 8, 0, 0
2023-05-01, 10, 1, 9, 0, 0
2023-05-02, 9, 1, 9, 0, 0
2023-05-03, 6, 1, 4, 0, 0
2023-05-04, 10, 0, 10, 0, 0
2023-05-05, 12, 0, 10, 0, 0
2023-05-06, 10, 0, 8, 0, 0
2023-05-07, 16, 1, 13, 0, 0
2023-05-08, 9, 0, 6, 0, 0
2023-05-09, 6, 0, 6, 0, 0
2023-05-10, 6, 0, 5, 0, 0
2023-05-11, 12, 2, 11, 0, 0
2023-05-12, 16, 0, 14, 0, 0
2023-05-13, 17, 3, 17, 0, 0
2023-05-14, 11, 0, 11, 0, 0
2023-05-15, 10, 2, 8, 0, 0
2023-05-16, 4, 0, 3, 0, 0
2023-05-17, 5, 1, 5, 0, 0
2023-05-18, 6, 1, 6, 0, 0
2023-05-19, 9, 1, 7, 0, 0
2023-05-20, 12, 1, 11, 0, 0
2023-05-21, 19, 2, 14, 0, 0
2023-05-22, 8, 0, 7, 0, 0
2023-05-23, 11, 4, 10, 0, 0
2023-05-24, 12, 0, 12, 0, 0
2023-05-25, 13, 1, 11, 0, 0
2023-05-26, 7, 0, 7, 0, 0
2023-05-27, 11, 0, 11, 0, 0
2023-05-28, 14, 1, 13, 0, 0
2023-05-29, 10, 0, 8, 0, 0
2023-05-30, 8, 0, 7, 0, 0
2023-05-31, 15, 0, 13, 0, 0
2023-06-01, 10, 0, 9, 0, 1
2023-06-02, 7, 0, 7, 0, 0
2023-06-03, 10, 1, 10, 0, 0
2023-06-04, 11, 0, 9, 0, 0
2023-06-05, 8, 1, 6, 0, 1
2023-06-06, 5, 1, 5, 0, 0
2023-06-07, 16, 2, 12, 0, 0
2023-06-08, 5, 0, 5, 0, 0
2023-06-09, 18, 0, 16, 0, 0
2023-06-10, 11, 0, 10, 0, 0
2023-06-11, 16, 4, 10, 0, 0
2023-06-12, 11, 0, 10, 0, 0
2023-06-13, 13, 1, 8, 0, 0
2023-06-14, 12, 0, 11, 0, 0
2023-06-15, 10, 0, 10, 0, 0
2023-06-16, 7, 0, 7, 0, 0
2023-06-17, 25, 4, 19, 0, 0
2023-06-18, 15, 0, 13, 0, 1
2023-06-19, 9, 0, 7, 0, 0
2023-06-20, 10, 0, 9, 0, 0
2023-06-21, 15, 0, 13, 0, 0
2023-06-22, 9, 0, 9, 0, 0
2023-06-23, 13, 1, 12, 0, 0
2023-06-24, 8, 1, 8, 0, 0
2023-06-25, 17, 1, 17, 0, 0
2023-06-26, 6, 0, 1, 0, 0
2023-06-27, 12, 0, 9, 0, 0
2023-06-28, 11, 0, 10, 0, 0
2023-06-29, 13, 1, 9, 0, 0
2023-06-30, 19, 0, 17, 0, 0
2023-07-01, 10, 2, 7, 0, 0
2023-07-02, 12, 0, 12, 0, 0
2023-07-03, 9, 1, 7, 0, 0
2023-07-04, 13, 0, 11, 0, 0
2023-07-05, 9, 1, 7, 0, 0
2023-07-06, 17, 0, 14, 0, 0
2023-07-07, 14, 2, 11, 0, 0
2023-07-08, 10, 0, 9, 0, 0
2023-07-09, 10, 1, 9, 0, 0
2023-07-10, 5, 0, 3, 0, 0
2023-07-11, 4, 1, 4, 0, 0
2023-07-12, 7, 0, 5, 0, 1
2023-07-13, 8, 0, 7, 0, 0
2023-07-14, 12, 0, 11, 0, 0
2023-07-15, 8, 0, 7, 0, 0
2023-07-16, 3, 1, 3, 0, 0
2023-07-17, 10, 0, 10, 0, 0
2023-07-18, 13, 2, 12, 0, 0
2023-07-19, 10, 0, 10, 0, 0
2023-07-20, 4, 0, 4, 0, 0
2023-07-21, 9, 0, 8, 0, 0
2023-07-22, 6, 0, 5, 0, 0
2023-07-23, 8, 1, 8, 0, 0
2023-07-24, 10, 0, 10, 0, 0
2023-07-25, 10, 2, 9, 0, 0
2023-07-26, 17, 0, 14, 0, 0
2023-07-27, 10, 0, 8, 0, 0
2023-07-28, 14, 0, 13, 0, 0
2023-07-29, 15, 1, 13, 0, 0
2023-07-30, 14, 0, 12, 0, 0
2023-07-31, 8, 1, 7, 0, 0
2023-08-01, 9, 0, 8, 0, 0
2023-08-02, 12, 1, 11, 0, 0
2023-08-03, 14, 0, 10, 0, 1
2023-08-04, 12, 2, 10, 0, 0
2023-08-05, 6, 0, 6, 0, 0
2023-08-06, 13, 0, 12, 0, 0
2023-08-07, 18, 1, 16, 0, 1
2023-08-08, 14, 0, 13, 0, 0
2023-08-09, 12, 4, 11, 0, 0
2023-08-10, 9, 3, 9, 0, 0
2023-08-11, 15, 2, 10, 0, 0
2023-08-12, 12, 2, 11, 0, 0
2023-08-13, 18, 1, 15, 0, 0
2023-08-14, 7, 1, 7, 0, 0
2023-08-15, 11, 0, 10, 0, 0
2023-08-16, 7, 1, 7, 0, 0
2023-08-17, 14, 0, 13, 0, 1
2023-08-18, 12, 1, 11, 0, 0
2023-08-19, 19, 0, 11, 0, 0
2023-08-20, 13, 0, 12, 0, 0
2023-08-21, 9, 0, 9, 0, 0
2023-08-22, 19, 2, 19, 0, 0
2023-08-23, 14, 0, 12, 0, 0
2023-08-24, 17, 0, 17, 0, 0
2023-08-25, 11, 0, 9, 0, 0
2023-08-26, 14, 2, 13, 0, 0
2023-08-27, 24, 2, 17, 0, 4
2023-08-28, 29, 3, 8, 0, 20
2023-08-29, 24, 0, 10, 0, 14
2023-08-30, 16, 9, 10, 0, 4
2023-08-31, 16, 1, 7, 0, 8
2023-09-01, 27, 0, 6, 0, 14
2023-09-02, 27, 1, 18, 0, 8
2023-09-03, 23, 1, 10, 0, 8
2023-09-04, 16, 1, 15, 0, 1
2023-09-05, 15, 1, 5, 0, 9
2023-09-06, 13, 0, 7, 0, 5
2023-09-07, 20, 0, 8, 0, 4
2023-09-08, 12, 0, 10, 0, 1
2023-09-09, 33, 2, 20, 0, 10
2023-09-10, 17, 0, 10, 0, 4
2023-09-11, 17, 1, 11, 0, 4
2023-09-12, 7, 0, 5, 0, 2
2023-09-13, 10, 1, 7, 0, 2
2023-09-14, 18, 1, 14, 0, 4
2023-09-15, 18, 4, 11, 0, 5
2023-09-16, 22, 0, 16, 0, 5
2023-09-17, 11, 0, 6, 0, 2
2023-09-18, 6, 0, 3, 0, 3
2023-09-19, 11, 0, 8, 0, 3
2023-09-20, 11, 1, 7, 0, 1
2023-09-21, 12, 0, 8, 0, 1
2023-09-22, 14, 0, 11, 0, 1
2023-09-23, 22, 10, 14, 0, 7
2023-09-24, 15, 0, 13, 0, 0
2023-09-25, 6, 0, 3, 0, 3
2023-09-26, 6, 0, 4, 0, 1
2023-09-27, 12, 1, 9, 0, 2
2023-09-28, 8, 0, 2, 0, 3
2023-09-29, 16, 2, 14, 0, 0
2023-09-30, 10, 1, 6, 0, 3
2023-10-01, 18, 0, 12, 0, 4
2023-10-02, 5, 3, 2, 0, 2
2023-10-03, 11, 0, 5, 0, 5
2023-10-04, 11, 4, 10, 0, 1
2023-10-05, 13, 1, 9, 0, 2
2023-10-06, 8, 0, 6, 0, 2
2023-10-07, 12, 0, 6, 0, 4
2023-10-08, 8, 0, 6, 0, 2
2023-10-09, 5, 0, 4, 0, 0
2023-10-10, 15, 1, 10, 0, 4
2023-10-11, 10, 1, 7, 0, 2
2023-10-12, 11, 2, 6, 0, 3
2023-10-13, 11, 0, 8, 0, 3
2023-10-14, 19, 0, 13, 0, 6
2023-10-15, 17, 0, 10, 0, 7
2023-10-16, 13, 0, 8, 0, 4
2023-10-17, 14, 1, 11, 0, 3
2023-10-18, 3, 1, 2, 0, 1
2023-10-19, 8, 2, 6, 0, 2
2023-10-20, 9, 0, 4, 0, 3
2023-10-21, 13, 1, 10, 0, 3
2023-10-22, 34, 0, 22, 0, 7
2023-10-23, 11, 0, 5, 0, 3
2023-10-24, 10, 1, 4, 0, 4
2023-10-25, 5, 1, 4, 0, 0
2023-10-26, 10, 1, 9, 0, 0
2023-10-27, 11, 0, 9, 0, 1
2023-10-28, 13, 0, 8, 0, 4
2023-10-29, 16, 3, 12, 0, 2
2023-10-30, 7, 0, 6, 0, 1
2023-10-31, 16, 0, 12, 0, 2
2023-11-01, 14, 0, 9, 0, 3
2023-11-02, 6, 1, 4, 0, 2
2023-11-03, 14, 0, 8, 0, 2
2023-11-04, 9, 0, 4, 0, 3
2023-11-05, 8, 1, 8, 0, 0
2023-11-06, 10, 0, 8, 0, 2
2023-11-07, 6, 1, 6, 0, 0
2023-11-08, 19, 0, 14, 0, 4
2023-11-09, 7, 0, 6, 0, 1
2023-11-10, 7, 0, 6, 0, 0
2023-11-11, 18, 1, 13, 0, 2
2023-11-12, 16, 0, 11, 0, 4
2023-11-13, 10, 0, 9, 0, 1
2023-11-14, 13, 0, 11, 0, 1
2023-11-15, 8, 0, 3, 0, 3
2023-11-16, 10, 0, 10, 0, 0
2023-11-17, 10, 0, 7, 0, 0
2023-11-18, 18, 0, 15, 0, 1
2023-11-19, 18, 1, 14, 0, 2
2023-11-20, 7, 0, 6, 0, 0
2023-11-21, 8, 1, 7, 0, 0
2023-11-22, 5, 0, 3, 0, 1
2023-11-23, 10, 0, 7, 0, 3
2023-11-24, 12, 2, 7, 0, 2
2023-11-25, 14, 0, 9, 0, 0
2023-11-26, 9, 0, 5, 0, 2
2023-11-27, 7, 0, 4, 0, 2
2023-11-28, 18, 0, 16, 0, 1
2023-11-29, 18, 0, 13, 0, 3
2023-11-30, 12, 0, 10, 0, 0
2023-12-01, 14, 0, 13, 0, 1
2023-12-02, 7, 4, 6, 0, 0
2023-12-03, 16, 0, 16, 0, 0
2023-12-04, 7, 0, 4, 0, 1
2023-12-05, 20, 0, 14, 0, 6
2023-12-06, 12, 1, 12, 0, 0
2023-12-07, 10, 1, 9, 0, 1
2023-12-08, 15, 1, 15, 0, 0
2023-12-09, 15, 0, 10, 0, 2
2023-12-10, 30, 1, 23, 0, 6
2023-12-11, 14, 0, 8, 0, 3
2023-12-12, 13, 0, 12, 0, 0
2023-12-13, 11, 0, 11, 0, 0
2023-12-14, 16, 0, 14, 0, 1
2023-12-15, 12, 0, 8, 0, 3
2023-12-16, 18, 0, 14, 0, 3
2023-12-17, 19, 0, 17, 0, 1
2023-12-18, 11, 0, 10, 0, 0
2023-12-19, 13, 0, 11, 0, 0
2023-12-20, 18, 0, 17, 0, 0
2023-12-21, 20, 0, 19, 0, 0
2023-12-22, 13, 0, 10, 0, 2
2023-12-23, 13, 1, 11, 0, 2
2023-12-24, 11, 0, 9, 0, 2
2023-12-25, 17, 0, 16, 0, 0
2023-12-26, 15, 0, 12, 0, 1
2023-12-27, 15, 0, 13, 0, 2
2023-12-28, 19, 1, 17, 0, 1
2023-12-29, 13, 0, 12, 0, 1
2023-12-30, 14, 1, 13, 0, 1
2023-12-31, 21, 0, 17, 0, 4
2024-01-01, 17, 0, 13, 0, 4
2024-01-02, 12, 0, 9, 0, 2
2024-01-03, 11, 0, 10, 0, 1
2024-01-04, 19, 1, 17, 0, 1
2024-01-05, 19, 1, 17, 0, 1
2024-01-06, 11, 0, 8, 0, 1
2024-01-07, 13, 0, 9, 0, 0
2024-01-08, 12, 0, 9, 0, 1
2024-01-09, 9, 0, 8, 0, 1
2024-01-10, 18, 1, 13, 0, 4
2024-01-11, 13, 0, 13, 0, 0
2024-01-12, 20, 1, 18, 0, 1
2024-01-13, 12, 0, 11, 0, 1
2024-01-14, 18, 1, 17, 0, 0
2024-01-15, 14, 0, 14, 0, 0
2024-01-16, 7, 0, 4, 0, 1
2024-01-17, 13, 0, 10, 0, 3
2024-01-18, 12, 0, 11, 0, 0
2024-01-19, 16, 0, 15, 0, 0
2024-01-20, 21, 0, 20, 0, 0
2024-01-21, 15, 0, 11, 0, 0
2024-01-22, 11, 0, 11, 0, 0
2024-01-23, 12, 0, 12, 0, 0
2024-01-24, 19, 0, 15, 0, 1
2024-01-25, 11, 0, 7, 0, 1
2024-01-26, 11, 0, 11, 0, 0
2024-01-27, 13, 3, 10, 0, 1
2024-01-28, 11, 0, 11, 0, 0
2024-01-29, 11, 0, 9, 0, 1
2024-01-30, 10, 0, 10, 0, 0
2024-01-31, 10, 0, 10, 0, 0
2024-02-01, 11, 12, 7, 0, 4
2024-02-02, 13, 1, 13, 0, 0
2024-02-03, 21, 1, 11, 0, 3
2024-02-04, 17, 0, 15, 0, 1
2024-02-05, 19, 0, 17, 0, 0
2024-02-06, 15, 0, 15, 0, 0
2024-02-07, 8, 0, 8, 0, 0
2024-02-08, 14, 0, 14, 0, 0
2024-02-09, 14, 0, 11, 0, 1
2024-02-10, 18, 2, 13, 0, 0
2024-02-11, 18, 0, 15, 0, 0
2024-02-12, 14, 2, 11, 0, 3
2024-02-13, 6, 0, 5, 0, 0
2024-02-14, 12, 1, 11, 0, 0
2024-02-15, 11, 1, 6, 0, 4
2024-02-16, 12, 1, 11, 0, 0
2024-02-17, 18, 0, 18, 0, 0
2024-02-18, 15, 0, 13, 0, 1
2024-02-19, 18, 0, 16, 0, 1
2024-02-20, 10, 0, 8, 0, 1
2024-02-21, 6, 0, 5, 0, 0
2024-02-22, 12, 2, 11, 0, 0
2024-02-23, 16, 0, 12, 0, 2
2024-02-24, 17, 3, 15, 0, 2
2024-02-25, 15, 1, 14, 0, 0
2024-02-26, 10, 0, 9, 0, 1
2024-02-27, 12, 1, 10, 0, 2
2024-02-28, 9, 0, 9, 0, 0
2024-02-29, 8, 0, 6, 0, 1
2024-03-01, 13, 0, 11, 0, 2
2024-03-02, 12, 1, 10, 0, 1
2024-03-03, 19, 2, 19, 0, 0
2024-03-04, 10, 0, 9, 0, 1
2024-03-05, 11, 0, 10, 0, 0
2024-03-06, 9, 0, 8, 0, 0
2024-03-07, 11, 0, 10, 0, 0
2024-03-08, 16, 0, 16, 0, 0
2024-03-09, 12, 1, 10, 0, 1
2024-03-10, 14, 5, 14, 0, 0
2024-03-11, 9, 0, 8, 0, 0
2024-03-12, 14, 0, 13, 0, 0
2024-03-13, 17, 1, 15, 0, 2
2024-03-14, 8, 0, 8, 0, 0
2024-03-15, 25, 0, 20, 0, 0
2024-03-16, 26, 1, 21, 0, 1
2024-03-17, 22, 0, 19, 0, 2
2024-03-18, 13, 1, 12, 0, 0
2024-03-19, 9, 2, 8, 0, 0
2024-03-20, 14, 0, 12, 0, 0
2024-03-21, 14, 0, 14, 0, 0
2024-03-22, 6, 0, 4, 0, 0
2024-03-23, 19, 1, 16, 0, 2
2024-03-24, 21, 3, 16, 0, 3
2024-03-25, 19, 0, 16, 0, 3
2024-03-26, 7, 0, 6, 0, 1
2024-03-27, 13, 0, 12, 0, 0
2024-03-28, 15, 0, 12, 0, 3
2024-03-29, 13, 0, 13, 0, 0
2024-03-30, 13, 0, 10, 0, 0
2024-03-31, 14, 0, 14, 0, 0
2024-04-01, 11, 1, 10, 0, 1
2024-04-02, 18, 0, 14, 0, 1
2024-04-03, 15, 1, 15, 0, 0
2024-04-04, 9, 0, 9, 0, 0
2024-04-05, 12, 0, 9, 0, 0
2024-04-06, 16, 0, 13, 0, 1
2024-04-07, 20, 2, 16, 0, 0
2024-04-08, 5, 0, 5, 0, 0
2024-04-09, 10, 0, 9, 0, 0
2024-04-10, 7, 0, 7, 0, 0
2024-04-11, 9, 0, 8, 0, 0
2024-04-12, 14, 0, 13, 0, 1
2024-04-13, 13, 0, 12, 0, 0
2024-04-14, 14, 0, 14, 0, 0
2024-04-15, 7, 0, 7, 0, 0
2024-04-16, 8, 0, 7, 0, 0
2024-04-17, 13, 0, 12, 0, 0
2024-04-18, 7, 0, 7, 0, 0
2024-04-19, 11, 1, 9, 0, 0
2024-04-20, 21, 0, 19, 0, 0
2024-04-21, 11, 1, 10, 0, 0
2024-04-22, 8, 1, 8, 0, 0
2024-04-23, 12, 0, 11, 0, 0
2024-04-24, 12, 0, 11, 0, 0
2024-04-25, 7, 0, 6, 0, 0
2024-04-26, 15, 3, 13, 0, 2
2024-04-27, 23, 0, 21, 0, 0
2024-04-28, 14, 0, 12, 0, 0
2024-04-29, 10, 0, 9, 0, 0
2024-04-30, 17, 1, 16, 0, 1
2024-05-01, 10, 0, 7, 0, 1
2024-05-02, 13, 0, 13, 0, 0
2024-05-03, 13, 0, 11, 0, 1
2024-05-04, 24, 1, 23, 0, 0
2024-05-05, 11, 0, 11, 0, 0
2024-05-06, 14, 0, 14, 0, 0
2024-05-07, 8, 1, 5, 0, 1
2024-05-08, 10, 0, 8, 0, 0
2024-05-09, 13, 0, 11, 0, 0
2024-05-10, 6, 0, 6, 0, 0
2024-05-11, 12, 0, 12, 0, 0
2024-05-12, 11, 0, 9, 0, 0
2024-05-13, 15, 0, 15, 0, 0
2024-05-14, 9, 0, 8, 0, 1
2024-05-15, 12, 0, 12, 0, 0
2024-05-16, 12, 1, 11, 0, 0
2024-05-17, 15, 0, 13, 0, 1
2024-05-18, 18, 0, 16, 0, 1
2024-05-19, 17, 1, 14, 0, 0
2024-05-20, 9, 0, 7, 0, 0
2024-05-21, 14, 0, 12, 0, 1
2024-05-22, 16, 1, 16, 0, 0
2024-05-23, 11, 1, 9, 0, 1
2024-05-24, 10, 0, 9, 0, 0
2024-05-25, 15, 3, 14, 0, 0
2024-05-26, 20, 0, 19, 0, 0
2024-05-27, 12, 1, 11, 0, 1
2024-05-28, 16, 3, 13, 0, 3
2024-05-29, 12, 0, 11, 0, 1
2024-05-30, 17, 3, 14, 0, 3
2024-05-31, 11, 0, 10, 0, 0
2024-06-01, 19, 0, 16, 0, 2
2024-06-02, 18, 0, 16, 0, 0
2024-06-03, 1, 0, 1, 0, 0
