Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-04-03, 8, 0, 8, 0, 0
2023-04-04, 6, 0, 5, 0, 0
2023-04-05, 15, 0, 10, 0, 0
2023-04-06, 10, 2, 10, 0, 0
2023-04-07, 11, 0, 10, 0, 0
2023-04-08, 11, 1, 10, 0, 0
2023-04-09, 16, 3, 15, 0, 0
2023-04-10, 7, 0, 7, 0, 0
2023-04-11, 9, 1, 8, 0, 0
2023-04-12, 13, 1, 12, 0, 0
2023-04-13, 12, 0, 12, 0, 0
2023-04-14, 18, 0, 18, 0, 0
2023-04-15, 14, 1, 10, 0, 0
2023-04-16, 14, 2, 14, 0, 0
2023-04-17, 6, 0, 6, 0, 0
2023-04-18, 18, 1, 17, 0, 0
2023-04-19, 12, 0, 12, 0, 0
2023-04-20, 11, 3, 11, 0, 0
2023-04-21, 9, 0, 9, 0, 0
2023-04-22, 13, 1, 13, 0, 0
2023-04-23, 3, 3, 3, 0, 0
2023-04-24, 11, 0, 9, 0, 0
2023-04-25, 8, 0, 8, 0, 0
2023-04-26, 11, 2, 10, 0, 0
2023-04-27, 6, 0, 6, 0, 0
2023-04-28, 7, 1, 6, 0, 0
2023-04-29, 10, 0, 9, 0, 0
2023-04-30, 19, 2, 18, 0, 0
2023-05-01, 11, 2, 11, 0, 0
2023-05-02, 4, 1, 3, 0, 0
2023-05-03, 8, 0, 6, 0, 0
2023-05-04, 6, 0, 5, 0, 0
2023-05-05, 9, 0, 9, 0, 0
2023-05-06, 4, 0, 4, 0, 0
2023-05-07, 8, 1, 7, 0, 0
2023-05-08, 7, 2, 5, 0, 0
2023-05-09, 6, 1, 4, 0, 0
2023-05-10, 7, 0, 6, 0, 0
2023-05-11, 6, 7, 6, 0, 0
2023-05-12, 6, 1, 6, 0, 0
2023-05-13, 14, 1, 12, 0, 0
2023-05-14, 17, 0, 15, 0, 0
2023-05-15, 2, 0, 2, 0, 0
2023-05-16, 7, 3, 7, 0, 0
2023-05-17, 5, 1, 2, 0, 0
2023-05-18, 6, 0, 6, 0, 0
2023-05-19, 7, 3, 7, 0, 0
2023-05-20, 7, 1, 7, 0, 0
2023-05-21, 9, 2, 8, 0, 0
2023-05-22, 9, 1, 9, 0, 0
2023-05-23, 9, 0, 9, 0, 0
2023-05-24, 4, 0, 4, 0, 0
2023-05-25, 12, 1, 10, 0, 0
2023-05-26, 15, 0, 15, 0, 0
2023-05-27, 9, 1, 8, 0, 0
2023-05-28, 7, 2, 7, 0, 0
2023-05-29, 11, 0, 11, 0, 0
2023-05-30, 10, 2, 10, 0, 0
2023-05-31, 7, 0, 5, 0, 0
2023-06-01, 9, 0, 9, 0, 0
2023-06-02, 8, 3, 7, 0, 0
2023-06-03, 17, 0, 15, 0, 0
2023-06-04, 9, 0, 9, 0, 0
2023-06-05, 9, 3, 9, 0, 0
2023-06-06, 7, 0, 6, 0, 0
2023-06-07, 7, 2, 7, 0, 0
2023-06-08, 4, 0, 4, 0, 0
2023-06-09, 8, 1, 8, 0, 0
2023-06-10, 7, 1, 7, 0, 0
2023-06-11, 7, 2, 7, 0, 0
2023-06-12, 8, 0, 7, 0, 0
2023-06-13, 2, 1, 2, 0, 0
2023-06-14, 16, 1, 15, 0, 0
2023-06-15, 23, 0, 21, 0, 0
2023-06-16, 19, 1, 17, 0, 0
2023-06-17, 16, 2, 16, 0, 0
2023-06-18, 19, 2, 18, 0, 0
2023-06-19, 11, 4, 10, 0, 0
2023-06-20, 12, 0, 11, 0, 0
2023-06-21, 16, 1, 16, 0, 0
2023-06-22, 12, 0, 12, 0, 0
2023-06-23, 14, 3, 14, 0, 0
2023-06-24, 15, 2, 13, 0, 0
2023-06-25, 12, 1, 11, 0, 0
2023-06-26, 15, 2, 14, 0, 0
2023-06-27, 16, 0, 14, 0, 0
2023-06-28, 15, 2, 15, 0, 0
2023-06-29, 12, 0, 12, 0, 0
2023-06-30, 8, 0, 6, 0, 0
2023-07-01, 13, 1, 12, 0, 0
2023-07-02, 23, 2, 23, 0, 0
2023-07-03, 12, 2, 11, 0, 0
2023-07-04, 8, 1, 7, 0, 0
2023-07-05, 8, 0, 6, 0, 0
2023-07-06, 13, 0, 13, 0, 0
2023-07-07, 12, 1, 10, 0, 0
2023-07-08, 14, 1, 13, 0, 0
2023-07-09, 14, 2, 13, 0, 0
2023-07-10, 12, 2, 10, 0, 0
2023-07-11, 14, 0, 13, 0, 0
2023-07-12, 11, 0, 10, 0, 0
2023-07-13, 13, 0, 13, 0, 0
2023-07-14, 11, 0, 10, 0, 0
2023-07-15, 37, 3, 19, 0, 18
2023-07-16, 51, 0, 19, 0, 27
2023-07-17, 30, 0, 20, 0, 8
2023-07-18, 24, 1, 10, 0, 11
2023-07-19, 22, 1, 14, 0, 8
2023-07-20, 35, 1, 24, 0, 11
2023-07-21, 15, 1, 10, 0, 5
2023-07-22, 10, 3, 6, 0, 4
2023-07-23, 30, 2, 22, 0, 8
2023-07-24, 23, 0, 18, 0, 5
2023-07-25, 22, 1, 12, 0, 8
2023-07-26, 16, 1, 12, 0, 4
2023-07-27, 20, 4, 14, 0, 5
2023-07-28, 29, 1, 20, 0, 6
2023-07-29, 33, 1, 20, 0, 10
2023-07-30, 29, 2, 21, 0, 7
2023-07-31, 23, 4, 19, 0, 1
2023-08-01, 20, 2, 16, 0, 2
2023-08-02, 22, 4, 12, 0, 7
2023-08-03, 16, 1, 10, 0, 6
2023-08-04, 17, 0, 14, 0, 0
2023-08-05, 32, 2, 20, 0, 5
2023-08-06, 27, 3, 21, 0, 1
2023-08-07, 26, 0, 23, 0, 2
2023-08-08, 21, 1, 12, 0, 7
2023-08-09, 24, 1, 22, 0, 0
2023-08-10, 15, 0, 8, 0, 6
2023-08-11, 15, 2, 12, 0, 3
2023-08-12, 26, 1, 19, 0, 5
2023-08-13, 27, 2, 24, 0, 3
2023-08-14, 25, 3, 22, 0, 2
2023-08-15, 21, 5, 17, 0, 3
2023-08-16, 16, 0, 12, 0, 3
2023-08-17, 23, 0, 17, 0, 5
2023-08-18, 23, 3, 19, 0, 4
2023-08-19, 32, 1, 26, 0, 6
2023-08-20, 18, 1, 18, 0, 0
2023-08-21, 22, 2, 17, 0, 4
2023-08-22, 28, 2, 26, 0, 1
2023-08-23, 25, 2, 21, 0, 3
2023-08-24, 16, 2, 12, 0, 3
2023-08-25, 20, 0, 17, 0, 2
2023-08-26, 25, 3, 22, 0, 2
2023-08-27, 37, 1, 31, 0, 2
2023-08-28, 25, 1, 18, 0, 3
2023-08-29, 24, 2, 24, 0, 0
2023-08-30, 25, 2, 20, 0, 5
2023-08-31, 24, 1, 21, 0, 3
2023-09-01, 10, 1, 7, 0, 2
2023-09-02, 18, 2, 17, 0, 0
2023-09-03, 20, 0, 15, 0, 2
2023-09-04, 22, 0, 19, 0, 3
2023-09-05, 16, 0, 15, 0, 1
2023-09-06, 16, 1, 15, 0, 0
2023-09-07, 16, 1, 12, 0, 3
2023-09-08, 17, 2, 13, 0, 1
2023-09-09, 18, 6, 14, 0, 1
2023-09-10, 17, 0, 12, 0, 3
2023-09-11, 16, 2, 13, 0, 2
2023-09-12, 16, 0, 12, 0, 2
2023-09-13, 9, 1, 8, 0, 0
2023-09-14, 18, 2, 18, 0, 0
2023-09-15, 10, 0, 7, 0, 2
2023-09-16, 14, 0, 10, 0, 2
2023-09-17, 31, 2, 28, 0, 3
2023-09-18, 19, 0, 18, 0, 1
2023-09-19, 17, 0, 14, 0, 2
2023-09-20, 16, 1, 16, 0, 0
2023-09-21, 11, 0, 8, 0, 0
2023-09-22, 12, 0, 9, 0, 2
2023-09-23, 21, 5, 18, 0, 3
2023-09-24, 13, 2, 10, 0, 2
2023-09-25, 17, 0, 13, 0, 1
2023-09-26, 17, 0, 14, 0, 2
2023-09-27, 17, 0, 12, 0, 1
2023-09-28, 7, 0, 7, 0, 0
2023-09-29, 17, 0, 14, 0, 3
2023-09-30, 18, 0, 16, 0, 1
2023-10-01, 26, 1, 19, 0, 4
2023-10-02, 8, 1, 6, 0, 2
2023-10-03, 10, 1, 9, 0, 0
2023-10-04, 16, 0, 13, 0, 2
2023-10-05, 11, 1, 9, 0, 1
2023-10-06, 5, 0, 5, 0, 0
2023-10-07, 18, 1, 15, 0, 2
2023-10-08, 11, 2, 9, 0, 2
2023-10-09, 12, 0, 11, 0, 1
2023-10-10, 15, 3, 10, 0, 2
2023-10-11, 14, 0, 14, 0, 0
2023-10-12, 11, 1, 9, 0, 2
2023-10-13, 19, 1, 17, 0, 2
2023-10-14, 25, 1, 18, 0, 4
2023-10-15, 15, 1, 12, 0, 2
2023-10-16, 10, 1, 9, 0, 0
2023-10-17, 9, 0, 9, 0, 0
2023-10-18, 14, 1, 14, 0, 0
2023-10-19, 18, 0, 15, 0, 1
2023-10-20, 11, 0, 11, 0, 0
2023-10-21, 31, 1, 25, 0, 2
2023-10-22, 22, 2, 18, 0, 3
2023-10-23, 16, 0, 15, 0, 0
2023-10-24, 13, 1, 8, 0, 3
2023-10-25, 14, 0, 14, 0, 0
2023-10-26, 7, 0, 7, 0, 0
2023-10-27, 20, 0, 18, 0, 1
2023-10-28, 23, 1, 18, 0, 4
2023-10-29, 20, 1, 19, 0, 1
2023-10-30, 23, 1, 19, 0, 3
2023-10-31, 16, 1, 14, 0, 1
2023-11-01, 21, 2, 19, 0, 2
2023-11-02, 19, 2, 18, 0, 1
2023-11-03, 24, 0, 17, 0, 3
2023-11-04, 30, 0, 28, 0, 2
2023-11-05, 24, 1, 19, 0, 5
2023-11-06, 14, 0, 11, 0, 1
2023-11-07, 24, 0, 22, 0, 1
2023-11-08, 21, 0, 19, 0, 0
2023-11-09, 15, 1, 11, 0, 3
2023-11-10, 26, 2, 25, 0, 1
2023-11-11, 22, 0, 19, 0, 1
2023-11-12, 31, 1, 28, 0, 1
2023-11-13, 14, 0, 14, 0, 0
2023-11-14, 30, 1, 28, 0, 1
2023-11-15, 15, 0, 14, 0, 1
2023-11-16, 21, 0, 16, 0, 2
2023-11-17, 14, 3, 10, 0, 3
2023-11-18, 18, 3, 17, 0, 1
2023-11-19, 26, 1, 24, 0, 1
2023-11-20, 13, 2, 10, 0, 1
2023-11-21, 18, 1, 17, 0, 0
2023-11-22, 23, 1, 21, 0, 2
2023-11-23, 14, 1, 13, 0, 0
2023-11-24, 41, 0, 38, 0, 3
2023-11-25, 31, 0, 25, 0, 4
2023-11-26, 32, 1, 24, 0, 4
2023-11-27, 12, 0, 11, 0, 1
2023-11-28, 27, 1, 23, 0, 4
2023-11-29, 25, 2, 22, 0, 2
2023-11-30, 23, 0, 19, 0, 1
2023-12-01, 25, 7, 23, 0, 2
2023-12-02, 26, 1, 23, 0, 0
2023-12-03, 27, 2, 27, 0, 0
2023-12-04, 16, 0, 15, 0, 0
2023-12-05, 20, 1, 18, 0, 2
2023-12-06, 25, 2, 25, 0, 0
2023-12-07, 22, 0, 21, 0, 1
2023-12-08, 40, 0, 37, 0, 2
2023-12-09, 38, 0, 32, 0, 3
2023-12-10, 35, 1, 32, 0, 2
2023-12-11, 23, 0, 18, 0, 5
2023-12-12, 18, 1, 17, 0, 0
2023-12-13, 14, 1, 14, 0, 0
2023-12-14, 12, 0, 11, 0, 0
2023-12-15, 17, 3, 15, 0, 2
2023-12-16, 31, 1, 31, 0, 0
2023-12-17, 29, 0, 28, 0, 0
2023-12-18, 17, 2, 17, 0, 0
2023-12-19, 23, 2, 22, 0, 0
2023-12-20, 34, 0, 28, 0, 5
2023-12-21, 22, 0, 19, 0, 2
2023-12-22, 21, 0, 19, 0, 1
2023-12-23, 26, 0, 23, 0, 2
2023-12-24, 26, 3, 23, 0, 3
2023-12-25, 17, 1, 16, 0, 1
2023-12-26, 16, 1, 14, 0, 2
2023-12-27, 16, 1, 16, 0, 0
2023-12-28, 27, 2, 24, 0, 1
2023-12-29, 20, 0, 18, 0, 2
2023-12-30, 15, 0, 13, 0, 1
2023-12-31, 21, 2, 17, 0, 1
2024-01-01, 28, 2, 27, 0, 0
2024-01-02, 14, 2, 13, 0, 0
2024-01-03, 14, 0, 11, 0, 2
2024-01-04, 28, 2, 25, 0, 3
2024-01-05, 20, 3, 20, 0, 0
2024-01-06, 16, 0, 15, 0, 0
2024-01-07, 16, 0, 15, 0, 0
2024-01-08, 8, 0, 7, 0, 1
2024-01-09, 13, 0, 13, 0, 0
2024-01-10, 12, 1, 12, 0, 0
2024-01-11, 15, 0, 14, 0, 1
2024-01-12, 16, 0, 13, 0, 2
2024-01-13, 23, 1, 22, 0, 1
2024-01-14, 23, 1, 19, 0, 2
2024-01-15, 13, 0, 12, 0, 1
2024-01-16, 18, 4, 18, 0, 0
2024-01-17, 13, 1, 12, 0, 1
2024-01-18, 19, 0, 19, 0, 0
2024-01-19, 17, 0, 14, 0, 2
2024-01-20, 18, 0, 17, 0, 0
2024-01-21, 22, 1, 19, 0, 2
2024-01-22, 13, 1, 13, 0, 0
2024-01-23, 16, 2, 15, 0, 0
2024-01-24, 19, 2, 19, 0, 0
2024-01-25, 12, 3, 11, 0, 1
2024-01-26, 17, 0, 15, 0, 0
2024-01-27, 24, 0, 21, 0, 0
2024-01-28, 15, 2, 11, 0, 0
2024-01-29, 7, 2, 6, 0, 1
2024-01-30, 25, 5, 19, 0, 4
2024-01-31, 10, 1, 9, 0, 0
2024-02-01, 14, 1, 12, 0, 1
2024-02-02, 20, 1, 20, 0, 0
2024-02-03, 25, 2, 25, 0, 0
2024-02-04, 15, 1, 14, 0, 1
2024-02-05, 13, 3, 12, 0, 0
2024-02-06, 15, 4, 15, 0, 0
2024-02-07, 10, 6, 10, 0, 0
2024-02-08, 11, 2, 11, 0, 0
2024-02-09, 20, 2, 18, 0, 2
2024-02-10, 9, 0, 8, 0, 0
2024-02-11, 22, 0, 18, 0, 2
2024-02-12, 14, 1, 13, 0, 1
2024-02-13, 17, 6, 13, 0, 0
2024-02-14, 13, 0, 8, 0, 2
2024-02-15, 14, 3, 14, 0, 0
2024-02-16, 14, 2, 13, 0, 0
2024-02-17, 13, 0, 12, 0, 0
2024-02-18, 16, 1, 12, 0, 1
2024-02-19, 9, 2, 7, 0, 1
2024-02-20, 14, 1, 14, 0, 0
2024-02-21, 9, 2, 8, 0, 1
2024-02-22, 10, 2, 10, 0, 0
2024-02-23, 17, 2, 15, 0, 0
2024-02-24, 9, 0, 9, 0, 0
2024-02-25, 7, 0, 6, 0, 0
2024-02-26, 5, 3, 3, 0, 2
2024-02-27, 6, 0, 4, 0, 0
2024-02-28, 6, 1, 6, 0, 0
2024-02-29, 8, 1, 7, 0, 1
2024-03-01, 15, 0, 14, 0, 1
2024-03-02, 11, 1, 10, 0, 1
2024-03-03, 13, 1, 11, 0, 0
2024-03-04, 10, 1, 9, 0, 0
2024-03-05, 15, 0, 14, 0, 0
2024-03-06, 15, 1, 15, 0, 0
2024-03-07, 8, 0, 7, 0, 0
2024-03-08, 8, 0, 8, 0, 0
2024-03-09, 16, 0, 14, 0, 1
2024-03-10, 13, 2, 12, 0, 1
2024-03-11, 14, 0, 12, 0, 0
2024-03-12, 9, 0, 9, 0, 0
2024-03-13, 12, 2, 11, 0, 1
2024-03-14, 14, 0, 14, 0, 0
2024-03-15, 7, 0, 6, 0, 1
2024-03-16, 9, 1, 9, 0, 0
2024-03-17, 18, 1, 16, 0, 1
2024-03-18, 12, 1, 9, 0, 0
2024-03-19, 12, 0, 8, 0, 1
2024-03-20, 9, 3, 9, 0, 0
2024-03-21, 14, 0, 14, 0, 0
2024-03-22, 14, 0, 13, 0, 0
2024-03-23, 18, 1, 17, 0, 1
2024-03-24, 17, 2, 15, 0, 1
2024-03-25, 13, 0, 13, 0, 0
2024-03-26, 14, 1, 13, 0, 0
2024-03-27, 7, 2, 7, 0, 0
2024-03-28, 11, 0, 10, 0, 1
2024-03-29, 10, 0, 10, 0, 0
2024-03-30, 14, 0, 13, 0, 1
2024-03-31, 11, 2, 10, 0, 0
2024-04-01, 13, 1, 11, 0, 1
2024-04-02, 12, 0, 11, 0, 1
2024-04-03, 5, 1, 5, 0, 0
2024-04-04, 9, 0, 9, 0, 0
2024-04-05, 8, 1, 7, 0, 0
2024-04-06, 10, 2, 9, 0, 0
2024-04-07, 14, 1, 12, 0, 2
2024-04-08, 9, 1, 8, 0, 1
2024-04-09, 11, 0, 11, 0, 0
2024-04-10, 13, 0, 12, 0, 0
2024-04-11, 5, 0, 5, 0, 0
2024-04-12, 18, 0, 18, 0, 0
2024-04-13, 9, 0, 9, 0, 0
2024-04-14, 20, 0, 18, 0, 2
2024-04-15, 8, 0, 8, 0, 0
2024-04-16, 11, 0, 11, 0, 0
2024-04-17, 4, 0, 4, 0, 0
2024-04-18, 11, 1, 11, 0, 0
2024-04-19, 13, 1, 12, 0, 0
2024-04-20, 14, 0, 12, 0, 1
2024-04-21, 7, 1, 7, 0, 0
2024-04-22, 7, 1, 7, 0, 0
2024-04-23, 9, 0, 9, 0, 0
2024-04-24, 8, 1, 8, 0, 0
2024-04-25, 7, 0, 7, 0, 0
2024-04-26, 17, 3, 16, 0, 0
2024-04-27, 11, 3, 11, 0, 0
2024-04-28, 6, 0, 5, 0, 1
2024-04-29, 15, 4, 13, 0, 2
2024-04-30, 17, 1, 16, 0, 1
2024-05-01, 8, 1, 7, 0, 0
2024-05-02, 8, 0, 8, 0, 0
2024-05-03, 12, 2, 12, 0, 0
2024-05-04, 17, 3, 16, 0, 1
2024-05-05, 11, 1, 9, 0, 2
2024-05-06, 8, 1, 7, 0, 1
2024-05-07, 8, 2, 8, 0, 0
2024-05-08, 6, 0, 6, 0, 0
2024-05-09, 5, 0, 5, 0, 0
2024-05-10, 8, 0, 7, 0, 1
2024-05-11, 5, 2, 5, 0, 0
2024-05-12, 9, 3, 7, 0, 2
2024-05-13, 8, 4, 8, 0, 0
2024-05-14, 8, 0, 6, 0, 1
2024-05-15, 6, 0, 5, 0, 0
2024-05-16, 9, 3, 9, 0, 0
2024-05-17, 11, 0, 9, 0, 0
2024-05-18, 11, 0, 10, 0, 1
2024-05-19, 6, 0, 5, 0, 0
2024-05-20, 6, 0, 3, 0, 1
2024-05-21, 8, 1, 8, 0, 0
2024-05-22, 8, 4, 8, 0, 0
2024-05-23, 11, 0, 11, 0, 0
2024-05-24, 6, 3, 6, 0, 0
2024-05-25, 10, 2, 10, 0, 0
2024-05-26, 10, 0, 10, 0, 0
2024-05-27, 12, 2, 12, 0, 0
2024-05-28, 10, 3, 9, 0, 0
2024-05-29, 6, 0, 6, 0, 0
2024-05-30, 5, 8, 5, 0, 0
2024-05-31, 8, 11, 8, 0, 0
2024-06-01, 11, 4, 10, 0, 0
2024-06-02, 12, 4, 11, 0, 0
2024-06-03, 8, 0, 7, 0, 1
2024-06-04, 10, 0, 9, 0, 1
2024-06-05, 10, 0, 9, 0, 1
2024-06-06, 7, 0, 7, 0, 0
2024-06-07, 15, 0, 15, 0, 0
2024-06-08, 6, 5, 6, 0, 0
2024-06-09, 10, 0, 9, 0, 1
2024-06-10, 7, 7, 6, 0, 1
2024-06-11, 8, 1, 8, 0, 0
2024-06-12, 11, 0, 11, 0, 0
2024-06-13, 7, 7, 6, 0, 1
2024-06-14, 8, 3, 6, 0, 1
2024-06-15, 13, 0, 10, 0, 0
2024-06-16, 13, 0, 11, 0, 1
2024-06-17, 13, 0, 12, 0, 1
2024-06-18, 5, 0, 4, 0, 0
2024-06-19, 8, 0, 7, 0, 1
2024-06-20, 3, 1, 2, 0, 1
