Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-01-11, 12, 0, 11, 0, 0
2023-01-12, 22, 0, 18, 0, 0
2023-01-13, 25, 1, 24, 0, 0
2023-01-14, 17, 0, 14, 0, 0
2023-01-15, 27, 2, 22, 0, 1
2023-01-16, 10, 0, 9, 0, 0
2023-01-17, 23, 0, 21, 0, 0
2023-01-18, 10, 1, 9, 0, 0
2023-01-19, 17, 3, 14, 0, 0
2023-01-20, 11, 0, 10, 0, 0
2023-01-21, 25, 0, 22, 0, 0
2023-01-22, 17, 0, 15, 0, 0
2023-01-23, 12, 1, 10, 0, 0
2023-01-24, 12, 1, 10, 0, 0
2023-01-25, 15, 0, 15, 0, 0
2023-01-26, 16, 0, 14, 0, 0
2023-01-27, 9, 3, 9, 0, 0
2023-01-28, 15, 2, 13, 0, 0
2023-01-29, 17, 0, 17, 0, 0
2023-01-30, 13, 0, 12, 0, 0
2023-01-31, 17, 1, 15, 0, 0
2023-02-01, 16, 1, 14, 0, 0
2023-02-02, 19, 0, 17, 0, 0
2023-02-03, 19, 0, 17, 0, 0
2023-02-04, 23, 1, 21, 0, 1
2023-02-05, 20, 0, 19, 0, 0
2023-02-06, 16, 1, 16, 0, 0
2023-02-07, 12, 2, 12, 0, 0
2023-02-08, 12, 7, 9, 0, 0
2023-02-09, 6, 2, 6, 0, 0
2023-02-10, 14, 0, 13, 0, 0
2023-02-11, 11, 1, 10, 0, 0
2023-02-12, 15, 2, 12, 0, 1
2023-02-13, 14, 2, 14, 0, 0
2023-02-14, 14, 2, 14, 0, 0
2023-02-15, 11, 0, 8, 0, 0
2023-02-16, 12, 1, 10, 0, 0
2023-02-17, 10, 0, 8, 0, 0
2023-02-18, 17, 3, 16, 0, 0
2023-02-19, 25, 1, 21, 0, 0
2023-02-20, 22, 1, 22, 0, 0
2023-02-21, 15, 0, 15, 0, 0
2023-02-22, 24, 3, 24, 0, 0
2023-02-23, 22, 2, 17, 0, 0
2023-02-24, 32, 1, 27, 0, 0
2023-02-25, 35, 0, 33, 0, 0
2023-02-26, 20, 3, 17, 0, 1
2023-02-27, 21, 1, 20, 0, 0
2023-02-28, 16, 1, 16, 0, 0
2023-03-01, 20, 2, 20, 0, 0
2023-03-02, 24, 0, 20, 0, 2
2023-03-03, 24, 0, 23, 0, 0
2023-03-04, 27, 1, 25, 0, 0
2023-03-05, 24, 2, 23, 0, 0
2023-03-06, 11, 0, 11, 0, 0
2023-03-07, 12, 1, 11, 0, 0
2023-03-08, 12, 1, 10, 0, 1
2023-03-09, 14, 0, 7, 0, 0
2023-03-10, 17, 1, 15, 0, 0
2023-03-11, 41, 0, 38, 0, 1
2023-03-12, 26, 3, 22, 0, 0
2023-03-13, 21, 2, 20, 0, 0
2023-03-14, 29, 0, 27, 0, 0
2023-03-15, 23, 1, 22, 0, 0
2023-03-16, 24, 1, 22, 0, 0
2023-03-17, 25, 1, 25, 0, 0
2023-03-18, 28, 3, 23, 0, 0
2023-03-19, 27, 0, 22, 0, 0
2023-03-20, 20, 0, 19, 0, 0
2023-03-21, 16, 0, 15, 0, 0
2023-03-22, 11, 1, 10, 0, 0
2023-03-23, 9, 1, 9, 0, 0
2023-03-24, 19, 0, 18, 0, 0
2023-03-25, 23, 1, 19, 0, 0
2023-03-26, 23, 2, 16, 0, 0
2023-03-27, 12, 0, 11, 0, 0
2023-03-28, 17, 1, 15, 0, 0
2023-03-29, 15, 0, 12, 0, 0
2023-03-30, 13, 1, 11, 0, 0
2023-03-31, 15, 1, 13, 0, 0
2023-04-01, 14, 3, 9, 0, 0
2023-04-02, 20, 2, 17, 0, 0
2023-04-03, 25, 1, 22, 0, 0
2023-04-04, 8, 2, 7, 0, 0
2023-04-05, 17, 2, 12, 0, 0
2023-04-06, 14, 1, 12, 0, 0
2023-04-07, 24, 0, 21, 0, 0
2023-04-08, 16, 1, 12, 0, 0
2023-04-09, 28, 2, 25, 0, 0
2023-04-10, 23, 0, 22, 0, 0
2023-04-11, 20, 3, 17, 0, 0
2023-04-12, 34, 0, 32, 0, 0
2023-04-13, 24, 1, 21, 0, 0
2023-04-14, 18, 1, 12, 0, 0
2023-04-15, 22, 0, 15, 0, 0
2023-04-16, 22, 2, 19, 0, 1
2023-04-17, 20, 1, 16, 0, 1
2023-04-18, 25, 3, 23, 0, 0
2023-04-19, 15, 1, 12, 0, 1
2023-04-20, 21, 1, 20, 0, 1
2023-04-21, 18, 0, 18, 0, 0
2023-04-22, 22, 3, 20, 0, 0
2023-04-23, 23, 2, 19, 0, 0
2023-04-24, 15, 0, 14, 0, 0
2023-04-25, 18, 1, 16, 0, 0
2023-04-26, 17, 1, 15, 0, 0
2023-04-27, 20, 0, 19, 0, 0
2023-04-28, 23, 1, 18, 0, 0
2023-04-29, 24, 1, 20, 0, 0
2023-04-30, 22, 0, 20, 0, 0
2023-05-01, 14, 2, 9, 0, 1
2023-05-02, 9, 1, 8, 0, 0
2023-05-03, 19, 1, 17, 0, 0
2023-05-04, 17, 0, 13, 0, 0
2023-05-05, 16, 1, 15, 0, 0
2023-05-06, 21, 0, 20, 0, 0
2023-05-07, 32, 1, 29, 0, 1
2023-05-08, 11, 1, 9, 0, 0
2023-05-09, 15, 2, 14, 0, 0
2023-05-10, 12, 2, 10, 0, 0
2023-05-11, 17, 1, 17, 0, 0
2023-05-12, 20, 2, 19, 0, 1
2023-05-13, 23, 1, 20, 0, 2
2023-05-14, 20, 3, 17, 0, 0
2023-05-15, 11, 1, 11, 0, 0
2023-05-16, 17, 1, 13, 0, 0
2023-05-17, 16, 1, 16, 0, 0
2023-05-18, 16, 0, 14, 0, 1
2023-05-19, 13, 0, 13, 0, 0
2023-05-20, 16, 2, 14, 0, 0
2023-05-21, 16, 1, 13, 0, 0
2023-05-22, 16, 0, 16, 0, 0
2023-05-23, 15, 1, 13, 0, 0
2023-05-24, 12, 0, 12, 0, 0
2023-05-25, 16, 1, 15, 0, 0
2023-05-26, 20, 1, 19, 0, 0
2023-05-27, 22, 2, 20, 0, 0
2023-05-28, 22, 1, 20, 0, 0
2023-05-29, 22, 2, 19, 0, 0
2023-05-30, 21, 1, 19, 0, 0
2023-05-31, 26, 3, 23, 0, 0
2023-06-01, 19, 0, 17, 0, 1
2023-06-02, 17, 4, 14, 0, 0
2023-06-03, 26, 0, 26, 0, 0
2023-06-04, 30, 0, 26, 0, 0
2023-06-05, 23, 1, 19, 0, 0
2023-06-06, 21, 0, 19, 0, 0
2023-06-07, 19, 1, 18, 0, 0
2023-06-08, 28, 0, 27, 0, 0
2023-06-09, 8, 0, 8, 0, 0
2023-06-10, 22, 5, 21, 0, 0
2023-06-11, 41, 3, 37, 0, 0
2023-06-12, 14, 0, 14, 0, 0
2023-06-13, 19, 0, 17, 0, 0
2023-06-14, 40, 4, 39, 0, 0
2023-06-15, 64, 5, 63, 0, 0
2023-06-16, 35, 1, 33, 0, 0
2023-06-17, 48, 1, 44, 0, 0
2023-06-18, 37, 1, 34, 0, 1
2023-06-19, 28, 1, 27, 0, 0
2023-06-20, 35, 1, 34, 0, 0
2023-06-21, 29, 0, 25, 0, 0
2023-06-22, 28, 0, 27, 0, 0
2023-06-23, 17, 1, 17, 0, 0
2023-06-24, 24, 4, 21, 0, 0
2023-06-25, 26, 0, 24, 0, 0
2023-06-26, 20, 0, 20, 0, 0
2023-06-27, 21, 3, 21, 0, 0
2023-06-28, 15, 1, 13, 0, 0
2023-06-29, 23, 1, 21, 0, 0
2023-06-30, 22, 2, 19, 0, 0
2023-07-01, 20, 1, 17, 0, 0
2023-07-02, 25, 1, 21, 0, 0
2023-07-03, 14, 1, 10, 0, 0
2023-07-04, 19, 1, 16, 0, 0
2023-07-05, 16, 0, 15, 0, 0
2023-07-06, 21, 0, 17, 0, 0
2023-07-07, 17, 2, 17, 0, 0
2023-07-08, 21, 1, 19, 0, 0
2023-07-09, 22, 0, 18, 0, 0
2023-07-10, 20, 0, 18, 0, 0
2023-07-11, 21, 0, 16, 0, 0
2023-07-12, 17, 0, 14, 0, 0
2023-07-13, 8, 1, 7, 0, 0
2023-07-14, 13, 0, 13, 0, 0
2023-07-15, 17, 1, 14, 0, 0
2023-07-16, 19, 1, 17, 0, 1
2023-07-17, 22, 1, 19, 0, 0
2023-07-18, 17, 2, 16, 0, 0
2023-07-19, 22, 3, 22, 0, 0
2023-07-20, 16, 1, 16, 0, 0
2023-07-21, 17, 0, 14, 0, 0
2023-07-22, 12, 0, 11, 0, 0
2023-07-23, 22, 2, 21, 0, 0
2023-07-24, 26, 1, 23, 0, 0
2023-07-25, 21, 0, 21, 0, 0
2023-07-26, 20, 0, 19, 0, 0
2023-07-27, 11, 0, 10, 0, 0
2023-07-28, 16, 1, 13, 0, 0
2023-07-29, 18, 2, 17, 0, 0
2023-07-30, 16, 2, 16, 0, 0
2023-07-31, 25, 2, 24, 0, 0
2023-08-01, 12, 1, 11, 0, 1
2023-08-02, 10, 1, 10, 0, 0
2023-08-03, 13, 1, 12, 0, 0
2023-08-04, 19, 1, 15, 0, 0
2023-08-05, 14, 0, 13, 0, 0
2023-08-06, 42, 1, 37, 0, 1
2023-08-07, 23, 3, 23, 0, 0
2023-08-08, 16, 0, 16, 0, 0
2023-08-09, 23, 0, 23, 0, 0
2023-08-10, 14, 1, 12, 0, 0
2023-08-11, 12, 0, 12, 0, 0
2023-08-12, 23, 6, 23, 0, 0
2023-08-13, 26, 2, 24, 0, 0
2023-08-14, 18, 2, 17, 0, 0
2023-08-15, 25, 1, 24, 0, 0
2023-08-16, 20, 0, 18, 0, 0
2023-08-17, 26, 2, 24, 0, 0
2023-08-18, 24, 0, 22, 0, 0
2023-08-19, 17, 1, 14, 0, 0
2023-08-20, 20, 0, 19, 0, 0
2023-08-21, 13, 1, 12, 0, 0
2023-08-22, 22, 0, 20, 0, 0
2023-08-23, 27, 0, 26, 0, 0
2023-08-24, 19, 0, 18, 0, 0
2023-08-25, 15, 3, 14, 0, 0
2023-08-26, 29, 1, 27, 0, 1
2023-08-27, 23, 1, 19, 0, 0
2023-08-28, 18, 2, 18, 0, 0
2023-08-29, 23, 1, 22, 0, 0
2023-08-30, 20, 1, 20, 0, 0
2023-08-31, 14, 0, 13, 0, 0
2023-09-01, 20, 0, 19, 0, 0
2023-09-02, 20, 0, 17, 0, 1
2023-09-03, 37, 2, 34, 0, 0
2023-09-04, 20, 0, 19, 0, 0
2023-09-05, 13, 0, 13, 0, 0
2023-09-06, 18, 2, 16, 0, 0
2023-09-07, 9, 0, 9, 0, 0
2023-09-08, 20, 0, 19, 0, 0
2023-09-09, 17, 1, 15, 0, 0
2023-09-10, 24, 0, 20, 0, 0
2023-09-11, 10, 1, 6, 0, 0
2023-09-12, 14, 0, 12, 0, 0
2023-09-13, 14, 0, 13, 0, 1
2023-09-14, 11, 1, 11, 0, 0
2023-09-15, 10, 0, 9, 0, 0
2023-09-16, 14, 0, 14, 0, 0
2023-09-17, 26, 0, 25, 0, 0
2023-09-18, 20, 1, 19, 0, 0
2023-09-19, 14, 0, 13, 0, 0
2023-09-20, 12, 1, 10, 0, 0
2023-09-21, 18, 1, 16, 0, 0
2023-09-22, 11, 1, 10, 0, 0
2023-09-23, 18, 4, 16, 0, 0
2023-09-24, 24, 1, 21, 0, 0
2023-09-25, 23, 0, 18, 0, 0
2023-09-26, 11, 0, 9, 0, 0
2023-09-27, 16, 2, 15, 0, 0
2023-09-28, 19, 1, 16, 0, 0
2023-09-29, 10, 1, 9, 0, 0
2023-09-30, 22, 0, 22, 0, 0
2023-10-01, 17, 1, 17, 0, 0
2023-10-02, 16, 1, 16, 0, 0
2023-10-03, 9, 1, 9, 0, 0
2023-10-04, 16, 0, 16, 0, 0
2023-10-05, 11, 1, 11, 0, 0
2023-10-06, 14, 2, 13, 0, 0
2023-10-07, 15, 0, 13, 0, 0
2023-10-08, 15, 0, 15, 0, 0
2023-10-09, 10, 0, 8, 0, 0
2023-10-10, 10, 1, 9, 0, 0
2023-10-11, 16, 0, 15, 0, 0
2023-10-12, 14, 0, 10, 0, 0
2023-10-13, 22, 0, 22, 0, 0
2023-10-14, 21, 0, 18, 0, 0
2023-10-15, 16, 0, 14, 0, 0
2023-10-16, 11, 0, 10, 0, 0
2023-10-17, 18, 0, 18, 0, 0
2023-10-18, 11, 0, 9, 0, 0
2023-10-19, 16, 0, 16, 0, 0
2023-10-20, 9, 1, 8, 0, 0
2023-10-21, 16, 0, 15, 0, 0
2023-10-22, 12, 0, 10, 0, 0
2023-10-23, 10, 0, 9, 0, 0
2023-10-24, 15, 2, 11, 0, 0
2023-10-25, 12, 1, 11, 0, 0
2023-10-26, 25, 2, 22, 0, 0
2023-10-27, 21, 2, 18, 0, 0
2023-10-28, 21, 0, 19, 0, 0
2023-10-29, 20, 1, 20, 0, 0
2023-10-30, 18, 1, 13, 0, 0
2023-10-31, 5, 0, 5, 0, 0
2023-11-01, 17, 1, 16, 0, 0
2023-11-02, 17, 2, 15, 0, 0
2023-11-03, 17, 3, 15, 0, 0
2023-11-04, 24, 2, 23, 0, 0
2023-11-05, 16, 0, 14, 0, 0
2023-11-06, 9, 0, 7, 0, 0
2023-11-07, 8, 0, 8, 0, 0
2023-11-08, 11, 0, 11, 0, 0
2023-11-09, 15, 0, 15, 0, 0
2023-11-10, 22, 0, 18, 0, 1
2023-11-11, 31, 0, 27, 0, 1
2023-11-12, 17, 1, 16, 0, 0
2023-11-13, 24, 1, 22, 0, 0
2023-11-14, 10, 0, 7, 0, 0
2023-11-15, 16, 0, 14, 0, 0
2023-11-16, 10, 1, 8, 0, 0
2023-11-17, 17, 3, 14, 0, 0
2023-11-18, 17, 1, 16, 0, 0
2023-11-19, 14, 0, 13, 0, 0
2023-11-20, 14, 2, 13, 0, 0
2023-11-21, 19, 2, 15, 0, 0
2023-11-22, 17, 1, 15, 0, 0
2023-11-23, 15, 1, 14, 0, 0
2023-11-24, 21, 1, 19, 0, 0
2023-11-25, 28, 1, 26, 0, 0
2023-11-26, 25, 0, 23, 0, 0
2023-11-27, 20, 0, 19, 0, 0
2023-11-28, 18, 1, 16, 0, 0
2023-11-29, 12, 0, 10, 0, 0
2023-11-30, 13, 0, 11, 0, 0
2023-12-01, 20, 0, 19, 0, 0
2023-12-02, 23, 0, 19, 0, 0
2023-12-03, 21, 0, 18, 0, 1
2023-12-04, 19, 0, 18, 0, 0
2023-12-05, 17, 0, 17, 0, 0
2023-12-06, 14, 1, 14, 0, 0
2023-12-07, 17, 1, 14, 0, 0
2023-12-08, 17, 1, 15, 0, 0
2023-12-09, 28, 3, 24, 0, 0
2023-12-10, 20, 0, 17, 0, 0
2023-12-11, 12, 1, 11, 0, 0
2023-12-12, 17, 0, 16, 0, 1
2023-12-13, 11, 0, 10, 0, 0
2023-12-14, 11, 0, 10, 0, 0
2023-12-15, 19, 2, 18, 0, 0
2023-12-16, 20, 1, 19, 0, 0
2023-12-17, 22, 0, 20, 0, 0
2023-12-18, 17, 2, 15, 0, 0
2023-12-19, 15, 1, 13, 0, 0
2023-12-20, 13, 0, 11, 0, 0
2023-12-21, 14, 0, 14, 0, 0
2023-12-22, 15, 0, 14, 0, 0
2023-12-23, 25, 0, 23, 0, 0
2023-12-24, 14, 0, 12, 0, 0
2023-12-25, 17, 0, 14, 0, 0
2023-12-26, 13, 0, 12, 0, 0
2023-12-27, 16, 1, 14, 0, 1
2023-12-28, 22, 2, 19, 0, 0
2023-12-29, 16, 0, 15, 0, 0
2023-12-30, 12, 1, 11, 0, 0
2023-12-31, 21, 1, 18, 0, 1
2024-01-01, 23, 2, 21, 0, 0
2024-01-02, 13, 2, 12, 0, 0
2024-01-03, 15, 0, 15, 0, 0
2024-01-04, 17, 0, 16, 0, 0
2024-01-05, 10, 1, 9, 0, 0
2024-01-06, 19, 0, 16, 0, 0
2024-01-07, 16, 1, 15, 0, 0
2024-01-08, 10, 0, 9, 0, 0
2024-01-09, 12, 0, 11, 0, 0
2024-01-10, 11, 1, 9, 0, 0
2024-01-11, 17, 0, 17, 0, 0
2024-01-12, 11, 0, 11, 0, 0
2024-01-13, 21, 1, 20, 0, 0
2024-01-14, 25, 0, 24, 0, 0
2024-01-15, 14, 1, 13, 0, 0
2024-01-16, 16, 0, 15, 0, 0
2024-01-17, 14, 1, 14, 0, 0
2024-01-18, 13, 0, 11, 0, 0
2024-01-19, 22, 0, 20, 0, 1
2024-01-20, 20, 0, 20, 0, 0
2024-01-21, 16, 0, 16, 0, 0
2024-01-22, 14, 1, 12, 0, 0
2024-01-23, 8, 3, 8, 0, 0
2024-01-24, 10, 1, 10, 0, 0
2024-01-25, 12, 1, 9, 0, 0
2024-01-26, 13, 1, 12, 0, 0
2024-01-27, 10, 0, 10, 0, 0
2024-01-28, 9, 2, 8, 0, 0
2024-01-29, 11, 3, 9, 0, 2
2024-01-30, 14, 6, 10, 0, 0
2024-01-31, 19, 0, 18, 0, 0
2024-02-01, 12, 0, 11, 0, 0
2024-02-02, 21, 1, 21, 0, 0
2024-02-03, 22, 1, 22, 0, 0
2024-02-04, 19, 2, 18, 0, 0
2024-02-05, 13, 1, 12, 0, 1
2024-02-06, 12, 1, 10, 0, 0
2024-02-07, 7, 0, 5, 0, 0
2024-02-08, 10, 1, 8, 0, 2
2024-02-09, 11, 0, 9, 0, 0
2024-02-10, 18, 0, 16, 0, 0
2024-02-11, 21, 1, 18, 0, 0
2024-02-12, 9, 2, 8, 0, 1
2024-02-13, 16, 2, 15, 0, 0
2024-02-14, 15, 0, 15, 0, 0
2024-02-15, 10, 3, 10, 0, 0
2024-02-16, 8, 2, 7, 0, 0
2024-02-17, 13, 1, 12, 0, 1
2024-02-18, 14, 0, 12, 0, 0
2024-02-19, 10, 2, 10, 0, 0
2024-02-20, 11, 2, 10, 0, 0
2024-02-21, 13, 1, 11, 0, 0
2024-02-22, 8, 1, 8, 0, 0
2024-02-23, 12, 0, 11, 0, 0
2024-02-24, 7, 0, 6, 0, 0
2024-02-25, 7, 0, 6, 0, 0
2024-02-26, 7, 0, 6, 0, 0
2024-02-27, 9, 2, 9, 0, 0
2024-02-28, 22, 0, 22, 0, 0
2024-02-29, 11, 2, 11, 0, 0
2024-03-01, 17, 0, 17, 0, 0
2024-03-02, 13, 0, 12, 0, 0
2024-03-03, 16, 1, 15, 0, 0
2024-03-04, 11, 0, 10, 0, 0
2024-03-05, 11, 1, 9, 0, 0
2024-03-06, 9, 0, 9, 0, 0
2024-03-07, 11, 0, 10, 0, 0
2024-03-08, 23, 0, 21, 0, 0
2024-03-09, 21, 0, 21, 0, 0
2024-03-10, 12, 4, 12, 0, 0
2024-03-11, 14, 0, 13, 0, 0
2024-03-12, 14, 0, 12, 0, 1
2024-03-13, 8, 1, 8, 0, 0
2024-03-14, 7, 0, 7, 0, 0
2024-03-15, 14, 1, 13, 0, 0
2024-03-16, 18, 2, 18, 0, 0
2024-03-17, 11, 0, 11, 0, 0
2024-03-18, 10, 0, 9, 0, 0
2024-03-19, 14, 0, 13, 0, 1
2024-03-20, 12, 1, 11, 0, 0
2024-03-21, 13, 0, 13, 0, 0
2024-03-22, 13, 0, 13, 0, 0
2024-03-23, 15, 0, 14, 0, 0
2024-03-24, 12, 2, 12, 0, 0
2024-03-25, 19, 0, 18, 0, 0
2024-03-26, 4, 0, 4, 0, 0
2024-03-27, 13, 0, 12, 0, 0
2024-03-28, 20, 0, 19, 0, 0
2024-03-29, 10, 1, 9, 0, 0
2024-03-30, 18, 0, 16, 0, 0
2024-03-31, 13, 0, 13, 0, 0
2024-04-01, 11, 1, 10, 0, 0
2024-04-02, 14, 0, 13, 0, 1
2024-04-03, 10, 1, 7, 0, 0
2024-04-04, 11, 0, 10, 0, 0
2024-04-05, 8, 0, 8, 0, 0
2024-04-06, 9, 0, 9, 0, 0
2024-04-07, 8, 0, 8, 0, 0
2024-04-08, 12, 1, 11, 0, 0
2024-04-09, 5, 0, 5, 0, 0
2024-04-10, 7, 0, 7, 0, 0
2024-04-11, 6, 0, 6, 0, 0
2024-04-12, 14, 1, 14, 0, 0
2024-04-13, 13, 0, 13, 0, 0
2024-04-14, 12, 1, 11, 0, 0
2024-04-15, 12, 0, 11, 0, 1
2024-04-16, 8, 1, 8, 0, 0
2024-04-17, 10, 0, 8, 0, 0
2024-04-18, 8, 0, 8, 0, 0
2024-04-19, 14, 1, 14, 0, 0
