Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-02-21, 57, 0, 15, 0, 35
2023-02-22, 45, 2, 20, 0, 11
2023-02-23, 41, 0, 16, 0, 15
2023-02-24, 46, 1, 22, 0, 12
2023-02-25, 38, 1, 17, 0, 10
2023-02-26, 38, 0, 14, 0, 8
2023-02-27, 27, 0, 13, 0, 4
2023-02-28, 31, 1, 13, 0, 9
2023-03-01, 27, 1, 17, 0, 4
2023-03-02, 31, 0, 19, 0, 1
2023-03-03, 32, 0, 18, 0, 10
2023-03-04, 35, 2, 22, 0, 7
2023-03-05, 42, 1, 24, 0, 14
2023-03-06, 32, 0, 25, 0, 7
2023-03-07, 24, 1, 16, 0, 1
2023-03-08, 27, 1, 18, 0, 2
2023-03-09, 23, 0, 14, 0, 5
2023-03-10, 17, 0, 11, 0, 3
2023-03-11, 55, 1, 37, 0, 9
2023-03-12, 29, 0, 15, 0, 9
2023-03-13, 21, 0, 13, 0, 5
2023-03-14, 25, 151, 19, 0, 3
2023-03-15, 19, 1, 13, 0, 1
2023-03-16, 31, 0, 19, 0, 5
2023-03-17, 22, 1, 17, 0, 3
2023-03-18, 39, 1, 26, 0, 7
2023-03-19, 25, 0, 16, 0, 1
2023-03-20, 18, 1, 9, 0, 5
2023-03-21, 18, 0, 8, 0, 9
2023-03-22, 13, 1, 7, 0, 2
2023-03-23, 17, 0, 11, 0, 2
2023-03-24, 38, 4, 15, 0, 14
2023-03-25, 74, 1, 25, 0, 36
2023-03-26, 44, 0, 20, 0, 15
2023-03-27, 27, 5, 12, 0, 7
2023-03-28, 29, 2, 13, 0, 12
2023-03-29, 34, 0, 16, 0, 9
2023-03-30, 36, 1, 14, 0, 11
2023-03-31, 23, 1, 7, 0, 11
2023-04-01, 36, 5, 19, 0, 12
2023-04-02, 28, 0, 11, 0, 7
2023-04-03, 20, 1, 7, 0, 6
2023-04-04, 22, 0, 11, 0, 7
2023-04-05, 24, 1, 14, 0, 7
2023-04-06, 25, 2, 12, 0, 7
2023-04-07, 30, 2, 15, 0, 5
2023-04-08, 25, 3, 10, 0, 7
2023-04-09, 27, 1, 18, 0, 6
2023-04-10, 28, 1, 7, 0, 11
2023-04-11, 20, 0, 7, 0, 10
2023-04-12, 18, 0, 14, 0, 2
2023-04-13, 22, 0, 16, 0, 3
2023-04-14, 22, 0, 11, 0, 6
2023-04-15, 30, 4, 18, 0, 5
2023-04-16, 20, 3, 11, 0, 5
2023-04-17, 14, 1, 7, 0, 3
2023-04-18, 18, 0, 7, 0, 2
2023-04-19, 32, 2, 19, 0, 2
2023-04-20, 19, 1, 15, 0, 3
2023-04-21, 23, 0, 17, 0, 5
2023-04-22, 25, 2, 13, 0, 3
2023-04-23, 26, 0, 12, 0, 4
2023-04-24, 16, 0, 11, 0, 2
2023-04-25, 21, 0, 16, 0, 2
2023-04-26, 23, 27, 8, 0, 4
2023-04-27, 24, 1, 18, 0, 0
2023-04-28, 27, 0, 18, 0, 1
2023-04-29, 32, 0, 26, 0, 1
2023-04-30, 20, 0, 17, 0, 1
2023-05-01, 32, 2, 24, 0, 5
2023-05-02, 27, 2, 19, 0, 3
2023-05-03, 15, 1, 10, 0, 0
2023-05-04, 13, 1, 9, 0, 0
2023-05-05, 17, 1, 11, 0, 2
2023-05-06, 31, 2, 18, 0, 5
2023-05-07, 30, 1, 21, 0, 1
2023-05-08, 19, 0, 13, 0, 2
2023-05-09, 17, 0, 15, 0, 1
2023-05-10, 16, 0, 12, 0, 2
2023-05-11, 15, 2, 11, 0, 1
2023-05-12, 27, 0, 25, 0, 2
2023-05-13, 27, 0, 19, 0, 4
2023-05-14, 27, 0, 21, 0, 2
2023-05-15, 20, 0, 13, 0, 2
2023-05-16, 35, 0, 12, 0, 20
2023-05-17, 38, 4, 13, 0, 18
2023-05-18, 35, 3, 11, 0, 16
2023-05-19, 30, 0, 15, 0, 11
2023-05-20, 32, 0, 16, 0, 11
2023-05-21, 40, 3, 16, 0, 17
2023-05-22, 33, 0, 13, 0, 12
2023-05-23, 30, 0, 13, 0, 8
2023-05-24, 29, 1, 17, 0, 8
2023-05-25, 24, 1, 15, 0, 7
2023-05-26, 23, 3, 14, 0, 3
2023-05-27, 31, 1, 19, 0, 5
2023-05-28, 25, 1, 13, 0, 7
2023-05-29, 20, 1, 15, 0, 3
2023-05-30, 16, 21, 10, 0, 3
2023-05-31, 23, 0, 12, 0, 5
2023-06-01, 22, 0, 13, 0, 7
2023-06-02, 22, 1, 10, 0, 6
2023-06-03, 31, 1, 17, 0, 8
2023-06-04, 36, 1, 20, 0, 8
2023-06-05, 23, 2, 12, 0, 4
2023-06-06, 23, 7, 15, 0, 3
2023-06-07, 27, 1, 16, 0, 6
2023-06-08, 25, 0, 15, 0, 5
2023-06-09, 21, 1, 17, 0, 2
2023-06-10, 30, 2, 18, 0, 7
2023-06-11, 33, 0, 26, 0, 3
2023-06-12, 26, 0, 17, 0, 6
2023-06-13, 19, 0, 13, 0, 3
2023-06-14, 18, 0, 11, 0, 4
2023-06-15, 27, 0, 17, 0, 7
2023-06-16, 31, 0, 19, 0, 5
2023-06-17, 31, 2, 18, 0, 5
2023-06-18, 23, 0, 14, 0, 5
2023-06-19, 19, 2, 12, 0, 1
2023-06-20, 29, 0, 20, 0, 1
2023-06-21, 26, 1, 13, 0, 5
2023-06-22, 19, 1, 15, 0, 1
2023-06-23, 23, 1, 16, 0, 0
2023-06-24, 35, 0, 18, 0, 11
2023-06-25, 17, 1, 8, 0, 4
2023-06-26, 19, 8, 10, 0, 3
2023-06-27, 9, 0, 6, 0, 1
2023-06-28, 20, 0, 14, 0, 1
2023-06-29, 18, 0, 12, 0, 3
2023-06-30, 29, 0, 20, 0, 4
2023-07-01, 25, 3, 20, 0, 1
2023-07-02, 29, 0, 20, 0, 7
2023-07-03, 21, 1, 15, 0, 4
2023-07-04, 14, 1, 12, 0, 0
2023-07-05, 24, 0, 14, 0, 1
2023-07-06, 26, 0, 22, 0, 0
2023-07-07, 29, 1, 19, 0, 3
2023-07-08, 20, 3, 15, 0, 2
2023-07-09, 21, 1, 19, 0, 1
2023-07-10, 18, 0, 14, 0, 3
2023-07-11, 20, 0, 13, 0, 2
2023-07-12, 15, 0, 8, 0, 2
2023-07-13, 19, 0, 15, 0, 1
2023-07-14, 32, 1, 29, 0, 1
2023-07-15, 23, 0, 17, 0, 1
2023-07-16, 14, 0, 10, 0, 1
2023-07-17, 17, 0, 10, 0, 1
2023-07-18, 25, 2, 19, 0, 1
2023-07-19, 21, 0, 14, 0, 4
2023-07-20, 21, 0, 18, 0, 2
2023-07-21, 19, 0, 17, 0, 1
2023-07-22, 18, 1, 11, 0, 1
2023-07-23, 24, 2, 17, 0, 3
2023-07-24, 27, 5, 18, 0, 3
2023-07-25, 9, 1, 8, 0, 0
2023-07-26, 31, 0, 21, 0, 4
2023-07-27, 15, 0, 8, 0, 2
2023-07-28, 24, 0, 20, 0, 2
2023-07-29, 30, 1, 26, 0, 1
2023-07-30, 17, 0, 14, 0, 0
2023-07-31, 20, 4, 12, 0, 4
2023-08-01, 14, 0, 11, 0, 0
2023-08-02, 17, 1, 14, 0, 0
2023-08-03, 24, 3, 13, 0, 4
2023-08-04, 15, 1, 11, 0, 1
2023-08-05, 17, 3, 15, 0, 1
2023-08-06, 24, 0, 13, 0, 3
2023-08-07, 27, 2, 19, 0, 3
2023-08-08, 23, 0, 22, 0, 0
2023-08-09, 21, 0, 17, 0, 0
2023-08-10, 15, 0, 12, 0, 1
2023-08-11, 21, 1, 17, 0, 2
2023-08-12, 35, 0, 31, 0, 2
2023-08-13, 34, 1, 26, 0, 1
2023-08-14, 24, 2, 16, 0, 2
2023-08-15, 25, 3, 25, 0, 0
2023-08-16, 21, 0, 18, 0, 2
2023-08-17, 19, 0, 17, 0, 0
2023-08-18, 32, 1, 11, 0, 19
2023-08-19, 35, 0, 14, 0, 18
2023-08-20, 23, 2, 12, 0, 8
2023-08-21, 29, 3, 20, 0, 8
2023-08-22, 17, 2, 8, 0, 7
2023-08-23, 32, 0, 14, 0, 12
2023-08-24, 26, 3, 9, 0, 15
2023-08-25, 33, 1, 16, 0, 10
2023-08-26, 33, 1, 14, 0, 13
2023-08-27, 46, 1, 30, 0, 9
2023-08-28, 18, 1, 11, 0, 6
2023-08-29, 33, 1, 18, 0, 10
2023-08-30, 25, 0, 19, 0, 4
2023-08-31, 31, 2, 23, 0, 6
2023-09-01, 30, 2, 16, 0, 4
2023-09-02, 36, 6, 23, 0, 10
2023-09-03, 35, 2, 27, 0, 5
2023-09-04, 27, 0, 22, 0, 4
2023-09-05, 20, 1, 15, 0, 4
2023-09-06, 32, 0, 21, 0, 8
2023-09-07, 42, 0, 20, 0, 3
2023-09-08, 24, 0, 19, 0, 1
2023-09-09, 25, 4, 15, 0, 4
2023-09-10, 17, 0, 9, 0, 6
2023-09-11, 17, 0, 8, 0, 5
2023-09-12, 19, 9, 16, 0, 0
2023-09-13, 30, 1, 18, 0, 5
2023-09-14, 25, 1, 20, 0, 2
2023-09-15, 21, 1, 13, 0, 3
2023-09-16, 28, 3, 14, 0, 7
2023-09-17, 23, 0, 14, 0, 4
2023-09-18, 9, 0, 4, 0, 5
2023-09-19, 16, 0, 13, 0, 2
2023-09-20, 9, 0, 5, 0, 1
2023-09-21, 15, 1, 11, 0, 2
2023-09-22, 13, 0, 8, 0, 1
2023-09-23, 31, 3, 19, 0, 6
2023-09-24, 22, 0, 18, 0, 3
2023-09-25, 20, 2, 14, 0, 5
2023-09-26, 17, 1, 13, 0, 1
2023-09-27, 18, 0, 12, 0, 3
2023-09-28, 20, 0, 12, 0, 5
2023-09-29, 19, 2, 12, 0, 0
2023-09-30, 20, 1, 11, 0, 4
2023-10-01, 21, 0, 14, 0, 5
2023-10-02, 9, 0, 4, 0, 0
2023-10-03, 11, 0, 7, 0, 3
2023-10-04, 17, 1, 14, 0, 1
2023-10-05, 14, 2, 10, 0, 4
2023-10-06, 14, 0, 9, 0, 3
2023-10-07, 13, 3, 11, 0, 1
2023-10-08, 19, 0, 13, 0, 5
2023-10-09, 13, 1, 4, 0, 3
2023-10-10, 14, 2, 9, 0, 5
2023-10-11, 25, 0, 24, 0, 0
2023-10-12, 16, 0, 12, 0, 3
2023-10-13, 16, 0, 11, 0, 2
2023-10-14, 23, 0, 16, 0, 5
2023-10-15, 16, 1, 11, 0, 2
2023-10-16, 13, 1, 11, 0, 0
2023-10-17, 20, 0, 14, 0, 4
2023-10-18, 12, 1, 10, 0, 0
2023-10-19, 12, 3, 9, 0, 0
2023-10-20, 9, 2, 4, 0, 2
2023-10-21, 18, 0, 10, 0, 7
2023-10-22, 32, 0, 18, 0, 8
2023-10-23, 15, 0, 11, 0, 3
2023-10-24, 20, 0, 14, 0, 2
2023-10-25, 10, 0, 7, 0, 0
2023-10-26, 11, 0, 11, 0, 0
2023-10-27, 11, 8, 9, 0, 0
2023-10-28, 15, 1, 8, 0, 4
2023-10-29, 17, 2, 10, 0, 4
2023-10-30, 8, 3, 6, 0, 2
2023-10-31, 11, 0, 7, 0, 1
2023-11-01, 13, 0, 7, 0, 2
2023-11-02, 18, 3, 13, 0, 3
2023-11-03, 20, 1, 11, 0, 4
2023-11-04, 27, 0, 22, 0, 1
2023-11-05, 20, 3, 13, 0, 5
2023-11-06, 12, 0, 10, 0, 1
2023-11-07, 10, 0, 6, 0, 2
2023-11-08, 15, 3, 11, 0, 3
2023-11-09, 8, 0, 8, 0, 0
2023-11-10, 16, 2, 9, 0, 3
2023-11-11, 35, 1, 26, 0, 0
2023-11-12, 24, 2, 13, 0, 10
2023-11-13, 15, 2, 11, 0, 2
2023-11-14, 11, 0, 9, 0, 1
2023-11-15, 8, 4, 6, 0, 1
2023-11-16, 15, 1, 14, 0, 1
2023-11-17, 15, 0, 13, 0, 2
2023-11-18, 21, 2, 16, 0, 1
2023-11-19, 22, 0, 16, 0, 3
2023-11-20, 12, 0, 6, 0, 0
2023-11-21, 13, 1, 12, 0, 0
2023-11-22, 15, 0, 11, 0, 1
2023-11-23, 12, 0, 10, 0, 1
2023-11-24, 18, 0, 14, 0, 0
2023-11-25, 20, 0, 15, 0, 1
2023-11-26, 21, 0, 15, 0, 1
2023-11-27, 10, 1, 10, 0, 0
2023-11-28, 16, 2, 7, 0, 6
2023-11-29, 12, 0, 5, 0, 3
2023-11-30, 14, 3, 13, 0, 0
2023-12-01, 11, 0, 9, 0, 0
2023-12-02, 23, 1, 20, 0, 0
2023-12-03, 21, 0, 18, 0, 2
2023-12-04, 18, 1, 16, 0, 0
2023-12-05, 14, 1, 10, 0, 2
2023-12-06, 15, 3, 12, 0, 1
2023-12-07, 17, 0, 15, 0, 2
2023-12-08, 22, 1, 20, 0, 1
2023-12-09, 31, 1, 23, 0, 3
2023-12-10, 49, 4, 21, 0, 22
2023-12-11, 42, 1, 22, 0, 17
2023-12-12, 33, 0, 20, 0, 10
2023-12-13, 34, 1, 21, 0, 13
2023-12-14, 30, 3, 17, 0, 9
2023-12-15, 22, 3, 10, 0, 8
2023-12-16, 47, 6, 22, 0, 16
2023-12-17, 32, 1, 17, 0, 12
2023-12-18, 16, 1, 10, 0, 5
2023-12-19, 30, 0, 21, 0, 7
2023-12-20, 29, 1, 20, 0, 4
2023-12-21, 34, 0, 22, 0, 8
2023-12-22, 20, 2, 10, 0, 9
2023-12-23, 26, 0, 15, 0, 9
2023-12-24, 26, 1, 19, 0, 5
2023-12-25, 28, 0, 22, 0, 3
2023-12-26, 33, 3, 24, 0, 4
2023-12-27, 20, 4, 13, 0, 7
2023-12-28, 56, 3, 16, 0, 36
2023-12-29, 75, 1, 22, 0, 50
2023-12-30, 60, 1, 18, 0, 35
2023-12-31, 46, 1, 19, 0, 21
2024-01-01, 63, 1, 13, 0, 49
2024-01-02, 57, 2, 12, 0, 40
2024-01-03, 51, 2, 17, 0, 30
2024-01-04, 39, 3, 18, 0, 20
2024-01-05, 30, 3, 10, 0, 19
2024-01-06, 49, 1, 13, 0, 32
2024-01-07, 47, 2, 17, 0, 27
2024-01-08, 30, 1, 6, 0, 23
2024-01-09, 50, 3, 9, 0, 39
2024-01-10, 50, 2, 16, 0, 31
2024-01-11, 37, 3, 12, 0, 24
2024-01-12, 47, 2, 11, 0, 31
2024-01-13, 46, 2, 16, 0, 29
2024-01-14, 38, 2, 9, 0, 27
2024-01-15, 43, 2, 21, 0, 22
2024-01-16, 37, 0, 8, 0, 23
2024-01-17, 40, 0, 23, 0, 14
2024-01-18, 27, 0, 16, 0, 10
2024-01-19, 23, 1, 13, 0, 10
2024-01-20, 35, 1, 18, 0, 15
2024-01-21, 63, 1, 17, 0, 42
2024-01-22, 31, 2, 3, 0, 25
2024-01-23, 44, 1, 13, 0, 30
2024-01-24, 31, 0, 10, 0, 19
2024-01-25, 34, 1, 13, 0, 17
2024-01-26, 31, 0, 15, 0, 12
2024-01-27, 36, 0, 16, 0, 19
2024-01-28, 27, 0, 14, 0, 10
2024-01-29, 19, 0, 13, 0, 5
2024-01-30, 23, 3, 16, 0, 5
2024-01-31, 25, 1, 17, 0, 5
2024-02-01, 26, 2, 12, 0, 8
2024-02-02, 27, 1, 17, 0, 7
2024-02-03, 24, 10, 14, 0, 4
2024-02-04, 19, 0, 13, 0, 2
2024-02-05, 20, 0, 18, 0, 2
2024-02-06, 19, 0, 15, 0, 4
2024-02-07, 25, 0, 11, 0, 12
2024-02-08, 21, 1, 16, 0, 5
2024-02-09, 28, 1, 27, 0, 1
2024-02-10, 23, 0, 11, 0, 7
2024-02-11, 35, 0, 20, 0, 9
2024-02-12, 23, 2, 19, 0, 5
2024-02-13, 19, 1, 14, 0, 2
2024-02-14, 17, 0, 13, 0, 2
2024-02-15, 11, 1, 11, 0, 0
2024-02-16, 28, 1, 19, 0, 6
2024-02-17, 22, 1, 16, 0, 4
2024-02-18, 31, 0, 21, 0, 7
2024-02-19, 19, 1, 15, 0, 4
2024-02-20, 17, 0, 9, 0, 4
2024-02-21, 15, 0, 8, 0, 4
2024-02-22, 25, 1, 19, 0, 4
2024-02-23, 21, 0, 12, 0, 5
2024-02-24, 25, 5, 19, 0, 6
2024-02-25, 12, 1, 8, 0, 2
2024-02-26, 18, 1, 12, 0, 5
2024-02-27, 14, 1, 9, 0, 4
2024-02-28, 12, 1, 9, 0, 3
2024-02-29, 11, 0, 6, 0, 1
2024-03-01, 17, 0, 10, 0, 4
2024-03-02, 23, 1, 15, 0, 8
2024-03-03, 49, 3, 19, 0, 29
2024-03-04, 22, 1, 8, 0, 13
2024-03-05, 35, 1, 14, 0, 21
2024-03-06, 28, 0, 9, 0, 14
2024-03-07, 32, 3, 15, 0, 13
2024-03-08, 26, 0, 15, 0, 11
2024-03-09, 45, 2, 26, 0, 14
2024-03-10, 42, 6, 27, 0, 10
2024-03-11, 23, 0, 16, 0, 4
2024-03-12, 41, 2, 12, 0, 26
2024-03-13, 38, 1, 24, 0, 12
2024-03-14, 27, 0, 16, 0, 10
2024-03-15, 36, 0, 17, 0, 15
2024-03-16, 54, 1, 27, 0, 23
2024-03-17, 39, 1, 23, 0, 13
2024-03-18, 33, 1, 22, 0, 11
2024-03-19, 27, 0, 18, 0, 8
2024-03-20, 19, 1, 11, 0, 5
2024-03-21, 25, 0, 14, 0, 5
2024-03-22, 22, 1, 12, 0, 5
2024-03-23, 44, 0, 28, 0, 11
2024-03-24, 24, 2, 17, 0, 7
2024-03-25, 31, 0, 18, 0, 8
2024-03-26, 28, 0, 19, 0, 8
2024-03-27, 22, 0, 15, 0, 6
2024-03-28, 23, 0, 15, 0, 7
2024-03-29, 22, 0, 11, 0, 3
2024-03-30, 32, 0, 18, 0, 9
2024-03-31, 21, 1, 15, 0, 4
2024-04-01, 18, 2, 10, 0, 6
2024-04-02, 23, 1, 13, 0, 5
2024-04-03, 25, 3, 21, 0, 2
2024-04-04, 19, 1, 13, 0, 4
2024-04-05, 25, 1, 17, 0, 4
2024-04-06, 28, 0, 16, 0, 6
2024-04-07, 26, 0, 21, 0, 3
2024-04-08, 21, 1, 16, 0, 1
2024-04-09, 12, 3, 8, 0, 2
2024-04-10, 24, 1, 19, 0, 3
2024-04-11, 17, 0, 12, 0, 3
2024-04-12, 22, 1, 13, 0, 4
2024-04-13, 15, 0, 13, 0, 2
2024-04-14, 21, 1, 20, 0, 1
2024-04-15, 15, 0, 10, 0, 4
2024-04-16, 20, 8, 14, 0, 5
2024-04-17, 18, 0, 15, 0, 2
2024-04-18, 14, 1, 12, 0, 1
2024-04-19, 21, 2, 15, 0, 1
