Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-10-17, 94, 24, 67, 0, 5
2023-10-18, 79, 3, 58, 0, 3
2023-10-19, 61, 2, 44, 0, 1
2023-10-20, 88, 3, 67, 0, 4
2023-10-21, 91, 15, 59, 0, 4
2023-10-22, 92, 8, 72, 0, 8
2023-10-23, 72, 3, 59, 0, 4
2023-10-24, 78, 4, 59, 0, 3
2023-10-25, 66, 1, 56, 0, 0
2023-10-26, 78, 6, 61, 0, 5
2023-10-27, 110, 16, 88, 0, 4
2023-10-28, 86, 4, 62, 0, 6
2023-10-29, 90, 13, 79, 0, 5
2023-10-30, 77, 1, 57, 0, 6
2023-10-31, 71, 0, 56, 0, 4
2023-11-01, 82, 8, 60, 0, 1
2023-11-02, 95, 16, 81, 0, 5
2023-11-03, 75, 4, 56, 0, 4
2023-11-04, 111, 4, 87, 0, 1
2023-11-05, 73, 24, 61, 0, 5
2023-11-06, 123, 13, 63, 0, 42
2023-11-07, 90, 5, 50, 0, 27
2023-11-08, 95, 5, 51, 0, 35
2023-11-09, 98, 7, 64, 0, 16
2023-11-10, 110, 6, 66, 0, 26
2023-11-11, 134, 6, 87, 0, 33
2023-11-12, 125, 3, 97, 0, 11
2023-11-13, 90, 1, 57, 0, 15
2023-11-14, 100, 8, 68, 0, 16
2023-11-15, 73, 8, 58, 0, 5
2023-11-16, 93, 7, 61, 0, 11
2023-11-17, 78, 5, 42, 0, 16
2023-11-18, 101, 7, 55, 0, 21
2023-11-19, 88, 3, 53, 0, 21
2023-11-20, 72, 3, 43, 0, 14
2023-11-21, 75, 7, 43, 0, 13
2023-11-22, 73, 10, 41, 0, 13
2023-11-23, 65, 4, 45, 0, 11
2023-11-24, 95, 26, 59, 0, 14
2023-11-25, 125, 1, 97, 0, 14
2023-11-26, 87, 12, 72, 0, 7
2023-11-27, 83, 7, 54, 0, 14
2023-11-28, 92, 5, 41, 0, 17
2023-11-29, 80, 6, 53, 0, 7
2023-11-30, 63, 3, 39, 0, 7
2023-12-01, 78, 3, 47, 0, 2
2023-12-02, 70, 4, 50, 0, 9
2023-12-03, 97, 6, 67, 0, 16
2023-12-04, 73, 6, 48, 0, 12
2023-12-05, 99, 3, 73, 0, 13
2023-12-06, 90, 3, 56, 0, 9
2023-12-07, 83, 6, 61, 0, 6
2023-12-08, 98, 7, 77, 0, 8
2023-12-09, 126, 6, 100, 0, 14
2023-12-10, 121, 4, 97, 0, 11
2023-12-11, 117, 12, 81, 0, 15
2023-12-12, 100, 9, 77, 0, 6
2023-12-13, 117, 3, 69, 0, 9
2023-12-14, 155, 7, 120, 0, 5
2023-12-15, 172, 11, 142, 0, 13
2023-12-16, 195, 12, 171, 0, 9
2023-12-17, 179, 12, 153, 0, 12
2023-12-18, 153, 8, 133, 0, 5
2023-12-19, 145, 3, 119, 0, 5
2023-12-20, 176, 12, 157, 0, 5
2023-12-21, 165, 14, 143, 0, 4
2023-12-22, 145, 7, 123, 0, 8
2023-12-23, 168, 2, 151, 0, 3
2023-12-24, 141, 6, 131, 0, 5
2023-12-25, 119, 4, 109, 0, 3
2023-12-26, 137, 8, 120, 0, 4
2023-12-27, 138, 9, 125, 0, 5
2023-12-28, 165, 9, 144, 0, 5
2023-12-29, 144, 10, 130, 0, 6
2023-12-30, 151, 5, 131, 0, 8
2023-12-31, 155, 11, 131, 0, 10
2024-01-01, 140, 5, 118, 0, 10
2024-01-02, 135, 10, 118, 0, 2
2024-01-03, 142, 25, 127, 0, 5
2024-01-04, 147, 10, 132, 0, 5
2024-01-05, 108, 1, 91, 0, 7
2024-01-06, 81, 1, 62, 0, 10
2024-01-07, 99, 5, 81, 0, 5
2024-01-08, 70, 0, 59, 0, 6
2024-01-09, 76, 7, 57, 0, 5
2024-01-10, 90, 3, 69, 0, 6
2024-01-11, 80, 39, 63, 0, 1
2024-01-12, 99, 8, 71, 0, 7
2024-01-13, 107, 6, 95, 0, 8
2024-01-14, 102, 9, 95, 0, 1
2024-01-15, 91, 4, 76, 0, 0
2024-01-16, 107, 13, 72, 0, 4
2024-01-17, 112, 11, 90, 0, 8
2024-01-18, 82, 4, 67, 0, 1
2024-01-19, 133, 3, 105, 0, 6
2024-01-20, 102, 8, 87, 0, 5
2024-01-21, 84, 4, 67, 0, 5
2024-01-22, 76, 4, 61, 0, 6
2024-01-23, 85, 3, 66, 0, 7
2024-01-24, 108, 8, 82, 0, 5
2024-01-25, 98, 3, 78, 0, 2
2024-01-26, 94, 4, 68, 0, 5
2024-01-27, 116, 2, 105, 0, 4
2024-01-28, 123, 3, 113, 0, 2
2024-01-29, 75, 1, 60, 0, 3
2024-01-30, 98, 5, 81, 0, 4
2024-01-31, 122, 0, 104, 0, 3
2024-02-01, 115, 18, 84, 0, 1
2024-02-02, 98, 16, 78, 0, 2
2024-02-03, 126, 4, 110, 0, 3
2024-02-04, 129, 6, 110, 0, 6
2024-02-05, 98, 6, 88, 0, 2
2024-02-06, 114, 13, 96, 0, 2
2024-02-07, 70, 20, 58, 0, 4
2024-02-08, 116, 10, 100, 0, 6
2024-02-09, 138, 7, 114, 0, 5
2024-02-10, 137, 6, 113, 0, 8
2024-02-11, 135, 9, 112, 0, 9
2024-02-12, 125, 12, 106, 0, 4
2024-02-13, 127, 9, 108, 0, 4
2024-02-14, 119, 16, 95, 0, 4
2024-02-15, 114, 13, 104, 0, 2
2024-02-16, 103, 10, 81, 0, 5
2024-02-17, 124, 3, 111, 0, 2
2024-02-18, 144, 18, 120, 0, 4
2024-02-19, 121, 3, 105, 0, 2
2024-02-20, 95, 5, 85, 0, 1
2024-02-21, 97, 5, 78, 0, 4
2024-02-22, 97, 10, 75, 0, 6
2024-02-23, 116, 15, 101, 0, 2
2024-02-24, 131, 8, 115, 0, 3
2024-02-25, 141, 12, 111, 0, 5
2024-02-26, 106, 18, 94, 0, 3
2024-02-27, 122, 12, 98, 0, 3
2024-02-28, 101, 7, 80, 0, 1
2024-02-29, 105, 7, 88, 0, 2
2024-03-01, 149, 10, 125, 0, 1
2024-03-02, 141, 8, 122, 0, 10
2024-03-03, 156, 5, 132, 0, 7
2024-03-04, 105, 6, 87, 0, 3
2024-03-05, 126, 17, 95, 0, 0
2024-03-06, 105, 6, 85, 0, 2
2024-03-07, 147, 8, 112, 0, 4
2024-03-08, 150, 13, 116, 0, 4
2024-03-09, 133, 15, 114, 0, 6
2024-03-10, 121, 28, 106, 0, 4
2024-03-11, 150, 8, 116, 0, 4
2024-03-12, 125, 9, 95, 0, 4
2024-03-13, 127, 7, 97, 0, 4
2024-03-14, 137, 8, 113, 0, 0
2024-03-15, 149, 20, 131, 0, 1
2024-03-16, 147, 6, 124, 0, 4
2024-03-17, 125, 32, 114, 0, 2
2024-03-18, 137, 33, 105, 0, 5
2024-03-19, 131, 4, 95, 0, 2
2024-03-20, 144, 22, 115, 0, 3
2024-03-21, 159, 12, 139, 0, 1
2024-03-22, 114, 9, 93, 0, 1
2024-03-23, 137, 11, 116, 0, 3
2024-03-24, 139, 11, 127, 0, 1
2024-03-25, 133, 16, 106, 0, 2
2024-03-26, 130, 5, 98, 0, 2
2024-03-27, 135, 6, 106, 0, 3
2024-03-28, 147, 23, 135, 0, 1
2024-03-29, 132, 2, 114, 0, 0
2024-03-30, 143, 6, 123, 0, 3
2024-03-31, 129, 10, 115, 0, 4
2024-04-01, 131, 14, 109, 0, 4
2024-04-02, 152, 3, 129, 0, 3
2024-04-03, 137, 2, 116, 0, 3
2024-04-04, 111, 14, 94, 0, 0
2024-04-05, 120, 7, 94, 0, 1
2024-04-06, 123, 9, 110, 0, 2
2024-04-07, 136, 11, 129, 0, 2
2024-04-08, 121, 13, 112, 0, 0
2024-04-09, 115, 10, 101, 0, 2
2024-04-10, 142, 8, 113, 0, 1
2024-04-11, 112, 5, 88, 0, 3
2024-04-12, 149, 22, 121, 0, 3
2024-04-13, 121, 9, 112, 0, 1
2024-04-14, 142, 5, 120, 0, 4
2024-04-15, 128, 6, 106, 0, 3
2024-04-16, 128, 8, 102, 0, 4
2024-04-17, 113, 6, 99, 0, 0
2024-04-18, 115, 4, 99, 0, 0
2024-04-19, 142, 8, 106, 0, 3
2024-04-20, 129, 8, 115, 0, 2
2024-04-21, 171, 12, 155, 0, 2
2024-04-22, 129, 5, 108, 0, 1
2024-04-23, 125, 6, 97, 0, 1
2024-04-24, 94, 5, 76, 0, 0
2024-04-25, 121, 3, 113, 0, 2
2024-04-26, 133, 11, 110, 0, 1
2024-04-27, 131, 11, 118, 0, 1
2024-04-28, 145, 14, 131, 0, 0
2024-04-29, 138, 4, 117, 0, 1
2024-04-30, 117, 21, 98, 0, 2
2024-05-01, 111, 14, 103, 0, 1
2024-05-02, 110, 4, 89, 0, 2
2024-05-03, 108, 5, 99, 0, 1
2024-05-04, 137, 10, 128, 0, 0
2024-05-05, 141, 12, 125, 0, 4
2024-05-06, 104, 25, 91, 0, 1
2024-05-07, 101, 5, 81, 0, 0
2024-05-08, 104, 11, 88, 0, 3
2024-05-09, 124, 9, 105, 0, 2
2024-05-10, 118, 9, 101, 0, 5
2024-05-11, 139, 4, 128, 0, 1
2024-05-12, 147, 24, 129, 0, 0
2024-05-13, 109, 6, 90, 0, 0
2024-05-14, 108, 5, 82, 0, 3
2024-05-15, 156, 5, 117, 0, 0
2024-05-16, 126, 7, 101, 0, 1
2024-05-17, 101, 5, 87, 0, 0
2024-05-18, 109, 11, 102, 0, 4
2024-05-19, 142, 10, 122, 0, 1
2024-05-20, 108, 6, 92, 0, 2
2024-05-21, 119, 5, 100, 0, 3
2024-05-22, 136, 15, 120, 0, 1
2024-05-23, 100, 4, 77, 0, 0
2024-05-24, 141, 12, 108, 0, 3
2024-05-25, 140, 3, 124, 0, 2
2024-05-26, 151, 10, 139, 0, 3
2024-05-27, 127, 7, 108, 0, 1
2024-05-28, 139, 1, 124, 0, 0
2024-05-29, 135, 12, 109, 0, 4
2024-05-30, 142, 16, 118, 0, 2
2024-05-31, 168, 19, 146, 0, 1
2024-06-01, 138, 5, 124, 0, 2
