Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-05-07, 11, 0, 11, 0, 0
2023-05-08, 4, 1, 4, 0, 0
2023-05-09, 6, 0, 6, 0, 0
2023-05-10, 10, 5, 10, 0, 0
2023-05-11, 10, 1, 10, 0, 0
2023-05-12, 13, 1, 13, 0, 0
2023-05-13, 11, 0, 11, 0, 0
2023-05-14, 22, 2, 22, 0, 0
2023-05-15, 6, 1, 6, 0, 0
2023-05-16, 8, 0, 8, 0, 0
2023-05-17, 9, 18, 9, 0, 0
2023-05-18, 8, 1, 8, 0, 0
2023-05-19, 6, 1, 6, 0, 0
2023-05-20, 16, 0, 16, 0, 0
2023-05-21, 10, 2, 10, 0, 0
2023-05-22, 6, 2, 6, 0, 0
2023-05-23, 11, 1, 11, 0, 0
2023-05-24, 14, 1, 14, 0, 0
2023-05-25, 13, 0, 13, 0, 0
2023-05-26, 5, 3, 5, 0, 0
2023-05-27, 13, 0, 13, 0, 0
2023-05-28, 15, 1, 15, 0, 0
2023-05-29, 9, 2, 9, 0, 0
2023-05-30, 6, 0, 6, 0, 0
2023-05-31, 10, 0, 10, 0, 0
2023-06-01, 12, 3, 12, 0, 0
2023-06-02, 8, 1, 8, 0, 0
2023-06-03, 14, 1, 14, 0, 0
2023-06-04, 10, 1, 10, 0, 0
2023-06-05, 14, 1, 14, 0, 0
2023-06-06, 18, 3, 18, 0, 0
2023-06-07, 14, 2, 13, 0, 2
2023-06-08, 17, 0, 17, 0, 0
2023-06-09, 7, 1, 7, 0, 0
2023-06-10, 16, 2, 16, 0, 0
2023-06-11, 19, 3, 19, 0, 0
2023-06-12, 7, 2, 7, 0, 0
2023-06-13, 10, 1, 10, 0, 0
2023-06-14, 11, 3, 11, 0, 0
2023-06-15, 38, 0, 38, 0, 0
2023-06-16, 24, 3, 24, 0, 0
2023-06-17, 21, 2, 21, 0, 0
2023-06-18, 28, 1, 28, 0, 0
2023-06-19, 14, 0, 14, 0, 0
2023-06-20, 21, 1, 21, 0, 0
2023-06-21, 15, 2, 15, 0, 0
2023-06-22, 11, 0, 11, 0, 0
2023-06-23, 8, 2, 8, 0, 0
2023-06-24, 17, 2, 17, 0, 0
2023-06-25, 14, 2, 14, 0, 0
2023-06-26, 14, 0, 14, 0, 0
2023-06-27, 15, 1, 15, 0, 0
2023-06-28, 19, 2, 19, 0, 0
2023-06-29, 11, 0, 11, 0, 0
2023-06-30, 12, 0, 12, 0, 0
2023-07-01, 11, 3, 11, 0, 0
2023-07-02, 24, 2, 24, 0, 0
2023-07-03, 11, 1, 11, 0, 0
2023-07-04, 17, 2, 17, 0, 0
2023-07-05, 12, 1, 12, 0, 0
2023-07-06, 12, 1, 12, 0, 0
2023-07-07, 10, 1, 10, 0, 0
2023-07-08, 10, 0, 10, 0, 0
2023-07-09, 17, 2, 17, 0, 0
2023-07-10, 11, 4, 11, 0, 0
2023-07-11, 8, 0, 8, 0, 0
2023-07-12, 9, 2, 9, 0, 0
2023-07-13, 14, 0, 14, 0, 0
2023-07-14, 10, 0, 10, 0, 0
2023-07-15, 13, 0, 13, 0, 0
2023-07-16, 6, 8, 6, 0, 0
2023-07-17, 12, 1, 12, 0, 0
2023-07-18, 12, 0, 12, 0, 0
2023-07-19, 9, 1, 9, 0, 0
2023-07-20, 24, 1, 24, 0, 0
2023-07-21, 14, 3, 14, 0, 0
2023-07-22, 13, 2, 13, 0, 0
2023-07-23, 11, 1, 11, 0, 0
2023-07-24, 20, 0, 20, 0, 0
2023-07-25, 44, 4, 21, 0, 23
2023-07-26, 30, 5, 11, 0, 19
2023-07-27, 25, 3, 6, 0, 19
2023-07-28, 21, 2, 15, 0, 6
2023-07-29, 22, 4, 8, 0, 14
2023-07-30, 25, 2, 18, 0, 7
2023-07-31, 21, 5, 16, 0, 5
2023-08-01, 24, 2, 18, 0, 6
2023-08-02, 13, 1, 10, 0, 3
2023-08-03, 16, 0, 14, 0, 2
2023-08-04, 17, 2, 11, 0, 6
2023-08-05, 19, 1, 16, 0, 3
2023-08-06, 19, 2, 17, 0, 2
2023-08-07, 32, 6, 26, 0, 6
2023-08-08, 20, 5, 14, 0, 6
2023-08-09, 23, 0, 21, 0, 2
2023-08-10, 19, 0, 16, 0, 3
2023-08-11, 15, 3, 13, 0, 2
2023-08-12, 33, 2, 26, 0, 7
2023-08-13, 22, 1, 17, 0, 5
2023-08-14, 16, 1, 13, 0, 3
2023-08-15, 19, 2, 16, 0, 3
2023-08-16, 25, 0, 22, 0, 3
2023-08-17, 25, 0, 23, 0, 2
2023-08-18, 18, 3, 14, 0, 4
2023-08-19, 17, 0, 13, 0, 4
2023-08-20, 19, 3, 19, 0, 0
2023-08-21, 13, 1, 9, 0, 4
2023-08-22, 18, 0, 17, 0, 1
2023-08-23, 21, 1, 21, 0, 0
2023-08-24, 16, 1, 13, 0, 3
2023-08-25, 7, 0, 4, 0, 3
2023-08-26, 26, 1, 22, 0, 4
2023-08-27, 15, 1, 13, 0, 2
2023-08-28, 21, 1, 18, 0, 3
2023-08-29, 16, 2, 15, 0, 1
2023-08-30, 20, 1, 18, 0, 2
2023-08-31, 15, 0, 11, 0, 4
2023-09-01, 11, 5, 9, 0, 2
2023-09-02, 11, 4, 11, 0, 0
2023-09-03, 21, 0, 20, 0, 1
2023-09-04, 10, 1, 9, 0, 1
2023-09-05, 11, 1, 9, 0, 2
2023-09-06, 16, 0, 14, 0, 2
2023-09-07, 7, 3, 6, 0, 1
2023-09-08, 12, 3, 9, 0, 3
2023-09-09, 17, 2, 17, 0, 0
2023-09-10, 19, 0, 16, 0, 3
2023-09-11, 11, 2, 11, 0, 0
2023-09-12, 14, 0, 13, 0, 1
2023-09-13, 11, 0, 10, 0, 1
2023-09-14, 14, 2, 14, 0, 0
2023-09-15, 9, 0, 9, 0, 0
2023-09-16, 17, 1, 16, 0, 1
2023-09-17, 19, 0, 18, 0, 1
2023-09-18, 19, 0, 18, 0, 1
2023-09-19, 12, 1, 11, 0, 1
2023-09-20, 18, 1, 17, 0, 1
2023-09-21, 12, 1, 12, 0, 0
2023-09-22, 17, 2, 16, 0, 1
2023-09-23, 19, 1, 14, 0, 5
2023-09-24, 20, 1, 19, 0, 1
2023-09-25, 10, 3, 9, 0, 1
2023-09-26, 14, 0, 13, 0, 1
2023-09-27, 13, 3, 13, 0, 0
2023-09-28, 13, 1, 13, 0, 0
2023-09-29, 15, 0, 14, 0, 1
2023-09-30, 17, 0, 17, 0, 0
2023-10-01, 14, 4, 13, 0, 1
2023-10-02, 8, 2, 7, 0, 1
2023-10-03, 11, 1, 11, 0, 0
2023-10-04, 10, 0, 9, 0, 1
2023-10-05, 10, 0, 10, 0, 0
2023-10-06, 15, 0, 15, 0, 0
2023-10-07, 41, 5, 21, 0, 20
2023-10-08, 44, 5, 12, 0, 32
2023-10-09, 21, 1, 8, 0, 13
2023-10-10, 23, 1, 6, 0, 17
2023-10-11, 20, 1, 8, 0, 12
2023-10-12, 23, 1, 12, 0, 11
2023-10-13, 27, 2, 18, 0, 9
2023-10-14, 28, 1, 15, 0, 13
2023-10-15, 22, 2, 12, 0, 10
2023-10-16, 19, 1, 14, 0, 5
2023-10-17, 11, 0, 9, 0, 2
2023-10-18, 20, 0, 11, 0, 9
2023-10-19, 21, 1, 16, 0, 5
2023-10-20, 19, 0, 8, 0, 11
2023-10-21, 23, 0, 16, 0, 7
2023-10-22, 17, 0, 14, 0, 3
2023-10-23, 10, 1, 8, 0, 2
2023-10-24, 11, 1, 6, 0, 5
2023-10-25, 22, 1, 17, 0, 5
2023-10-26, 6, 0, 3, 0, 3
2023-10-27, 10, 0, 6, 0, 4
2023-10-28, 22, 1, 19, 0, 3
2023-10-29, 27, 0, 16, 0, 11
2023-10-30, 18, 1, 15, 0, 3
2023-10-31, 7, 3, 6, 0, 1
2023-11-01, 10, 1, 7, 0, 3
2023-11-02, 20, 1, 18, 0, 2
2023-11-03, 16, 0, 13, 0, 3
2023-11-04, 19, 0, 17, 0, 2
2023-11-05, 12, 0, 10, 0, 2
2023-11-06, 8, 1, 7, 0, 1
2023-11-07, 10, 1, 8, 0, 2
2023-11-08, 20, 0, 17, 0, 3
2023-11-09, 12, 1, 12, 0, 0
2023-11-10, 23, 0, 18, 0, 5
2023-11-11, 20, 0, 18, 0, 2
2023-11-12, 18, 0, 18, 0, 0
2023-11-13, 15, 0, 11, 0, 4
2023-11-14, 10, 1, 9, 0, 1
2023-11-15, 16, 1, 14, 0, 2
2023-11-16, 18, 1, 18, 0, 0
2023-11-17, 18, 0, 11, 0, 7
2023-11-18, 13, 0, 12, 0, 1
2023-11-19, 25, 2, 20, 0, 5
2023-11-20, 10, 0, 9, 0, 1
2023-11-21, 10, 2, 9, 0, 1
2023-11-22, 16, 0, 15, 0, 1
2023-11-23, 19, 0, 16, 0, 3
2023-11-24, 19, 0, 16, 0, 3
2023-11-25, 24, 1, 21, 0, 3
2023-11-26, 20, 2, 19, 0, 1
2023-11-27, 35, 5, 7, 0, 28
2023-11-28, 28, 4, 12, 0, 16
2023-11-29, 24, 2, 13, 0, 11
2023-11-30, 28, 0, 12, 0, 16
2023-12-01, 27, 0, 14, 0, 13
2023-12-02, 27, 2, 13, 0, 14
2023-12-03, 28, 2, 16, 0, 12
2023-12-04, 19, 2, 11, 0, 8
2023-12-05, 18, 0, 8, 0, 10
2023-12-06, 26, 1, 13, 0, 13
2023-12-07, 18, 0, 11, 0, 7
2023-12-08, 22, 2, 15, 0, 7
2023-12-09, 24, 1, 15, 0, 9
2023-12-10, 30, 0, 24, 0, 6
2023-12-11, 14, 2, 6, 0, 8
2023-12-12, 18, 1, 13, 0, 5
2023-12-13, 16, 1, 5, 0, 11
2023-12-14, 14, 0, 10, 0, 4
2023-12-15, 18, 1, 14, 0, 4
2023-12-16, 17, 0, 14, 0, 3
2023-12-17, 25, 4, 22, 0, 3
2023-12-18, 15, 3, 12, 0, 3
2023-12-19, 16, 1, 13, 0, 3
2023-12-20, 13, 0, 8, 0, 5
2023-12-21, 41, 5, 10, 0, 31
2023-12-22, 41, 2, 12, 0, 29
2023-12-23, 36, 2, 13, 0, 23
2023-12-24, 32, 1, 13, 0, 19
2023-12-25, 22, 0, 14, 0, 8
2023-12-26, 42, 3, 18, 0, 24
2023-12-27, 67, 0, 24, 0, 43
2023-12-28, 46, 2, 23, 0, 23
2023-12-29, 34, 0, 19, 0, 15
2023-12-30, 50, 0, 31, 0, 19
2023-12-31, 32, 2, 23, 0, 9
2024-01-01, 45, 6, 32, 0, 13
2024-01-02, 28, 1, 16, 0, 12
2024-01-03, 29, 1, 21, 0, 8
2024-01-04, 33, 0, 25, 0, 8
2024-01-05, 28, 1, 22, 0, 6
2024-01-06, 27, 1, 17, 0, 10
2024-01-07, 30, 1, 25, 0, 5
2024-01-08, 19, 0, 13, 0, 6
2024-01-09, 19, 2, 15, 0, 4
2024-01-10, 27, 4, 18, 0, 9
2024-01-11, 27, 1, 22, 0, 5
2024-01-12, 25, 4, 22, 0, 3
2024-01-13, 21, 0, 17, 0, 4
2024-01-14, 32, 6, 29, 0, 3
2024-01-15, 25, 2, 18, 0, 7
2024-01-16, 25, 1, 17, 0, 8
2024-01-17, 34, 4, 19, 0, 15
2024-01-18, 59, 5, 16, 0, 43
2024-01-19, 49, 2, 19, 0, 30
2024-01-20, 62, 1, 30, 0, 32
2024-01-21, 40, 0, 20, 0, 20
2024-01-22, 18, 1, 7, 0, 11
2024-01-23, 23, 2, 18, 0, 5
2024-01-24, 17, 1, 10, 0, 7
2024-01-25, 34, 8, 26, 0, 8
2024-01-26, 24, 0, 17, 0, 7
2024-01-27, 33, 0, 22, 0, 11
2024-01-28, 22, 1, 14, 0, 8
2024-01-29, 18, 1, 9, 0, 10
2024-01-30, 25, 3, 15, 0, 10
2024-01-31, 16, 1, 14, 0, 2
2024-02-01, 20, 1, 16, 0, 4
2024-02-02, 23, 2, 19, 0, 4
2024-02-03, 32, 2, 27, 0, 5
2024-02-04, 32, 0, 21, 0, 11
2024-02-05, 17, 4, 12, 0, 5
2024-02-06, 18, 1, 15, 0, 3
2024-02-07, 18, 4, 13, 0, 5
2024-02-08, 19, 1, 15, 0, 5
2024-02-09, 14, 1, 9, 0, 5
2024-02-10, 34, 1, 26, 0, 8
2024-02-11, 22, 0, 18, 0, 4
2024-02-12, 24, 1, 18, 0, 7
2024-02-13, 22, 1, 20, 0, 2
2024-02-14, 21, 2, 17, 0, 4
2024-02-15, 22, 0, 19, 0, 3
2024-02-16, 20, 1, 16, 0, 4
2024-02-17, 25, 0, 15, 0, 10
2024-02-18, 27, 0, 22, 0, 5
2024-02-19, 17, 1, 13, 0, 4
2024-02-20, 22, 1, 20, 0, 2
2024-02-21, 14, 0, 10, 0, 4
2024-02-22, 16, 3, 15, 0, 1
2024-02-23, 20, 1, 18, 0, 2
2024-02-24, 12, 2, 10, 0, 2
2024-02-25, 14, 1, 11, 0, 3
2024-02-26, 16, 0, 15, 0, 1
2024-02-27, 22, 1, 17, 0, 5
2024-02-28, 18, 1, 16, 0, 2
2024-02-29, 13, 1, 10, 0, 3
2024-03-01, 17, 1, 15, 0, 2
2024-03-02, 22, 1, 16, 0, 6
2024-03-03, 31, 1, 27, 0, 4
2024-03-04, 26, 0, 22, 0, 4
2024-03-05, 17, 5, 13, 0, 4
2024-03-06, 19, 2, 16, 0, 3
2024-03-07, 17, 0, 15, 0, 2
2024-03-08, 26, 2, 22, 0, 4
2024-03-09, 28, 1, 24, 0, 4
2024-03-10, 33, 7, 29, 0, 4
2024-03-11, 13, 1, 10, 0, 3
2024-03-12, 16, 2, 14, 0, 2
2024-03-13, 11, 1, 11, 0, 0
2024-03-14, 12, 3, 11, 0, 1
2024-03-15, 20, 0, 16, 0, 4
2024-03-16, 31, 2, 27, 0, 4
2024-03-17, 28, 2, 23, 0, 5
2024-03-18, 15, 2, 14, 0, 1
2024-03-19, 16, 1, 16, 0, 0
2024-03-20, 18, 0, 18, 0, 0
2024-03-21, 18, 0, 16, 0, 2
2024-03-22, 24, 4, 19, 0, 5
2024-03-23, 27, 1, 24, 0, 3
2024-03-24, 31, 5, 25, 0, 6
2024-03-25, 16, 0, 13, 0, 3
2024-03-26, 13, 0, 11, 0, 2
2024-03-27, 15, 1, 15, 0, 0
2024-03-28, 21, 0, 20, 0, 1
2024-03-29, 19, 0, 18, 0, 1
2024-03-30, 22, 2, 19, 0, 3
2024-03-31, 19, 8, 17, 0, 2
2024-04-01, 19, 2, 11, 0, 8
2024-04-02, 20, 3, 19, 0, 1
2024-04-03, 16, 2, 15, 0, 1
2024-04-04, 13, 1, 12, 0, 1
2024-04-05, 18, 0, 14, 0, 4
2024-04-06, 12, 1, 12, 0, 0
2024-04-07, 18, 0, 16, 0, 2
2024-04-08, 15, 0, 14, 0, 1
2024-04-09, 17, 1, 16, 0, 1
2024-04-10, 19, 0, 18, 0, 1
2024-04-11, 8, 1, 7, 0, 1
2024-04-12, 20, 1, 18, 0, 2
2024-04-13, 23, 0, 22, 0, 1
2024-04-14, 18, 1, 18, 0, 0
2024-04-15, 17, 2, 16, 0, 1
2024-04-16, 13, 0, 13, 0, 0
2024-04-17, 23, 0, 19, 0, 4
2024-04-18, 17, 2, 16, 0, 1
2024-04-19, 24, 1, 24, 0, 0
2024-04-20, 14, 3, 13, 0, 1
2024-04-21, 21, 1, 16, 0, 5
2024-04-22, 17, 1, 14, 0, 3
2024-04-23, 13, 2, 12, 0, 1
2024-04-24, 16, 0, 15, 0, 1
2024-04-25, 11, 4, 11, 0, 0
2024-04-26, 16, 6, 16, 0, 0
2024-04-27, 16, 1, 14, 0, 2
2024-04-28, 24, 2, 24, 0, 0
2024-04-29, 17, 3, 15, 0, 2
2024-04-30, 14, 0, 12, 0, 2
2024-05-01, 17, 2, 17, 0, 0
2024-05-02, 10, 0, 10, 0, 0
2024-05-03, 12, 1, 11, 0, 1
2024-05-04, 23, 4, 20, 0, 3
